createdAt,value
2022-09-21T00:01:24.298Z,99.90
2022-09-21T00:03:56.698Z,99.90
2022-09-21T00:06:26.048Z,99.90
2022-09-21T00:08:53.891Z,99.90
2022-09-21T00:11:25.023Z,99.90
2022-09-21T00:13:55.289Z,99.90
2022-09-21T00:16:22.991Z,99.90
2022-09-21T00:18:50.246Z,99.90
2022-09-21T00:21:18.303Z,99.90
2022-09-21T00:23:45.808Z,99.90
2022-09-21T00:26:15.999Z,99.90
2022-09-21T00:28:44.724Z,99.90
2022-09-21T00:31:14.415Z,99.90
2022-09-21T00:33:42.122Z,99.90
2022-09-21T00:36:13.213Z,99.90
2022-09-21T00:38:40.745Z,99.90
2022-09-21T00:41:09.489Z,99.90
2022-09-21T00:43:40.109Z,99.90
2022-09-21T00:46:27.158Z,99.90
2022-09-21T00:48:54.553Z,99.90
2022-09-21T00:51:21.854Z,99.90
2022-09-21T00:53:54.285Z,99.90
2022-09-21T00:56:21.834Z,99.90
2022-09-21T00:58:52.094Z,99.90
2022-09-21T01:01:19.979Z,99.90
2022-09-21T01:03:49.278Z,99.90
2022-09-21T01:06:19.430Z,99.90
2022-09-21T01:08:52.868Z,99.90
2022-09-21T01:11:54.554Z,99.90
2022-09-21T01:14:37.000Z,99.90
2022-09-21T01:17:11.195Z,99.90
2022-09-21T01:19:47.577Z,99.90
2022-09-21T01:22:33.233Z,99.90
2022-09-21T01:25:18.922Z,99.90
2022-09-21T01:28:17.233Z,99.90
2022-09-21T01:30:48.926Z,99.90
2022-09-21T01:33:26.467Z,99.90
2022-09-21T01:35:58.298Z,99.90
2022-09-21T01:38:38.905Z,99.90
2022-09-21T01:41:08.494Z,99.90
2022-09-21T01:43:40.503Z,99.90
2022-09-21T01:46:14.012Z,99.90
2022-09-21T01:48:46.664Z,99.90
2022-09-21T01:51:17.172Z,99.90
2022-09-21T01:53:59.263Z,99.90
2022-09-21T01:56:33.390Z,99.90
2022-09-21T01:59:30.448Z,99.90
2022-09-21T02:02:06.391Z,99.90
2022-09-21T02:04:35.293Z,99.90
2022-09-21T02:07:02.555Z,99.90
2022-09-21T02:09:30.074Z,99.90
2022-09-21T02:11:58.383Z,99.90
2022-09-21T02:14:26.113Z,99.90
2022-09-21T02:17:26.477Z,99.90
2022-09-21T02:20:03.138Z,99.90
2022-09-21T02:22:45.189Z,99.90
2022-09-21T02:25:37.965Z,99.90
2022-09-21T02:28:31.346Z,99.90
2022-09-21T02:31:13.992Z,99.90
2022-09-21T02:34:36.650Z,99.90
2022-09-21T02:37:32.728Z,99.90
2022-09-21T02:40:24.175Z,99.90
2022-09-21T02:42:56.628Z,99.90
2022-09-21T02:45:28.969Z,99.90
2022-09-21T02:48:00.479Z,99.90
2022-09-21T02:50:34.157Z,99.90
2022-09-21T02:53:03.950Z,99.90
2022-09-21T02:55:32.730Z,99.90
2022-09-21T02:58:03.349Z,99.90
2022-09-21T03:00:30.485Z,99.90
2022-09-21T03:02:57.298Z,99.90
2022-09-21T03:05:24.230Z,99.90
2022-09-21T03:07:51.258Z,99.90
2022-09-21T03:10:19.157Z,99.90
2022-09-21T03:12:46.961Z,99.90
2022-09-21T03:15:16.619Z,99.90
2022-09-21T03:17:43.547Z,99.90
2022-09-21T03:20:10.528Z,99.90
2022-09-21T03:22:37.457Z,99.90
2022-09-21T03:25:05.137Z,99.90
2022-09-21T03:27:32.489Z,99.90
2022-09-21T03:30:02.179Z,99.90
2022-09-21T03:32:29.604Z,99.90
2022-09-21T03:34:56.510Z,99.90
2022-09-21T03:37:23.280Z,99.90
2022-09-21T03:39:50.082Z,99.90
2022-09-21T03:42:16.989Z,99.90
2022-09-21T03:44:43.950Z,99.90
2022-09-21T03:47:10.852Z,99.90
2022-09-21T03:49:38.863Z,99.90
2022-09-21T03:52:05.748Z,99.90
2022-09-21T03:54:32.684Z,99.90
2022-09-21T03:56:59.620Z,99.90
2022-09-21T03:59:26.524Z,99.90
2022-09-21T04:01:53.550Z,99.90
2022-09-21T04:04:20.819Z,99.90
2022-09-21T04:06:47.734Z,99.90
2022-09-21T04:09:14.582Z,99.90
2022-09-21T04:11:41.971Z,99.90
2022-09-21T04:14:08.925Z,99.90
2022-09-21T04:16:36.093Z,99.90
2022-09-21T04:19:02.972Z,99.90
2022-09-21T04:21:30.140Z,99.90
2022-09-21T04:23:59.565Z,99.90
2022-09-21T04:26:32.444Z,99.90
2022-09-21T04:29:00.278Z,99.90
2022-09-21T04:31:28.610Z,99.90
2022-09-21T04:33:57.228Z,99.90
2022-09-21T04:36:26.377Z,99.90
2022-09-21T04:38:53.354Z,99.90
2022-09-21T04:41:20.475Z,99.90
2022-09-21T04:43:48.631Z,99.90
2022-09-21T04:46:18.881Z,99.90
2022-09-21T04:48:46.606Z,99.90
2022-09-21T04:51:15.159Z,99.90
2022-09-21T04:53:43.104Z,99.90
2022-09-21T04:56:12.955Z,99.90
2022-09-21T04:58:40.049Z,99.90
2022-09-21T05:01:07.756Z,99.90
2022-09-21T05:03:34.917Z,99.90
2022-09-21T05:06:02.690Z,99.90
2022-09-21T05:08:48.223Z,99.90
2022-09-21T05:11:19.122Z,99.90
2022-09-21T05:13:48.011Z,99.90
2022-09-21T05:16:16.116Z,99.90
2022-09-21T05:18:43.301Z,99.90
2022-09-21T05:21:12.257Z,99.90
2022-09-21T05:23:39.170Z,99.90
2022-09-21T05:26:06.516Z,99.90
2022-09-21T05:28:39.095Z,99.90
2022-09-21T05:31:31.353Z,99.90
2022-09-21T05:34:07.659Z,99.90
2022-09-21T05:36:34.995Z,99.90
2022-09-21T05:39:04.945Z,99.90
2022-09-21T05:41:32.080Z,99.90
2022-09-21T05:43:59.218Z,99.90
2022-09-21T05:46:31.873Z,99.90
2022-09-21T05:49:17.400Z,99.90
2022-09-21T05:51:56.994Z,99.90
2022-09-21T05:54:43.485Z,99.90
2022-09-21T05:57:34.723Z,99.90
2022-09-21T06:00:10.833Z,99.90
2022-09-21T06:03:00.043Z,99.90
2022-09-21T06:05:27.078Z,99.90
2022-09-21T06:07:53.857Z,99.90
2022-09-21T06:10:20.783Z,99.90
2022-09-21T06:12:47.577Z,99.90
2022-09-21T06:15:15.388Z,99.90
2022-09-21T06:17:42.683Z,99.90
2022-09-21T06:20:09.901Z,99.90
2022-09-21T06:22:36.678Z,99.90
2022-09-21T06:25:04.171Z,99.90
2022-09-21T06:27:31.126Z,99.90
2022-09-21T06:29:57.958Z,99.90
2022-09-21T06:32:24.948Z,99.90
2022-09-21T06:34:51.905Z,99.90
2022-09-21T06:37:19.019Z,99.90
2022-09-21T06:39:45.841Z,99.90
2022-09-21T06:42:12.651Z,99.90
2022-09-21T06:44:41.774Z,99.90
2022-09-21T06:47:08.748Z,99.90
2022-09-21T06:49:39.190Z,99.90
2022-09-21T06:52:08.733Z,99.90
2022-09-21T06:54:36.822Z,99.90
2022-09-21T06:57:03.948Z,99.90
2022-09-21T06:59:31.104Z,99.90
2022-09-21T07:01:58.582Z,99.90
2022-09-21T07:04:25.886Z,99.90
2022-09-21T07:06:52.710Z,99.90
2022-09-21T07:12:08.003Z,99.90
2022-09-21T07:14:34.944Z,99.90
2022-09-21T07:17:02.332Z,99.90
2022-09-21T07:19:29.141Z,99.90
2022-09-21T07:21:56.113Z,99.90
2022-09-21T07:24:22.993Z,99.90
2022-09-21T07:26:49.814Z,99.90
2022-09-21T07:29:16.730Z,99.90
2022-09-21T07:31:45.106Z,99.90
2022-09-21T07:34:12.208Z,99.90
2022-09-21T07:36:39.076Z,99.90
2022-09-21T07:39:06.438Z,99.90
2022-09-21T07:41:33.351Z,99.90
2022-09-21T07:44:00.234Z,99.90
2022-09-21T07:46:27.110Z,99.90
2022-09-21T07:48:55.110Z,99.90
2022-09-21T07:51:22.714Z,99.90
2022-09-21T07:53:56.796Z,99.90
2022-09-21T07:56:24.427Z,99.90
2022-09-21T07:59:06.336Z,99.90
2022-09-21T08:01:38.854Z,99.90
2022-09-21T08:04:10.617Z,99.90
2022-09-21T08:06:40.495Z,99.90
2022-09-21T08:09:08.470Z,99.90
2022-09-21T08:11:37.369Z,99.90
2022-09-21T08:14:04.829Z,99.90
2022-09-21T08:16:32.272Z,99.90
2022-09-21T08:18:59.853Z,99.90
2022-09-21T08:21:26.983Z,99.90
2022-09-21T08:23:54.145Z,99.90
2022-09-21T08:26:21.526Z,99.90
2022-09-21T08:28:51.661Z,99.90
2022-09-21T08:31:21.564Z,99.90
2022-09-21T08:33:50.132Z,99.90
2022-09-21T08:36:18.501Z,99.50
2022-09-21T08:38:45.923Z,97.60
2022-09-21T08:41:25.922Z,95.90
2022-09-21T08:44:14.097Z,95.30
2022-09-21T08:46:42.692Z,93.90
2022-09-21T08:49:19.641Z,95.40
2022-09-21T08:52:16.729Z,89.50
2022-09-21T08:54:56.407Z,92.50
2022-09-21T08:57:29.705Z,89.00
2022-09-21T08:59:57.420Z,91.70
2022-09-21T09:02:45.632Z,94.20
2022-09-21T09:05:30.464Z,89.70
2022-09-21T09:08:21.295Z,88.90
2022-09-21T09:11:13.013Z,84.70
2022-09-21T09:14:01.676Z,81.10
2022-09-21T09:16:46.534Z,76.00
2022-09-21T09:19:38.406Z,75.00
2022-09-21T09:22:11.737Z,71.00
2022-09-21T09:24:43.675Z,64.20
2022-09-21T09:27:22.783Z,62.50
2022-09-21T09:30:06.054Z,60.70
2022-09-21T09:33:02.343Z,62.40
2022-09-21T09:35:52.224Z,60.90
2022-09-21T09:38:38.527Z,56.70
2022-09-21T09:41:23.124Z,49.30
2022-09-21T09:44:19.486Z,47.00
2022-09-21T09:47:16.602Z,47.90
2022-09-21T09:50:08.522Z,48.20
2022-09-21T09:52:35.600Z,47.40
2022-09-21T09:55:39.042Z,47.10
2022-09-21T09:58:16.119Z,45.40
2022-09-21T10:00:43.090Z,43.70
2022-09-21T10:03:19.422Z,42.50
2022-09-21T10:05:47.148Z,41.50
2022-09-21T10:08:39.286Z,40.60
2022-09-21T10:11:06.413Z,39.80
2022-09-21T10:13:42.023Z,38.90
2022-09-21T10:16:17.856Z,37.80
2022-09-21T10:18:49.536Z,37.10
2022-09-21T10:21:18.376Z,36.80
2022-09-21T10:23:59.288Z,36.00
2022-09-21T10:26:34.737Z,37.50
2022-09-21T10:29:25.439Z,35.90
2022-09-21T10:32:00.722Z,36.40
2022-09-21T10:34:35.306Z,34.70
2022-09-21T10:37:23.249Z,35.40
2022-09-21T10:39:50.333Z,34.80
2022-09-21T10:42:19.209Z,34.80
2022-09-21T10:44:50.057Z,34.20
2022-09-21T10:47:30.665Z,34.50
2022-09-21T10:50:00.347Z,34.90
2022-09-21T10:52:44.050Z,34.70
2022-09-21T10:55:21.826Z,33.40
2022-09-21T10:57:51.058Z,33.70
2022-09-21T11:00:35.822Z,33.40
2022-09-21T11:03:26.815Z,33.70
2022-09-21T11:05:54.338Z,33.50
2022-09-21T11:08:34.295Z,32.90
2022-09-21T11:11:27.898Z,32.10
2022-09-21T11:14:04.840Z,32.90
2022-09-21T11:16:40.357Z,32.80
2022-09-21T11:19:35.312Z,33.50
2022-09-21T11:22:18.903Z,34.10
2022-09-21T11:25:04.378Z,35.50
2022-09-21T11:27:36.372Z,38.30
2022-09-21T11:30:09.642Z,39.60
2022-09-21T11:32:41.800Z,38.30
2022-09-21T11:35:20.765Z,37.30
2022-09-21T11:38:04.341Z,36.50
2022-09-21T11:40:54.426Z,35.00
2022-09-21T11:43:53.104Z,33.80
2022-09-21T11:46:50.923Z,33.30
2022-09-21T11:49:43.089Z,33.90
2022-09-21T11:52:35.292Z,33.60
2022-09-21T11:55:24.745Z,34.20
2022-09-21T11:57:55.203Z,32.40
2022-09-21T12:00:25.179Z,32.40
2022-09-21T12:03:07.416Z,32.10
2022-09-21T12:05:59.331Z,32.70
2022-09-21T12:09:03.252Z,35.10
2022-09-21T12:12:03.150Z,38.70
2022-09-21T12:17:40.986Z,39.40
2022-09-21T12:20:25.874Z,38.60
2022-09-21T12:23:00.764Z,36.60
2022-09-21T12:25:40.865Z,36.80
2022-09-21T12:28:45.014Z,36.30
2022-09-21T12:31:51.438Z,36.60
2022-09-21T12:34:23.276Z,37.00
2022-09-21T12:37:19.006Z,36.90
2022-09-21T12:40:19.379Z,37.30
2022-09-21T12:43:10.569Z,37.40
2022-09-21T12:45:48.027Z,35.80
2022-09-21T12:48:24.685Z,34.70
2022-09-21T12:51:16.395Z,36.10
2022-09-21T12:53:50.797Z,36.30
2022-09-21T12:56:44.357Z,35.00
2022-09-21T12:59:19.872Z,33.70
2022-09-21T13:01:57.174Z,34.70
2022-09-21T13:04:44.596Z,33.80
2022-09-21T13:07:46.758Z,33.80
2022-09-21T13:10:54.871Z,34.10
2022-09-21T13:13:56.099Z,31.70
2022-09-21T13:16:32.831Z,33.90
2022-09-21T13:19:06.885Z,31.50
2022-09-21T13:21:33.933Z,31.90
2022-09-21T13:24:06.135Z,32.40
2022-09-21T13:26:43.040Z,33.90
2022-09-21T13:29:19.357Z,35.90
2022-09-21T13:32:12.294Z,36.50
2022-09-21T13:34:42.836Z,35.50
2022-09-21T13:37:15.911Z,33.90
2022-09-21T13:39:57.796Z,35.00
2022-09-21T13:42:30.782Z,37.90
2022-09-21T13:44:59.511Z,38.90
2022-09-21T13:47:33.214Z,40.60
2022-09-21T13:50:10.547Z,43.00
2022-09-21T13:52:44.094Z,43.40
2022-09-21T13:55:38.712Z,42.10
2022-09-21T13:58:23.733Z,42.60
2022-09-21T14:01:35.384Z,38.90
2022-09-21T14:04:06.496Z,38.80
2022-09-21T14:06:44.061Z,36.30
2022-09-21T14:09:41.611Z,36.00
2022-09-21T14:12:19.224Z,35.80
2022-09-21T14:15:12.797Z,34.20
2022-09-21T14:17:40.828Z,35.70
2022-09-21T14:20:30.768Z,33.90
2022-09-21T14:23:22.468Z,36.20
2022-09-21T14:25:56.643Z,36.40
2022-09-21T14:28:53.354Z,36.00
2022-09-21T14:31:29.364Z,36.80
2022-09-21T14:33:59.897Z,34.80
2022-09-21T14:36:41.431Z,33.20
2022-09-21T14:39:19.328Z,34.50
2022-09-21T14:41:49.647Z,37.90
2022-09-21T14:44:28.208Z,36.20
2022-09-21T14:47:11.315Z,39.00
2022-09-21T14:49:51.382Z,40.20
2022-09-21T14:52:38.165Z,42.40
2022-09-21T14:55:21.730Z,44.00
2022-09-21T14:58:03.692Z,44.40
2022-09-21T15:01:20.425Z,45.00
2022-09-21T15:04:19.022Z,46.60
2022-09-21T15:07:35.710Z,44.30
2022-09-21T15:10:45.536Z,43.10
2022-09-21T15:14:06.182Z,41.80
2022-09-21T15:16:44.333Z,41.20
2022-09-21T15:19:27.181Z,38.90
2022-09-21T15:22:15.603Z,38.40
2022-09-21T15:24:53.204Z,37.40
2022-09-21T15:27:23.810Z,40.00
2022-09-21T15:29:56.963Z,36.70
2022-09-21T15:32:42.920Z,36.60
2022-09-21T15:35:22.095Z,39.00
2022-09-21T15:37:51.355Z,37.50
2022-09-21T15:40:33.983Z,37.80
2022-09-21T15:43:19.702Z,38.30
2022-09-21T15:46:05.186Z,39.00
2022-09-21T15:48:41.184Z,38.00
2022-09-21T15:51:27.112Z,37.00
2022-09-21T15:54:14.057Z,37.90
2022-09-21T15:56:44.423Z,36.80
2022-09-21T15:59:18.215Z,37.00
2022-09-21T16:01:49.391Z,38.40
2022-09-21T16:04:24.925Z,37.90
2022-09-21T16:07:06.905Z,39.90
2022-09-21T16:09:39.049Z,40.50
2022-09-21T16:12:32.633Z,42.50
2022-09-21T16:15:08.903Z,41.90
2022-09-21T16:17:38.011Z,41.60
2022-09-21T16:20:10.317Z,41.40
2022-09-21T16:23:16.760Z,44.60
2022-09-21T16:26:02.150Z,45.10
2022-09-21T16:28:36.405Z,45.00
2022-09-21T16:38:25.767Z,46.10
2022-09-21T16:41:14.483Z,47.20
2022-09-21T16:43:44.171Z,51.70
2022-09-21T16:46:11.852Z,50.70
2022-09-21T16:48:40.198Z,51.10
2022-09-21T16:51:14.043Z,51.70
2022-09-21T16:53:41.397Z,52.60
2022-09-21T16:56:16.122Z,55.30
2022-09-21T16:58:44.274Z,55.10
2022-09-21T17:01:18.200Z,56.50
2022-09-21T17:03:47.346Z,58.00
2022-09-21T17:06:19.372Z,60.50
2022-09-21T17:08:48.404Z,61.70
2022-09-21T17:11:20.393Z,62.70
2022-09-21T17:13:48.536Z,64.10
2022-09-21T17:16:18.303Z,66.90
2022-09-21T17:18:46.276Z,68.40
2022-09-21T17:21:13.965Z,69.10
2022-09-21T17:23:42.462Z,70.40
2022-09-21T17:26:19.457Z,73.20
2022-09-21T17:28:46.725Z,73.20
2022-09-21T17:31:17.538Z,74.50
2022-09-21T17:33:46.164Z,75.30
2022-09-21T17:36:19.559Z,76.50
2022-09-21T17:38:46.581Z,77.30
2022-09-21T17:41:42.513Z,79.00
2022-09-21T17:44:29.762Z,80.70
2022-09-21T17:47:22.140Z,81.80
2022-09-21T17:49:53.484Z,83.60
2022-09-21T17:52:43.429Z,84.40
2022-09-21T17:55:12.918Z,86.00
2022-09-21T17:57:46.281Z,87.10
2022-09-21T18:00:50.576Z,88.20
2022-09-21T18:03:26.104Z,89.80
2022-09-21T18:06:12.848Z,90.30
2022-09-21T18:08:42.759Z,90.90
2022-09-21T18:11:41.946Z,91.50
2022-09-21T18:14:29.271Z,92.00
2022-09-21T18:17:33.078Z,92.40
2022-09-21T18:20:10.396Z,93.30
2022-09-21T18:22:59.644Z,93.70
2022-09-21T18:25:31.290Z,94.10
2022-09-21T18:28:00.463Z,94.30
2022-09-21T18:30:27.913Z,94.60
2022-09-21T18:33:16.911Z,94.80
2022-09-21T18:35:50.113Z,95.00
2022-09-21T18:38:43.479Z,95.10
2022-09-21T18:41:34.086Z,96.00
2022-09-21T18:44:14.447Z,96.20
2022-09-21T18:46:59.454Z,96.70
2022-09-21T18:49:47.862Z,97.50
2022-09-21T18:52:30.583Z,97.80
2022-09-21T18:54:57.744Z,97.90
2022-09-21T18:57:25.397Z,98.60
2022-09-21T18:59:52.651Z,98.80
2022-09-21T19:02:22.927Z,99.00
2022-09-21T19:04:50.624Z,99.50
2022-09-21T19:07:51.896Z,99.90
2022-09-21T19:10:30.823Z,99.90
2022-09-21T19:13:19.590Z,99.60
2022-09-21T19:16:01.499Z,99.50
2022-09-21T19:18:52.789Z,99.80
2022-09-21T19:21:27.385Z,99.90
2022-09-21T19:24:15.037Z,99.90
2022-09-21T19:26:47.879Z,99.90
2022-09-21T19:29:31.004Z,99.90
2022-09-21T19:32:16.457Z,99.90
2022-09-21T19:34:44.467Z,99.90
2022-09-21T19:37:11.711Z,99.90
2022-09-21T19:39:39.295Z,99.90
2022-09-21T19:42:29.894Z,99.90
2022-09-21T19:48:48.014Z,99.90
2022-09-21T19:51:34.138Z,99.90
2022-09-21T19:54:21.110Z,99.90
2022-09-21T19:57:12.256Z,99.90
2022-09-21T19:59:45.112Z,99.90
2022-09-21T20:02:18.584Z,99.90
2022-09-21T20:04:50.601Z,99.90
2022-09-21T20:07:52.103Z,99.90
2022-09-21T20:10:34.479Z,99.90
2022-09-21T20:13:01.567Z,99.90
2022-09-21T20:15:37.752Z,99.90
2022-09-21T20:18:24.235Z,99.90
2022-09-21T20:20:54.778Z,99.90
2022-09-21T20:23:21.872Z,99.90
2022-09-21T20:25:51.332Z,99.90
2022-09-21T20:28:18.490Z,99.90
2022-09-21T20:30:48.368Z,99.90
2022-09-21T20:33:22.525Z,99.90
2022-09-21T20:35:53.089Z,99.90
2022-09-21T20:38:20.005Z,99.90
2022-09-21T20:40:47.326Z,99.90
2022-09-21T20:43:14.336Z,99.90
2022-09-21T20:45:47.878Z,99.90
2022-09-21T20:48:15.822Z,99.90
2022-09-21T20:50:46.084Z,99.90
2022-09-21T20:53:14.161Z,99.90
2022-09-21T20:55:43.204Z,99.90
2022-09-21T20:58:18.536Z,99.90
2022-09-21T21:00:46.255Z,99.90
2022-09-21T21:03:13.629Z,99.90
2022-09-21T21:05:40.996Z,99.90
2022-09-21T21:08:09.089Z,99.90
2022-09-21T21:10:37.187Z,99.90
2022-09-21T21:13:05.412Z,99.90
2022-09-21T21:15:35.953Z,99.90
2022-09-21T21:18:02.876Z,99.90
2022-09-21T21:20:31.767Z,99.90
2022-09-21T21:22:59.138Z,99.90
2022-09-21T21:25:26.157Z,99.90
2022-09-21T21:27:57.399Z,99.90
2022-09-21T21:30:25.340Z,99.90
2022-09-21T21:32:53.280Z,99.90
2022-09-21T21:35:20.397Z,99.90
2022-09-21T21:37:47.638Z,99.90
2022-09-21T21:40:15.174Z,99.90
2022-09-21T21:42:45.235Z,99.90
2022-09-21T21:45:12.241Z,99.90
2022-09-21T21:47:40.599Z,99.90
2022-09-21T21:50:09.830Z,99.90
2022-09-21T21:52:37.401Z,99.90
2022-09-21T21:55:06.326Z,99.90
2022-09-21T21:57:33.400Z,99.90
2022-09-21T22:06:06.780Z,99.90
2022-09-21T22:08:35.413Z,99.90
2022-09-21T22:11:02.917Z,99.90
2022-09-21T22:13:34.890Z,99.90
2022-09-21T22:16:07.707Z,99.90
2022-09-21T22:18:38.554Z,99.90
2022-09-21T22:21:08.986Z,99.90
2022-09-21T22:23:36.517Z,99.90
2022-09-21T22:26:05.309Z,99.90
2022-09-21T22:28:33.285Z,99.90
2022-09-21T22:31:01.915Z,99.90
2022-09-21T22:36:27.297Z,99.90
2022-09-21T22:38:55.363Z,99.90
2022-09-21T22:41:29.910Z,99.90
2022-09-21T22:44:02.127Z,99.90
2022-09-21T22:46:30.175Z,99.90
2022-09-21T22:48:57.287Z,99.90
2022-09-21T22:51:24.316Z,99.90
2022-09-21T22:53:51.583Z,99.90
2022-09-21T22:56:26.773Z,99.90
2022-09-21T22:58:56.124Z,99.90
2022-09-21T23:04:18.699Z,99.90
2022-09-21T23:06:46.510Z,99.90
2022-09-21T23:09:16.877Z,99.90
2022-09-21T23:11:47.492Z,99.90
2022-09-21T23:14:16.796Z,99.90
2022-09-21T23:16:44.004Z,99.90
2022-09-21T23:19:15.810Z,99.90
2022-09-21T23:21:45.818Z,99.90
2022-09-21T23:24:13.473Z,99.90
2022-09-21T23:26:40.623Z,99.90
2022-09-21T23:29:12.626Z,99.90
2022-09-21T23:31:44.480Z,99.90
2022-09-21T23:34:15.214Z,99.90
2022-09-21T23:36:43.503Z,99.90
2022-09-21T23:39:12.711Z,99.90
2022-09-21T23:41:39.994Z,99.90
2022-09-21T23:44:07.510Z,99.90
2022-09-21T23:46:36.715Z,99.90
2022-09-21T23:49:04.493Z,99.90
2022-09-21T23:51:31.684Z,99.90
2022-09-21T23:53:59.522Z,99.90
2022-09-21T23:56:26.978Z,99.90
2022-09-21T23:58:53.928Z,99.90
