createdAt,value
2023-03-09T00:03:23.977Z,2.80
2023-03-09T00:08:48.977Z,3.20
2023-03-09T00:14:11.976Z,2.20
2023-03-09T00:19:34.990Z,3.23
2023-03-09T00:25:03.016Z,2.50
2023-03-09T00:30:26.970Z,1.93
2023-03-09T00:35:50.051Z,2.70
2023-03-09T00:41:14.983Z,2.60
2023-03-09T00:46:39.045Z,1.70
2023-03-09T00:52:04.003Z,1.97
2023-03-09T00:57:29.019Z,1.97
2023-03-09T01:02:52.978Z,1.87
2023-03-09T01:08:16.024Z,2.17
2023-03-09T01:13:41.016Z,2.13
2023-03-09T01:19:04.014Z,1.50
2023-03-09T01:24:27.004Z,1.67
2023-03-09T01:29:52.051Z,1.57
2023-03-09T01:35:15.011Z,1.40
2023-03-09T01:40:38.015Z,1.47
2023-03-09T01:46:41.056Z,1.60
2023-03-09T01:52:11.044Z,1.90
2023-03-09T01:57:39.066Z,1.63
2023-03-09T02:03:10.069Z,1.57
2023-03-09T02:08:37.025Z,1.70
2023-03-09T02:14:02.027Z,1.70
2023-03-09T02:19:34.038Z,1.70
2023-03-09T02:25:13.034Z,1.83
2023-03-09T02:30:47.480Z,1.60
2023-03-09T02:36:11.087Z,1.30
2023-03-09T02:41:37.078Z,1.23
2023-03-09T02:47:04.044Z,1.70
2023-03-09T02:52:29.086Z,1.17
2023-03-09T02:57:53.071Z,1.53
2023-03-09T03:03:19.072Z,1.50
2023-03-09T03:08:43.071Z,1.40
2023-03-09T03:14:07.082Z,1.10
2023-03-09T03:19:32.046Z,1.07
2023-03-09T03:24:56.075Z,1.33
2023-03-09T03:30:20.112Z,1.13
2023-03-09T03:35:47.120Z,2.17
2023-03-09T03:41:11.092Z,2.87
2023-03-09T03:46:38.127Z,3.13
2023-03-09T03:52:03.090Z,3.03
2023-03-09T03:57:41.102Z,2.97
2023-03-09T04:03:06.090Z,2.87
2023-03-09T04:08:40.100Z,3.10
2023-03-09T04:14:03.115Z,3.30
2023-03-09T04:19:26.123Z,2.83
2023-03-09T04:24:51.122Z,2.70
2023-03-09T04:30:35.430Z,2.67
2023-03-09T04:36:48.754Z,2.30
2023-03-09T04:43:06.342Z,2.40
2023-03-09T04:49:19.172Z,2.37
2023-03-09T04:55:18.961Z,2.50
2023-03-09T05:01:40.931Z,2.17
2023-03-09T05:07:48.016Z,2.43
2023-03-09T05:20:22.936Z,1.97
2023-03-09T07:20:11.218Z,0.87
2023-03-09T07:25:35.268Z,0.90
2023-03-09T07:30:58.229Z,1.30
2023-03-09T07:36:23.228Z,1.37
2023-03-09T07:41:46.298Z,1.23
2023-03-09T07:47:11.242Z,1.10
2023-03-09T07:52:39.240Z,1.40
2023-03-09T07:58:02.265Z,1.10
2023-03-09T08:03:25.303Z,1.50
2023-03-09T08:08:50.246Z,1.30
2023-03-09T08:14:13.271Z,1.50
2023-03-09T08:19:36.225Z,1.00
2023-03-09T08:25:07.240Z,1.40
2023-03-09T08:30:30.246Z,1.27
2023-03-09T08:35:53.367Z,1.10
2023-03-09T08:41:18.294Z,0.63
2023-03-09T08:46:41.258Z,1.23
2023-03-09T08:52:05.645Z,1.30
2023-03-09T08:57:30.262Z,0.87
2023-03-09T09:02:53.369Z,0.90
2023-03-09T09:08:16.287Z,0.90
2023-03-09T09:13:41.302Z,0.77
2023-03-09T09:19:04.307Z,0.63
2023-03-09T09:24:28.283Z,0.40
2023-03-09T09:29:53.277Z,0.60
2023-03-09T09:35:18.289Z,0.80
2023-03-09T09:40:42.328Z,0.60
2023-03-09T09:46:12.085Z,1.07
2023-03-09T09:52:01.311Z,0.70
2023-03-09T09:57:29.338Z,0.60
2023-03-09T10:03:06.407Z,1.00
2023-03-09T10:08:34.423Z,0.80
2023-03-09T10:14:01.357Z,0.80
2023-03-09T10:19:28.302Z,0.80
2023-03-09T10:24:55.434Z,0.90
2023-03-09T10:30:27.416Z,0.60
2023-03-09T10:35:57.358Z,0.63
2023-03-09T10:41:25.323Z,0.53
2023-03-09T10:47:09.321Z,0.70
2023-03-09T10:52:35.392Z,0.80
2023-03-09T10:58:10.355Z,1.03
2023-03-09T11:03:39.345Z,0.60
2023-03-09T11:09:19.356Z,0.60
2023-03-09T11:14:49.365Z,1.10
2023-03-09T11:20:39.329Z,1.07
2023-03-09T11:26:16.476Z,0.90
2023-03-09T11:31:52.445Z,0.80
2023-03-09T11:37:21.345Z,0.60
2023-03-09T11:42:53.522Z,1.00
2023-03-09T11:48:28.473Z,1.23
2023-03-09T11:53:55.356Z,0.80
2023-03-09T11:59:25.591Z,0.93
2023-03-09T12:04:48.365Z,0.90
2023-03-09T12:10:18.458Z,0.73
2023-03-09T12:15:50.419Z,0.93
2023-03-09T12:21:15.382Z,1.00
2023-03-09T12:26:44.376Z,0.80
2023-03-09T12:32:47.436Z,1.20
2023-03-09T12:38:28.517Z,1.10
2023-03-09T12:43:56.392Z,1.20
2023-03-09T12:49:28.411Z,1.20
2023-03-09T12:55:01.399Z,1.17
2023-03-09T13:00:41.431Z,1.10
2023-03-09T13:06:06.418Z,1.03
2023-03-09T13:11:48.421Z,1.27
2023-03-09T13:17:34.445Z,0.90
2023-03-09T13:23:07.533Z,0.83
2023-03-09T13:28:46.438Z,1.13
2023-03-09T13:34:10.428Z,1.10
2023-03-09T13:39:33.461Z,1.30
2023-03-09T13:45:02.425Z,1.53
2023-03-09T13:50:26.432Z,1.40
2023-03-09T13:55:49.460Z,1.60
2023-03-09T14:01:14.521Z,1.97
2023-03-09T14:07:15.577Z,1.40
2023-03-09T14:12:38.472Z,1.80
2023-03-09T14:18:04.486Z,1.53
2023-03-09T14:23:43.459Z,1.70
2023-03-09T14:29:19.469Z,1.90
2023-03-09T14:34:44.465Z,1.33
2023-03-09T14:40:08.460Z,1.30
2023-03-09T14:45:33.552Z,1.60
2023-03-09T14:50:58.521Z,1.67
2023-03-09T14:56:21.477Z,1.20
2023-03-09T15:01:58.342Z,1.60
2023-03-09T15:07:25.477Z,1.60
2023-03-09T15:12:48.504Z,1.50
2023-03-09T15:18:12.507Z,1.57
2023-03-09T15:23:37.520Z,2.30
2023-03-09T15:29:00.507Z,2.10
2023-03-09T15:34:23.497Z,1.93
2023-03-09T15:39:48.513Z,2.13
2023-03-09T15:45:11.531Z,2.23
2023-03-09T15:50:35.751Z,1.73
2023-03-09T15:56:00.575Z,2.20
2023-03-09T16:01:29.560Z,2.10
2023-03-09T16:06:53.522Z,2.10
2023-03-09T16:12:18.643Z,2.20
2023-03-09T16:17:41.571Z,2.50
2023-03-09T16:23:04.602Z,2.10
2023-03-09T16:28:29.552Z,2.00
2023-03-09T16:33:52.628Z,2.50
2023-03-09T16:39:22.543Z,2.27
2023-03-09T16:44:54.568Z,3.00
2023-03-09T16:50:20.547Z,2.90
2023-03-09T16:55:43.641Z,2.60
2023-03-09T17:01:08.641Z,2.60
2023-03-09T17:06:32.565Z,2.97
2023-03-09T17:11:55.546Z,3.07
2023-03-09T17:17:20.556Z,2.80
2023-03-09T17:22:43.611Z,2.17
2023-03-09T17:28:07.571Z,2.53
2023-03-09T17:33:32.584Z,2.60
2023-03-09T17:39:03.663Z,2.37
2023-03-09T17:44:36.814Z,2.00
2023-03-09T17:50:02.592Z,2.10
2023-03-09T17:55:25.579Z,1.90
2023-03-09T18:00:48.590Z,2.47
2023-03-09T18:06:16.696Z,2.80
2023-03-09T18:11:44.584Z,2.53
2023-03-09T18:17:07.604Z,2.17
2023-03-09T18:22:32.667Z,1.73
2023-03-09T18:27:55.918Z,1.40
2023-03-09T18:33:18.605Z,1.60
2023-03-09T18:38:49.645Z,1.60
2023-03-09T18:44:13.666Z,1.87
2023-03-09T18:49:39.626Z,2.30
2023-03-09T18:55:04.615Z,2.20
2023-03-09T19:00:32.621Z,2.53
2023-03-09T19:06:04.973Z,1.83
2023-03-09T19:11:31.636Z,2.40
2023-03-09T19:16:47.661Z,2.73
2023-03-09T19:22:10.632Z,2.00
2023-03-09T19:27:35.618Z,2.13
2023-03-09T19:32:58.794Z,2.40
2023-03-09T19:38:21.647Z,2.60
2023-03-09T19:43:46.668Z,2.23
2023-03-09T19:49:10.654Z,2.63
2023-03-09T19:54:33.642Z,2.20
2023-03-09T19:59:58.682Z,2.27
2023-03-09T20:05:21.685Z,2.20
2023-03-09T20:10:44.668Z,2.30
2023-03-09T20:16:09.702Z,2.33
2023-03-09T20:21:33.657Z,2.87
2023-03-09T20:26:58.794Z,2.17
2023-03-09T20:32:25.804Z,2.47
2023-03-09T20:37:48.670Z,2.00
2023-03-09T20:43:11.688Z,2.30
2023-03-09T20:48:36.692Z,2.37
2023-03-09T20:53:59.739Z,2.13
2023-03-09T20:59:23.681Z,2.67
2023-03-09T21:04:51.703Z,2.20
2023-03-09T21:10:15.701Z,2.10
2023-03-09T21:15:38.773Z,2.30
2023-03-09T21:21:06.713Z,2.33
2023-03-09T21:26:32.707Z,2.10
2023-03-09T21:31:55.727Z,2.00
2023-03-09T21:37:20.747Z,2.70
2023-03-09T21:42:44.739Z,1.60
2023-03-09T21:48:07.735Z,1.90
2023-03-09T21:53:32.719Z,2.30
2023-03-09T21:58:55.728Z,1.90
2023-03-09T22:04:18.730Z,2.07
2023-03-09T22:09:43.729Z,1.90
2023-03-09T22:15:06.736Z,1.83
2023-03-09T22:20:31.752Z,2.10
2023-03-09T22:25:56.723Z,1.80
2023-03-09T22:31:20.826Z,1.70
2023-03-09T22:36:43.762Z,1.70
2023-03-09T22:42:08.777Z,1.73
2023-03-09T22:47:31.788Z,1.60
2023-03-09T22:52:48.775Z,1.40
2023-03-09T22:58:13.765Z,1.43
2023-03-09T23:03:36.819Z,2.27
2023-03-09T23:08:59.767Z,1.40
2023-03-09T23:14:27.766Z,1.53
2023-03-09T23:19:50.795Z,1.47
2023-03-09T23:25:14.791Z,1.70
2023-03-09T23:30:39.788Z,1.60
2023-03-09T23:36:03.912Z,1.70
2023-03-09T23:41:28.791Z,1.43
2023-03-09T23:47:00.826Z,2.00
2023-03-09T23:52:23.812Z,1.43
2023-03-09T23:57:46.837Z,1.30
