createdAt,value
2022-12-15T00:01:43.470Z,-0.83
2022-12-15T00:04:29.363Z,-0.86
2022-12-15T00:07:14.915Z,-0.89
2022-12-15T00:10:00.637Z,-0.93
2022-12-15T00:12:46.146Z,-0.99
2022-12-15T00:15:31.626Z,-1.00
2022-12-15T00:18:16.890Z,-1.01
2022-12-15T00:21:02.980Z,-0.99
2022-12-15T00:23:48.336Z,-1.01
2022-12-15T00:26:33.827Z,-1.02
2022-12-15T00:29:19.290Z,-1.03
2022-12-15T00:32:04.636Z,-1.04
2022-12-15T00:34:50.044Z,-1.01
2022-12-15T00:37:35.617Z,-1.00
2022-12-15T00:40:04.773Z,-1.01
2022-12-15T00:42:31.428Z,-1.01
2022-12-15T00:44:59.023Z,-1.02
2022-12-15T00:48:25.427Z,-1.02
2022-12-15T00:51:50.463Z,-1.02
2022-12-15T00:55:15.428Z,-1.04
2022-12-15T01:01:53.280Z,-1.09
2022-12-15T01:04:38.730Z,-1.12
2022-12-15T01:07:23.881Z,-1.12
2022-12-15T01:10:09.484Z,-1.16
2022-12-15T01:12:54.860Z,-1.19
2022-12-15T01:15:40.305Z,-1.22
2022-12-15T01:18:25.708Z,-1.26
2022-12-15T01:20:57.544Z,-1.30
2022-12-15T01:23:24.529Z,-1.30
2022-12-15T01:25:55.215Z,-1.34
2022-12-15T01:28:22.463Z,-1.36
2022-12-15T01:30:49.393Z,-1.37
2022-12-15T01:33:17.279Z,-1.38
2022-12-15T01:35:44.232Z,-1.39
2022-12-15T01:38:11.558Z,-1.36
2022-12-15T01:40:47.619Z,-1.35
2022-12-15T01:43:19.141Z,-1.37
2022-12-15T01:45:49.102Z,-1.40
2022-12-15T01:48:23.439Z,-1.43
2022-12-15T01:51:12.339Z,-1.41
2022-12-15T01:54:09.900Z,-1.41
2022-12-15T01:56:50.735Z,-1.41
2022-12-15T01:59:24.480Z,-1.39
2022-12-15T02:01:51.654Z,-1.39
2022-12-15T02:04:21.692Z,-1.37
2022-12-15T02:06:48.874Z,-1.38
2022-12-15T02:09:16.182Z,-1.39
2022-12-15T02:12:21.091Z,-1.40
2022-12-15T02:15:09.803Z,-1.43
2022-12-15T02:17:41.183Z,-1.46
2022-12-15T02:20:26.812Z,-1.48
2022-12-15T02:23:28.414Z,-1.50
2022-12-15T02:26:04.424Z,-1.52
2022-12-15T02:28:42.939Z,-1.53
2022-12-15T02:31:37.054Z,-1.53
2022-12-15T02:34:11.825Z,-1.53
2022-12-15T02:36:47.913Z,-1.55
2022-12-15T02:39:15.016Z,-1.56
2022-12-15T02:41:44.999Z,-1.57
2022-12-15T02:44:31.824Z,-1.57
2022-12-15T02:47:13.659Z,-1.56
2022-12-15T02:49:46.222Z,-1.55
2022-12-15T02:52:32.549Z,-1.57
2022-12-15T02:55:11.416Z,-1.53
2022-12-15T02:58:03.245Z,-1.55
2022-12-15T03:00:35.259Z,-1.58
2022-12-15T03:03:02.131Z,-1.59
2022-12-15T03:05:32.117Z,-1.61
2022-12-15T03:07:58.944Z,-1.64
2022-12-15T03:10:26.397Z,-1.67
2022-12-15T03:12:54.593Z,-1.68
2022-12-15T03:15:21.875Z,-1.72
2022-12-15T03:17:48.719Z,-1.69
2022-12-15T03:20:15.924Z,-1.72
2022-12-15T03:22:42.747Z,-1.72
2022-12-15T03:25:09.545Z,-1.77
2022-12-15T03:27:36.223Z,-1.82
2022-12-15T03:30:03.433Z,-1.83
2022-12-15T03:32:30.332Z,-1.86
2022-12-15T03:34:56.928Z,-1.87
2022-12-15T03:37:23.928Z,-1.89
2022-12-15T03:39:50.579Z,-1.92
2022-12-15T03:42:37.355Z,-1.93
2022-12-15T03:45:04.706Z,-1.96
2022-12-15T03:47:32.156Z,-1.98
2022-12-15T03:49:59.023Z,-1.99
2022-12-15T03:52:25.731Z,-2.00
2022-12-15T03:55:52.359Z,-2.00
2022-12-15T03:59:18.774Z,-2.00
2022-12-15T04:05:38.412Z,-1.99
2022-12-15T04:08:05.603Z,-1.99
2022-12-15T04:10:34.911Z,-1.99
2022-12-15T04:13:07.630Z,-1.98
2022-12-15T04:15:35.326Z,-1.98
2022-12-15T04:18:03.825Z,-2.00
2022-12-15T04:20:31.068Z,-2.01
2022-12-15T04:22:57.736Z,-2.02
2022-12-15T04:25:44.834Z,-2.09
2022-12-15T04:28:31.238Z,-2.12
2022-12-15T04:31:28.919Z,-2.14
2022-12-15T04:34:19.928Z,-2.16
2022-12-15T04:37:09.207Z,-2.17
2022-12-15T04:39:56.863Z,-2.19
2022-12-15T04:42:42.661Z,-2.18
2022-12-15T04:45:29.445Z,-2.19
2022-12-15T04:48:14.978Z,-2.22
2022-12-15T04:51:00.043Z,-2.23
2022-12-15T04:53:45.540Z,-2.22
2022-12-15T04:56:32.234Z,-2.20
2022-12-15T04:59:18.400Z,-2.20
2022-12-15T05:02:03.927Z,-2.19
2022-12-15T05:04:49.696Z,-2.18
2022-12-15T05:07:35.497Z,-2.17
2022-12-15T05:10:21.550Z,-2.19
2022-12-15T05:13:06.732Z,-2.20
2022-12-15T05:15:52.913Z,-2.20
2022-12-15T05:18:39.240Z,-2.22
2022-12-15T05:21:25.643Z,-2.24
2022-12-15T05:24:11.067Z,-2.26
2022-12-15T05:26:56.819Z,-2.25
2022-12-15T05:29:42.350Z,-2.24
2022-12-15T05:32:09.336Z,-2.25
2022-12-15T05:34:37.433Z,-2.26
2022-12-15T05:37:06.823Z,-2.22
2022-12-15T05:39:33.902Z,-2.23
2022-12-15T05:42:00.692Z,-2.25
2022-12-15T05:44:28.951Z,-2.23
2022-12-15T05:46:55.737Z,-2.22
2022-12-15T05:49:23.411Z,-2.21
2022-12-15T05:51:50.418Z,-2.20
2022-12-15T05:54:19.600Z,-2.21
2022-12-15T05:56:47.123Z,-2.22
2022-12-15T05:59:17.166Z,-2.24
2022-12-15T06:01:44.263Z,-2.25
2022-12-15T06:04:12.954Z,-2.25
2022-12-15T06:06:40.661Z,-2.23
2022-12-15T06:09:07.557Z,-2.22
2022-12-15T06:11:34.315Z,-2.21
2022-12-15T06:14:00.981Z,-2.21
2022-12-15T06:16:28.366Z,-2.22
2022-12-15T06:18:58.602Z,-2.22
2022-12-15T06:21:28.635Z,-2.21
2022-12-15T06:23:56.750Z,-2.25
2022-12-15T06:26:26.551Z,-2.28
2022-12-15T06:28:56.277Z,-2.28
2022-12-15T06:31:25.700Z,-2.26
2022-12-15T06:34:01.051Z,-2.27
2022-12-15T06:36:29.357Z,-2.25
2022-12-15T06:38:59.466Z,-2.24
2022-12-15T06:41:26.802Z,-2.26
2022-12-15T06:43:57.932Z,-2.25
2022-12-15T06:46:26.110Z,-2.26
2022-12-15T06:48:53.322Z,-2.27
2022-12-15T06:51:20.736Z,-2.27
2022-12-15T06:53:54.097Z,-2.29
2022-12-15T06:56:34.677Z,-2.31
2022-12-15T06:59:03.752Z,-2.31
2022-12-15T07:01:31.487Z,-2.32
2022-12-15T07:04:03.354Z,-2.33
2022-12-15T07:06:36.750Z,-2.32
2022-12-15T07:09:05.526Z,-2.34
2022-12-15T07:11:32.153Z,-2.32
2022-12-15T07:13:58.915Z,-2.34
2022-12-15T07:16:25.840Z,-2.35
2022-12-15T07:18:52.631Z,-2.35
2022-12-15T07:21:19.359Z,-2.35
2022-12-15T07:23:55.825Z,-2.35
2022-12-15T07:26:23.707Z,-2.36
2022-12-15T07:28:50.701Z,-2.35
2022-12-15T07:31:17.988Z,-2.36
2022-12-15T07:33:45.057Z,-2.36
2022-12-15T07:36:12.330Z,-2.37
2022-12-15T07:38:39.278Z,-2.37
2022-12-15T07:41:08.360Z,-2.37
2022-12-15T07:43:36.426Z,-2.38
2022-12-15T07:46:05.148Z,-2.36
2022-12-15T07:48:32.953Z,-2.36
2022-12-15T07:51:08.478Z,-2.35
2022-12-15T07:53:38.124Z,-2.37
2022-12-15T07:56:08.439Z,-2.38
2022-12-15T07:58:36.771Z,-2.39
2022-12-15T08:01:06.887Z,-2.42
2022-12-15T08:03:34.450Z,-2.44
2022-12-15T08:06:13.700Z,-2.43
2022-12-15T08:08:40.681Z,-2.43
2022-12-15T08:11:09.143Z,-2.41
2022-12-15T08:16:23.746Z,-2.41
2022-12-15T08:18:50.565Z,-2.40
2022-12-15T08:21:17.399Z,-2.38
2022-12-15T08:23:44.693Z,-2.39
2022-12-15T08:26:14.532Z,-2.38
2022-12-15T08:28:41.992Z,-2.38
2022-12-15T08:31:11.147Z,-2.38
2022-12-15T08:33:38.353Z,-2.37
2022-12-15T08:36:08.427Z,-2.36
2022-12-15T08:38:36.868Z,-2.37
2022-12-15T08:41:11.957Z,-2.35
2022-12-15T08:43:45.756Z,-2.32
2022-12-15T08:46:16.060Z,-2.30
2022-12-15T08:48:43.155Z,-2.27
2022-12-15T08:51:10.323Z,-2.26
2022-12-15T08:53:37.076Z,-2.24
2022-12-15T08:56:12.453Z,-2.25
2022-12-15T08:58:39.917Z,-2.24
2022-12-15T09:01:10.871Z,-2.21
2022-12-15T09:03:37.764Z,-2.22
2022-12-15T09:06:13.337Z,-2.17
2022-12-15T09:08:40.451Z,-2.16
2022-12-15T09:11:07.199Z,-2.12
2022-12-15T09:13:35.275Z,-2.10
2022-12-15T09:16:10.277Z,-2.09
2022-12-15T09:18:38.016Z,-2.07
2022-12-15T09:21:06.698Z,-2.04
2022-12-15T09:23:35.312Z,-2.03
2022-12-15T09:26:04.895Z,-2.00
2022-12-15T09:28:35.128Z,-1.98
2022-12-15T09:31:10.641Z,-1.98
2022-12-15T09:33:37.960Z,-1.97
2022-12-15T09:36:05.361Z,-1.97
2022-12-15T09:38:34.840Z,-1.99
2022-12-15T09:41:29.974Z,-1.95
2022-12-15T09:44:04.261Z,-1.91
2022-12-15T09:46:49.774Z,-1.89
2022-12-15T09:49:35.269Z,-1.86
2022-12-15T09:52:11.053Z,-1.82
2022-12-15T09:54:38.940Z,-1.81
2022-12-15T09:57:14.818Z,-1.77
2022-12-15T09:59:55.868Z,-1.73
2022-12-15T10:02:37.881Z,-1.68
2022-12-15T10:05:22.161Z,-1.64
2022-12-15T10:07:50.728Z,-1.63
2022-12-15T10:10:41.911Z,-1.58
2022-12-15T10:13:30.493Z,-1.57
2022-12-15T10:16:14.710Z,-1.53
2022-12-15T10:18:57.565Z,-1.53
2022-12-15T10:21:28.404Z,-1.51
2022-12-15T10:24:04.098Z,-1.50
2022-12-15T10:26:35.378Z,-1.47
2022-12-15T10:29:39.596Z,-1.43
2022-12-15T10:32:20.157Z,-1.40
2022-12-15T10:34:47.046Z,-1.36
2022-12-15T10:37:18.876Z,-1.32
2022-12-15T10:39:50.284Z,-1.28
2022-12-15T10:42:25.758Z,-1.24
2022-12-15T10:44:56.232Z,-1.20
2022-12-15T10:47:26.259Z,-1.14
2022-12-15T10:49:58.376Z,-1.10
2022-12-15T10:52:51.956Z,-1.04
2022-12-15T10:55:33.725Z,-1.01
2022-12-15T10:58:03.153Z,-0.98
2022-12-15T11:00:32.041Z,-0.98
2022-12-15T11:02:59.964Z,-0.97
2022-12-15T11:05:27.651Z,-0.94
2022-12-15T11:08:17.668Z,-0.88
2022-12-15T11:11:13.839Z,-0.84
2022-12-15T11:13:42.023Z,-0.80
2022-12-15T11:16:19.806Z,-0.77
2022-12-15T11:18:52.666Z,-0.74
2022-12-15T11:21:22.522Z,-0.71
2022-12-15T11:24:08.072Z,-0.68
2022-12-15T11:26:50.808Z,-0.64
2022-12-15T11:29:23.783Z,-0.58
2022-12-15T11:31:55.328Z,-0.56
2022-12-15T11:34:26.256Z,-0.50
2022-12-15T11:37:13.590Z,-0.45
2022-12-15T11:39:52.348Z,-0.40
2022-12-15T11:42:39.282Z,-0.32
2022-12-15T11:45:57.078Z,-0.26
2022-12-15T11:49:02.864Z,-0.20
2022-12-15T11:51:58.283Z,-0.13
2022-12-15T11:54:45.485Z,-0.08
2022-12-15T11:57:15.275Z,-0.06
2022-12-15T11:59:48.006Z,-0.04
2022-12-15T12:02:42.009Z,-0.02
2022-12-15T12:05:30.023Z,0.03
2022-12-15T12:08:24.565Z,0.06
2022-12-15T12:11:09.862Z,0.09
2022-12-15T12:14:11.912Z,0.13
2022-12-15T12:16:48.639Z,0.16
2022-12-15T12:19:41.970Z,0.23
2022-12-15T12:22:34.780Z,0.29
2022-12-15T12:25:05.271Z,0.34
2022-12-15T12:27:45.040Z,0.40
2022-12-15T12:30:18.612Z,0.44
2022-12-15T12:32:56.587Z,0.49
2022-12-15T12:35:38.308Z,0.54
2022-12-15T12:38:07.846Z,0.57
2022-12-15T12:40:41.798Z,0.62
2022-12-15T12:43:14.063Z,0.66
2022-12-15T12:45:57.439Z,0.70
2022-12-15T12:48:56.312Z,0.75
2022-12-15T12:51:25.504Z,0.77
2022-12-15T12:53:52.677Z,0.80
2022-12-15T12:56:45.480Z,0.81
2022-12-15T12:59:50.370Z,0.87
2022-12-15T13:02:26.781Z,0.89
2022-12-15T13:05:04.005Z,0.96
2022-12-15T13:07:42.132Z,1.00
2022-12-15T13:10:08.789Z,1.07
2022-12-15T13:12:54.725Z,1.13
2022-12-15T13:15:27.763Z,1.16
2022-12-15T13:18:14.223Z,1.21
2022-12-15T13:20:42.446Z,1.26
2022-12-15T13:23:37.453Z,1.28
2022-12-15T13:26:04.261Z,1.33
2022-12-15T13:28:39.192Z,1.36
2022-12-15T13:31:18.907Z,1.41
2022-12-15T13:33:52.812Z,1.43
2022-12-15T13:36:38.109Z,1.46
2022-12-15T13:39:27.960Z,1.47
2022-12-15T13:44:57.358Z,1.50
2022-12-15T13:47:28.191Z,1.56
2022-12-15T13:50:19.754Z,1.62
2022-12-15T13:53:17.923Z,1.62
2022-12-15T13:55:46.380Z,1.64
2022-12-15T13:58:20.409Z,1.66
2022-12-15T14:00:54.173Z,1.68
2022-12-15T14:03:21.469Z,1.67
2022-12-15T14:05:51.191Z,1.68
2022-12-15T14:08:19.664Z,1.71
2022-12-15T14:10:55.366Z,1.73
2022-12-15T14:13:26.701Z,1.71
2022-12-15T14:16:00.187Z,1.67
2022-12-15T14:18:34.350Z,1.64
2022-12-15T14:21:05.396Z,1.61
2022-12-15T14:24:11.292Z,1.58
2022-12-15T14:26:32.067Z,1.57
2022-12-15T14:29:05.310Z,1.55
2022-12-15T14:31:32.494Z,1.54
2022-12-15T14:34:19.275Z,1.52
2022-12-15T14:36:46.497Z,1.53
2022-12-15T14:39:36.413Z,1.53
2022-12-15T14:42:04.406Z,1.52
2022-12-15T14:44:48.087Z,1.50
2022-12-15T14:47:27.289Z,1.48
2022-12-15T14:49:56.113Z,1.49
2022-12-15T14:52:27.270Z,1.49
2022-12-15T14:54:57.631Z,1.49
2022-12-15T14:57:40.844Z,1.49
2022-12-15T15:00:26.344Z,1.48
2022-12-15T15:03:18.147Z,1.47
2022-12-15T15:05:48.901Z,1.47
2022-12-15T15:08:30.062Z,1.47
2022-12-15T15:11:18.902Z,1.46
2022-12-15T15:13:46.119Z,1.43
2022-12-15T15:16:19.043Z,1.37
2022-12-15T15:18:51.705Z,1.33
2022-12-15T15:21:22.381Z,1.30
2022-12-15T15:24:25.644Z,1.27
2022-12-15T15:26:53.552Z,1.25
2022-12-15T15:29:41.180Z,1.23
2022-12-15T15:32:22.549Z,1.19
2022-12-15T15:34:49.652Z,1.18
2022-12-15T15:37:26.245Z,1.14
2022-12-15T15:39:56.042Z,1.14
2022-12-15T15:42:26.620Z,1.19
2022-12-15T15:44:58.117Z,1.28
2022-12-15T15:47:25.817Z,1.32
2022-12-15T15:49:55.051Z,1.28
2022-12-15T15:52:22.649Z,1.22
2022-12-15T15:54:49.747Z,1.17
2022-12-15T15:57:17.972Z,1.12
2022-12-15T15:59:45.600Z,1.06
2022-12-15T16:02:14.277Z,1.04
2022-12-15T16:04:42.668Z,1.01
2022-12-15T16:07:29.423Z,0.93
2022-12-15T16:09:56.850Z,0.89
2022-12-15T16:12:36.229Z,0.82
2022-12-15T16:15:02.871Z,0.76
2022-12-15T16:17:29.586Z,0.71
2022-12-15T16:19:56.529Z,0.65
2022-12-15T16:22:23.497Z,0.61
2022-12-15T16:24:50.910Z,0.58
2022-12-15T16:27:17.815Z,0.58
2022-12-15T16:29:44.632Z,0.58
2022-12-15T16:32:12.565Z,0.57
2022-12-15T16:34:39.435Z,0.55
2022-12-15T16:37:08.804Z,0.57
2022-12-15T16:39:35.613Z,0.58
2022-12-15T16:42:02.914Z,0.57
2022-12-15T16:44:29.903Z,0.57
2022-12-15T16:46:57.613Z,0.56
2022-12-15T16:49:25.072Z,0.57
2022-12-15T16:51:53.734Z,0.54
2022-12-15T16:54:25.357Z,0.52
2022-12-15T16:56:57.067Z,0.49
2022-12-15T16:59:34.878Z,0.45
2022-12-15T17:02:16.189Z,0.41
2022-12-15T17:04:43.052Z,0.40
2022-12-15T17:07:19.563Z,0.39
2022-12-15T17:09:47.545Z,0.39
2022-12-15T17:12:17.613Z,0.39
2022-12-15T17:14:45.065Z,0.40
2022-12-15T17:17:16.627Z,0.38
2022-12-15T17:19:57.853Z,0.35
2022-12-15T17:22:26.804Z,0.36
2022-12-15T17:24:53.537Z,0.36
2022-12-15T17:27:28.292Z,0.35
2022-12-15T17:30:00.629Z,0.34
2022-12-15T17:32:27.260Z,0.33
2022-12-15T17:34:54.069Z,0.30
2022-12-15T17:37:20.992Z,0.26
2022-12-15T17:39:51.525Z,0.23
2022-12-15T17:42:20.522Z,0.20
2022-12-15T17:44:48.857Z,0.15
2022-12-15T17:47:16.807Z,0.12
2022-12-15T17:49:44.223Z,0.08
2022-12-15T17:52:28.443Z,0.07
2022-12-15T17:54:56.072Z,0.01
2022-12-15T17:57:22.900Z,-0.03
2022-12-15T17:59:50.072Z,-0.05
2022-12-15T18:02:17.296Z,-0.08
2022-12-15T18:04:44.374Z,-0.11
2022-12-15T18:07:22.971Z,-0.13
2022-12-15T18:09:53.244Z,-0.15
2022-12-15T18:12:25.638Z,-0.16
2022-12-15T18:14:53.085Z,-0.16
2022-12-15T18:17:20.268Z,-0.16
2022-12-15T18:19:47.000Z,-0.17
2022-12-15T18:22:22.269Z,-0.15
2022-12-15T18:24:50.404Z,-0.16
2022-12-15T18:27:26.643Z,-0.19
2022-12-15T18:29:54.235Z,-0.21
2022-12-15T18:32:24.404Z,-0.25
2022-12-15T18:34:51.661Z,-0.29
2022-12-15T18:37:21.391Z,-0.32
2022-12-15T18:39:48.441Z,-0.35
2022-12-15T18:42:17.727Z,-0.32
2022-12-15T18:44:47.730Z,-0.33
2022-12-15T18:47:20.077Z,-0.36
2022-12-15T18:49:47.219Z,-0.37
2022-12-15T18:54:52.681Z,-0.37
2022-12-15T18:57:40.867Z,-0.33
2022-12-15T19:00:13.666Z,-0.28
2022-12-15T19:02:41.632Z,-0.28
2022-12-15T19:05:27.392Z,-0.30
2022-12-15T19:07:57.344Z,-0.32
2022-12-15T19:10:27.002Z,-0.33
2022-12-15T19:12:58.364Z,-0.35
2022-12-15T19:15:25.624Z,-0.37
2022-12-15T19:18:11.055Z,-0.39
2022-12-15T19:20:56.914Z,-0.41
2022-12-15T19:23:23.656Z,-0.42
2022-12-15T19:25:52.309Z,-0.44
2022-12-15T19:28:22.421Z,-0.48
2022-12-15T19:30:50.352Z,-0.52
2022-12-15T19:33:18.241Z,-0.54
2022-12-15T19:35:50.536Z,-0.55
2022-12-15T19:38:22.390Z,-0.52
2022-12-15T19:40:53.348Z,-0.49
2022-12-15T19:43:21.498Z,-0.46
2022-12-15T19:45:49.738Z,-0.43
2022-12-15T19:48:22.938Z,-0.43
2022-12-15T19:50:52.476Z,-0.44
2022-12-15T19:53:26.239Z,-0.46
2022-12-15T19:55:55.703Z,-0.48
2022-12-15T19:58:32.167Z,-0.49
2022-12-15T20:01:12.687Z,-0.48
2022-12-15T20:03:39.799Z,-0.50
2022-12-15T20:06:14.337Z,-0.53
2022-12-15T20:08:43.537Z,-0.56
2022-12-15T20:11:18.903Z,-0.59
2022-12-15T20:13:46.934Z,-0.60
2022-12-15T20:16:17.532Z,-0.61
2022-12-15T20:18:49.452Z,-0.63
2022-12-15T20:22:16.720Z,-0.65
2022-12-15T20:24:44.731Z,-0.66
2022-12-15T20:27:17.256Z,-0.64
2022-12-15T20:29:44.982Z,-0.66
2022-12-15T20:32:20.869Z,-0.68
2022-12-15T20:34:48.074Z,-0.67
2022-12-15T20:37:18.709Z,-0.69
2022-12-15T20:39:45.443Z,-0.69
2022-12-15T20:42:18.975Z,-0.69
2022-12-15T20:44:45.721Z,-0.67
2022-12-15T20:47:22.379Z,-0.69
2022-12-15T20:49:50.524Z,-0.72
2022-12-15T20:52:25.676Z,-0.75
2022-12-15T20:54:54.159Z,-0.77
2022-12-15T20:57:20.835Z,-0.79
2022-12-15T20:59:47.672Z,-0.81
2022-12-15T21:02:19.740Z,-0.80
2022-12-15T21:04:47.158Z,-0.81
2022-12-15T21:07:14.236Z,-0.81
2022-12-15T21:09:40.972Z,-0.81
2022-12-15T21:12:27.939Z,-0.80
2022-12-15T21:14:55.161Z,-0.81
2022-12-15T21:17:24.210Z,-0.83
2022-12-15T21:19:51.021Z,-0.83
2022-12-15T21:22:25.029Z,-0.85
2022-12-15T21:24:54.223Z,-0.87
2022-12-15T21:27:22.011Z,-0.88
2022-12-15T21:29:52.714Z,-0.88
2022-12-15T21:32:20.152Z,-0.87
2022-12-15T21:34:46.864Z,-0.84
2022-12-15T21:37:44.602Z,-0.83
2022-12-15T21:40:17.832Z,-0.80
2022-12-15T21:42:44.813Z,-0.80
2022-12-15T21:45:23.023Z,-0.81
2022-12-15T21:48:09.436Z,-0.81
2022-12-15T21:50:38.097Z,-0.81
2022-12-15T21:53:06.406Z,-0.82
2022-12-15T21:55:33.150Z,-0.83
2022-12-15T21:57:59.940Z,-0.83
2022-12-15T22:00:26.717Z,-0.83
2022-12-15T22:02:53.893Z,-0.86
2022-12-15T22:05:29.501Z,-0.88
2022-12-15T22:07:58.510Z,-0.91
2022-12-15T22:10:25.451Z,-0.92
2022-12-15T22:12:59.389Z,-0.94
2022-12-15T22:15:28.892Z,-0.95
2022-12-15T22:17:56.425Z,-0.95
2022-12-15T22:20:24.616Z,-0.97
2022-12-15T22:22:51.483Z,-0.98
2022-12-15T22:25:19.536Z,-1.01
2022-12-15T22:27:46.891Z,-1.04
2022-12-15T22:30:18.650Z,-1.06
2022-12-15T22:32:46.047Z,-1.08
2022-12-15T22:35:24.218Z,-1.07
2022-12-15T22:37:53.954Z,-1.06
2022-12-15T22:40:23.629Z,-1.02
2022-12-15T22:42:55.049Z,-1.02
2022-12-15T22:45:24.212Z,-1.04
2022-12-15T22:47:52.440Z,-1.08
2022-12-15T22:50:25.126Z,-1.09
2022-12-15T22:52:52.027Z,-1.13
2022-12-15T22:56:18.731Z,-1.14
2022-12-15T23:03:27.094Z,-1.18
2022-12-15T23:06:53.500Z,-1.24
2022-12-15T23:10:20.107Z,-1.30
2022-12-15T23:13:46.568Z,-1.34
2022-12-15T23:17:13.163Z,-1.34
2022-12-15T23:20:39.579Z,-1.30
2022-12-15T23:23:07.267Z,-1.28
2022-12-15T23:25:33.951Z,-1.26
2022-12-15T23:28:00.656Z,-1.27
2022-12-15T23:30:27.689Z,-1.26
2022-12-15T23:32:55.179Z,-1.27
2022-12-15T23:35:22.226Z,-1.25
2022-12-15T23:37:49.044Z,-1.27
2022-12-15T23:40:21.367Z,-1.30
2022-12-15T23:42:49.602Z,-1.30
2022-12-15T23:45:17.793Z,-1.30
2022-12-15T23:47:44.602Z,-1.30
2022-12-15T23:50:11.459Z,-1.30
2022-12-15T23:52:38.128Z,-1.32
2022-12-15T23:55:05.125Z,-1.34
2022-12-15T23:57:31.971Z,-1.36
2022-12-15T23:59:58.709Z,-1.38
