createdAt,value
2023-03-05T00:14:20.230Z,50.44
2023-03-05T00:44:23.582Z,52.04
2023-03-05T01:14:26.548Z,52.04
2023-03-05T01:44:30.010Z,48.67
2023-03-05T02:14:33.433Z,49.18
2023-03-05T02:44:36.486Z,49.92
2023-03-05T03:14:39.462Z,51.44
2023-03-05T03:44:42.999Z,53.60
2023-03-05T04:14:46.053Z,52.08
2023-03-05T04:44:49.245Z,52.29
2023-03-05T05:14:52.603Z,52.43
2023-03-05T05:44:56.010Z,53.06
2023-03-05T06:14:58.903Z,52.80
2023-03-05T06:45:02.425Z,53.75
2023-03-05T07:15:05.439Z,56.07
2023-03-05T07:45:08.988Z,54.26
2023-03-05T08:15:12.185Z,55.76
2023-03-05T08:45:15.570Z,59.52
2023-03-05T09:15:18.699Z,59.81
2023-03-05T09:45:22.236Z,58.99
2023-03-05T10:15:26.609Z,56.22
2023-03-05T10:45:30.234Z,58.15
2023-03-05T11:15:33.681Z,59.90
2023-03-05T11:45:37.084Z,58.86
2023-03-05T12:15:41.149Z,59.60
2023-03-05T12:45:44.581Z,52.22
2023-03-05T13:15:47.632Z,56.12
2023-03-05T13:45:50.998Z,54.73
2023-03-05T14:15:53.991Z,57.44
2023-03-05T14:45:57.479Z,53.80
2023-03-05T15:16:00.704Z,57.97
2023-03-05T15:46:04.111Z,54.70
2023-03-05T16:16:08.874Z,49.49
2023-03-05T16:46:11.748Z,52.35
2023-03-05T17:16:15.395Z,57.55
2023-03-05T17:46:18.419Z,55.06
2023-03-05T18:16:21.769Z,56.93
2023-03-05T18:46:25.577Z,56.49
2023-03-05T19:16:29.183Z,53.95
2023-03-05T19:46:32.822Z,58.81
2023-03-05T20:16:35.945Z,55.24
2023-03-05T20:46:39.689Z,53.49
2023-03-05T21:16:43.439Z,52.48
2023-03-05T21:46:47.016Z,53.09
2023-03-05T22:16:50.528Z,54.27
2023-03-05T22:46:53.768Z,54.98
2023-03-05T23:16:57.195Z,53.40
2023-03-05T23:47:00.618Z,50.92
