createdAt,value
2022-09-24T00:01:16.573Z,15.40
2022-09-24T00:03:45.526Z,15.30
2022-09-24T00:06:15.473Z,15.30
2022-09-24T00:08:42.194Z,15.20
2022-09-24T00:11:11.510Z,15.30
2022-09-24T00:13:39.375Z,15.30
2022-09-24T00:16:09.277Z,15.20
2022-09-24T00:18:36.676Z,15.30
2022-09-24T00:21:14.666Z,15.20
2022-09-24T00:23:41.482Z,15.30
2022-09-24T00:26:29.676Z,15.20
2022-09-24T00:28:57.273Z,15.70
2022-09-24T00:31:24.764Z,16.10
2022-09-24T00:33:52.264Z,15.20
2022-09-24T00:36:20.798Z,15.20
2022-09-24T00:38:52.503Z,15.20
2022-09-24T00:41:20.754Z,15.10
2022-09-24T00:43:48.954Z,15.10
2022-09-24T00:46:22.149Z,15.10
2022-09-24T00:48:50.793Z,15.10
2022-09-24T00:51:20.808Z,15.10
2022-09-24T00:53:52.399Z,15.10
2022-09-24T00:56:20.390Z,15.10
2022-09-24T00:58:54.910Z,15.10
2022-09-24T01:01:25.483Z,15.00
2022-09-24T01:03:56.273Z,15.00
2022-09-24T01:06:24.206Z,15.00
2022-09-24T01:08:51.149Z,14.50
2022-09-24T01:11:35.519Z,15.00
2022-09-24T01:14:56.385Z,15.00
2022-09-24T01:17:46.281Z,15.00
2022-09-24T01:20:28.148Z,15.00
2022-09-24T01:23:42.755Z,14.90
2022-09-24T01:26:38.762Z,15.00
2022-09-24T01:29:26.727Z,14.90
2022-09-24T01:32:02.510Z,15.00
2022-09-24T01:34:44.264Z,15.00
2022-09-24T01:37:14.726Z,15.00
2022-09-24T01:39:45.289Z,14.90
2022-09-24T01:42:13.579Z,14.90
2022-09-24T01:44:44.247Z,14.90
2022-09-24T01:47:18.467Z,14.90
2022-09-24T01:49:45.834Z,14.90
2022-09-24T01:52:16.157Z,14.90
2022-09-24T01:54:50.325Z,14.90
2022-09-24T01:57:24.540Z,14.90
2022-09-24T02:00:06.363Z,14.90
2022-09-24T02:02:56.425Z,14.90
2022-09-24T02:05:34.370Z,14.90
2022-09-24T02:08:17.055Z,14.90
2022-09-24T02:11:19.597Z,14.90
2022-09-24T02:14:10.640Z,14.90
2022-09-24T02:16:46.338Z,14.90
2022-09-24T02:19:20.728Z,14.90
2022-09-24T02:21:48.051Z,14.90
2022-09-24T02:24:19.958Z,14.90
2022-09-24T02:26:47.534Z,15.00
2022-09-24T02:29:14.515Z,15.00
2022-09-24T02:31:45.901Z,15.00
2022-09-24T02:34:23.464Z,15.00
2022-09-24T02:36:59.169Z,15.00
2022-09-24T02:39:26.394Z,15.00
2022-09-24T02:41:54.447Z,15.00
2022-09-24T02:44:22.346Z,15.00
2022-09-24T02:46:50.123Z,15.00
2022-09-24T02:49:17.411Z,15.00
2022-09-24T02:51:44.836Z,14.90
2022-09-24T02:54:11.998Z,15.00
2022-09-24T02:56:38.718Z,15.00
2022-09-24T02:59:05.514Z,15.10
2022-09-24T03:01:33.560Z,15.10
2022-09-24T03:04:00.959Z,15.10
2022-09-24T03:06:28.052Z,15.00
2022-09-24T03:08:54.696Z,15.00
2022-09-24T03:11:22.409Z,15.00
2022-09-24T03:13:49.777Z,16.40
2022-09-24T03:16:17.460Z,14.90
2022-09-24T03:18:44.551Z,14.90
2022-09-24T03:21:13.089Z,14.90
2022-09-24T03:23:40.571Z,14.90
2022-09-24T03:26:10.682Z,14.90
2022-09-24T03:28:37.440Z,14.90
2022-09-24T03:31:05.015Z,14.90
2022-09-24T03:33:34.718Z,15.00
2022-09-24T03:36:06.120Z,15.00
2022-09-24T03:38:33.590Z,14.90
2022-09-24T03:41:01.028Z,14.90
2022-09-24T03:43:28.138Z,14.90
2022-09-24T03:45:55.460Z,14.90
2022-09-24T03:48:23.282Z,14.90
2022-09-24T03:50:50.565Z,14.90
2022-09-24T03:53:18.835Z,14.90
2022-09-24T03:55:48.072Z,14.90
2022-09-24T03:58:16.211Z,14.80
2022-09-24T04:00:42.854Z,14.80
2022-09-24T04:03:09.973Z,14.80
2022-09-24T04:05:36.839Z,14.80
2022-09-24T04:08:05.139Z,14.80
2022-09-24T04:10:32.534Z,14.80
2022-09-24T04:13:00.017Z,14.80
2022-09-24T04:15:26.919Z,14.80
2022-09-24T04:17:55.565Z,14.80
2022-09-24T04:20:24.292Z,14.80
2022-09-24T04:22:52.453Z,14.80
2022-09-24T04:25:19.711Z,14.80
2022-09-24T04:27:47.010Z,14.80
2022-09-24T04:30:14.983Z,14.80
2022-09-24T04:32:41.794Z,14.80
2022-09-24T04:35:09.013Z,14.80
2022-09-24T04:37:36.464Z,14.70
2022-09-24T04:40:05.644Z,14.70
2022-09-24T04:42:32.456Z,14.70
2022-09-24T04:44:59.384Z,14.70
2022-09-24T04:47:26.094Z,14.70
2022-09-24T04:49:52.937Z,14.70
2022-09-24T04:52:19.829Z,14.70
2022-09-24T04:54:46.997Z,14.60
2022-09-24T04:57:14.802Z,14.60
2022-09-24T04:59:42.431Z,14.60
2022-09-24T05:02:09.987Z,14.60
2022-09-24T05:04:37.659Z,14.60
2022-09-24T05:07:04.904Z,14.70
2022-09-24T05:09:32.100Z,14.60
2022-09-24T05:11:59.542Z,14.70
2022-09-24T05:14:26.752Z,15.30
2022-09-24T05:16:53.734Z,14.70
2022-09-24T05:19:20.734Z,14.70
2022-09-24T05:21:47.397Z,14.60
2022-09-24T05:24:14.216Z,14.60
2022-09-24T05:26:59.872Z,14.60
2022-09-24T05:29:26.781Z,14.60
2022-09-24T05:31:53.416Z,14.60
2022-09-24T05:34:20.465Z,14.60
2022-09-24T05:36:47.300Z,14.60
2022-09-24T05:39:14.227Z,14.60
2022-09-24T05:41:41.196Z,14.60
2022-09-24T05:44:08.035Z,14.60
2022-09-24T05:46:35.555Z,14.60
2022-09-24T05:49:02.447Z,13.80
2022-09-24T05:51:29.103Z,14.70
2022-09-24T05:53:55.842Z,14.50
2022-09-24T05:56:22.503Z,14.60
2022-09-24T05:58:50.355Z,14.60
2022-09-24T06:01:17.208Z,14.60
2022-09-24T06:03:43.843Z,14.60
2022-09-24T06:06:10.667Z,14.60
2022-09-24T06:08:37.288Z,14.70
2022-09-24T06:11:06.557Z,14.60
2022-09-24T06:13:35.321Z,14.70
2022-09-24T06:16:10.256Z,14.60
2022-09-24T06:18:40.003Z,14.60
2022-09-24T06:21:08.726Z,14.60
2022-09-24T06:23:36.556Z,14.60
2022-09-24T06:26:04.290Z,14.60
2022-09-24T06:28:31.088Z,14.60
2022-09-24T06:31:00.884Z,14.50
2022-09-24T06:33:28.598Z,14.50
2022-09-24T06:35:55.461Z,14.50
2022-09-24T06:38:22.152Z,14.50
2022-09-24T06:40:48.831Z,14.50
2022-09-24T06:43:15.490Z,14.50
2022-09-24T06:45:44.907Z,14.50
2022-09-24T06:48:13.673Z,14.40
2022-09-24T06:50:43.213Z,14.40
2022-09-24T06:53:11.884Z,14.40
2022-09-24T06:55:39.256Z,14.40
2022-09-24T06:58:11.354Z,14.40
2022-09-24T07:00:39.011Z,14.40
2022-09-24T07:03:06.676Z,14.40
2022-09-24T07:05:37.193Z,14.40
2022-09-24T07:08:06.292Z,14.40
2022-09-24T07:10:33.050Z,14.40
2022-09-24T07:12:59.745Z,14.40
2022-09-24T07:15:26.355Z,14.40
2022-09-24T07:17:58.804Z,14.40
2022-09-24T07:20:29.154Z,14.30
2022-09-24T07:22:56.133Z,14.30
2022-09-24T07:25:23.446Z,14.30
2022-09-24T07:27:50.103Z,14.30
2022-09-24T07:30:17.200Z,14.30
2022-09-24T07:32:43.925Z,14.30
2022-09-24T07:35:10.570Z,14.20
2022-09-24T07:37:37.203Z,14.30
2022-09-24T07:40:04.085Z,14.30
2022-09-24T07:42:30.709Z,14.30
2022-09-24T07:44:57.405Z,14.30
2022-09-24T07:47:24.074Z,14.30
2022-09-24T07:49:50.730Z,14.30
2022-09-24T07:52:17.402Z,14.30
2022-09-24T07:54:44.069Z,14.20
2022-09-24T07:57:13.742Z,14.20
2022-09-24T07:59:41.336Z,14.20
2022-09-24T08:02:17.851Z,14.30
2022-09-24T08:04:45.028Z,14.30
2022-09-24T08:07:13.186Z,14.40
2022-09-24T08:09:40.140Z,14.40
2022-09-24T08:12:08.310Z,14.30
2022-09-24T08:14:35.119Z,14.30
2022-09-24T08:17:02.664Z,14.40
2022-09-24T08:19:30.969Z,14.40
2022-09-24T08:21:58.369Z,14.30
2022-09-24T08:24:25.794Z,14.30
2022-09-24T08:26:52.393Z,14.30
2022-09-24T08:29:19.211Z,14.40
2022-09-24T08:31:45.890Z,14.40
2022-09-24T08:34:12.731Z,14.40
2022-09-24T08:36:42.798Z,14.50
2022-09-24T08:39:10.398Z,14.50
2022-09-24T08:41:53.724Z,14.50
2022-09-24T08:44:40.270Z,14.60
2022-09-24T08:47:24.344Z,14.60
2022-09-24T08:50:10.530Z,14.60
2022-09-24T08:53:00.531Z,14.60
2022-09-24T08:55:48.285Z,14.60
2022-09-24T08:58:17.731Z,14.60
2022-09-24T09:00:49.735Z,14.60
2022-09-24T09:03:40.477Z,14.60
2022-09-24T09:06:25.906Z,14.60
2022-09-24T09:09:13.376Z,14.60
2022-09-24T09:11:43.645Z,14.60
2022-09-24T09:14:19.950Z,14.50
2022-09-24T09:17:15.201Z,14.50
2022-09-24T09:19:46.166Z,14.50
2022-09-24T09:22:16.896Z,14.50
2022-09-24T09:24:51.993Z,14.50
2022-09-24T09:27:20.576Z,14.50
2022-09-24T09:29:51.264Z,14.60
2022-09-24T09:32:48.232Z,14.60
2022-09-24T09:35:29.052Z,14.60
2022-09-24T09:38:25.129Z,14.60
2022-09-24T09:40:57.747Z,14.60
2022-09-24T09:43:25.499Z,14.60
2022-09-24T09:46:14.501Z,14.60
2022-09-24T09:48:54.278Z,14.50
2022-09-24T09:51:24.977Z,14.60
2022-09-24T09:53:59.606Z,14.60
2022-09-24T09:56:31.869Z,14.60
2022-09-24T09:59:07.484Z,14.60
2022-09-24T10:01:37.320Z,14.60
2022-09-24T10:04:05.205Z,14.60
2022-09-24T10:06:36.083Z,14.70
2022-09-24T10:09:15.133Z,14.70
2022-09-24T10:11:42.292Z,14.70
2022-09-24T10:14:18.204Z,14.70
2022-09-24T10:16:50.484Z,14.70
2022-09-24T10:19:27.705Z,14.80
2022-09-24T10:21:57.942Z,14.70
2022-09-24T10:24:26.797Z,14.80
2022-09-24T10:26:54.191Z,14.80
2022-09-24T10:29:51.851Z,14.70
2022-09-24T10:32:24.170Z,14.70
2022-09-24T10:35:02.312Z,14.80
2022-09-24T10:37:30.098Z,14.80
2022-09-24T10:40:13.775Z,14.80
2022-09-24T10:42:40.948Z,14.80
2022-09-24T10:45:14.043Z,14.80
2022-09-24T10:47:55.683Z,14.80
2022-09-24T10:50:23.364Z,14.80
2022-09-24T10:53:07.877Z,14.80
2022-09-24T10:55:41.116Z,14.90
2022-09-24T10:58:25.972Z,14.80
2022-09-24T11:01:12.096Z,14.80
2022-09-24T11:03:53.911Z,14.80
2022-09-24T11:06:35.998Z,14.80
2022-09-24T11:09:18.831Z,14.90
2022-09-24T11:11:45.423Z,14.80
2022-09-24T11:14:49.914Z,14.90
2022-09-24T11:17:22.414Z,14.90
2022-09-24T11:19:57.566Z,14.90
2022-09-24T11:22:43.061Z,14.90
2022-09-24T11:25:20.088Z,14.90
2022-09-24T11:28:09.821Z,14.90
2022-09-24T11:30:54.640Z,14.90
2022-09-24T11:33:56.413Z,15.00
2022-09-24T11:36:36.116Z,15.00
2022-09-24T11:39:24.606Z,15.00
2022-09-24T11:42:08.104Z,15.00
2022-09-24T11:45:05.611Z,15.00
2022-09-24T11:47:51.155Z,15.00
2022-09-24T11:50:30.711Z,15.00
2022-09-24T11:53:10.948Z,15.00
2022-09-24T11:55:45.920Z,15.00
2022-09-24T11:58:34.102Z,15.00
2022-09-24T12:01:11.212Z,15.00
2022-09-24T12:03:43.899Z,15.00
2022-09-24T12:06:15.855Z,15.10
2022-09-24T12:09:06.787Z,15.00
2022-09-24T12:11:39.709Z,15.00
2022-09-24T12:14:15.101Z,15.00
2022-09-24T12:16:44.655Z,15.10
2022-09-24T12:19:20.571Z,15.10
2022-09-24T12:21:50.052Z,15.10
2022-09-24T12:24:38.676Z,15.10
2022-09-24T12:27:12.208Z,15.20
2022-09-24T12:30:06.598Z,15.20
2022-09-24T12:33:10.667Z,15.20
2022-09-24T12:36:02.145Z,15.30
2022-09-24T12:38:48.638Z,15.30
2022-09-24T12:41:27.113Z,15.30
2022-09-24T12:43:57.333Z,15.30
2022-09-24T12:46:33.119Z,15.30
2022-09-24T12:49:01.172Z,15.30
2022-09-24T12:51:36.637Z,15.30
2022-09-24T12:54:17.929Z,15.30
2022-09-24T12:56:44.757Z,15.30
2022-09-24T12:59:29.413Z,15.30
2022-09-24T13:02:13.752Z,15.30
2022-09-24T13:04:44.708Z,15.30
2022-09-24T13:07:35.018Z,15.30
2022-09-24T13:10:16.590Z,15.30
2022-09-24T13:12:44.529Z,15.30
2022-09-24T13:15:28.460Z,15.30
2022-09-24T13:18:11.077Z,15.30
2022-09-24T13:20:49.904Z,15.30
2022-09-24T13:23:20.304Z,15.30
2022-09-24T13:26:02.978Z,15.30
2022-09-24T13:28:38.847Z,15.40
2022-09-24T13:31:20.829Z,15.50
2022-09-24T13:33:55.051Z,15.40
2022-09-24T13:36:40.104Z,15.50
2022-09-24T13:39:30.638Z,15.50
2022-09-24T13:42:15.090Z,15.70
2022-09-24T13:45:09.851Z,15.70
2022-09-24T13:47:56.670Z,15.80
2022-09-24T13:50:30.223Z,15.80
2022-09-24T13:52:59.373Z,15.80
2022-09-24T13:55:26.065Z,15.80
2022-09-24T13:57:52.967Z,16.40
2022-09-24T14:00:20.048Z,15.60
2022-09-24T14:03:03.161Z,15.60
2022-09-24T14:05:35.894Z,15.60
2022-09-24T14:08:10.947Z,15.60
2022-09-24T14:10:39.909Z,15.60
2022-09-24T14:13:13.537Z,15.60
2022-09-24T14:15:54.231Z,15.60
2022-09-24T14:18:22.243Z,15.60
2022-09-24T14:20:54.808Z,15.50
2022-09-24T14:23:25.838Z,15.50
2022-09-24T14:25:53.737Z,15.50
2022-09-24T14:28:21.858Z,15.60
2022-09-24T14:30:54.710Z,15.60
2022-09-24T14:33:25.887Z,15.60
2022-09-24T14:35:55.166Z,15.60
2022-09-24T14:38:35.681Z,15.60
2022-09-24T14:41:25.178Z,15.70
2022-09-24T14:44:00.764Z,15.70
2022-09-24T14:46:34.197Z,15.70
2022-09-24T14:49:42.919Z,15.70
2022-09-24T14:52:32.173Z,15.70
2022-09-24T14:55:15.755Z,15.70
2022-09-24T14:57:48.189Z,15.70
2022-09-24T15:00:19.893Z,15.70
2022-09-24T15:03:01.285Z,15.70
2022-09-24T15:05:29.696Z,15.70
2022-09-24T15:08:17.276Z,15.70
2022-09-24T15:10:59.485Z,15.70
2022-09-24T15:13:30.280Z,15.60
2022-09-24T15:16:18.649Z,15.70
2022-09-24T15:18:48.687Z,15.60
2022-09-24T15:21:15.329Z,15.60
2022-09-24T15:23:41.938Z,15.60
2022-09-24T15:26:09.538Z,15.60
2022-09-24T15:28:36.114Z,15.60
2022-09-24T15:31:02.875Z,15.50
2022-09-24T15:33:29.550Z,15.50
2022-09-24T15:35:56.266Z,15.60
2022-09-24T15:38:22.899Z,15.60
2022-09-24T15:40:51.593Z,15.60
2022-09-24T15:43:24.393Z,15.60
2022-09-24T15:45:51.940Z,15.60
2022-09-24T15:48:18.913Z,15.60
2022-09-24T15:50:47.000Z,15.50
2022-09-24T15:53:21.054Z,15.50
2022-09-24T15:55:53.799Z,15.50
2022-09-24T15:58:20.484Z,15.40
2022-09-24T16:00:47.555Z,15.50
2022-09-24T16:03:19.851Z,15.40
2022-09-24T16:05:48.084Z,15.40
2022-09-24T16:08:15.615Z,15.50
2022-09-24T16:10:43.533Z,15.50
2022-09-24T16:13:11.301Z,15.50
2022-09-24T16:15:38.797Z,15.50
2022-09-24T16:18:07.075Z,15.40
2022-09-24T16:20:34.337Z,15.40
2022-09-24T16:23:00.988Z,15.40
2022-09-24T16:25:28.060Z,15.40
2022-09-24T16:27:57.038Z,15.40
2022-09-24T16:30:23.807Z,15.40
2022-09-24T16:32:50.672Z,15.40
2022-09-24T16:35:18.117Z,15.50
2022-09-24T16:37:44.740Z,15.40
2022-09-24T16:40:12.247Z,15.40
2022-09-24T16:42:38.969Z,15.30
2022-09-24T16:45:07.093Z,15.30
2022-09-24T16:47:33.720Z,15.30
2022-09-24T16:50:00.399Z,15.20
2022-09-24T16:52:30.181Z,15.30
2022-09-24T16:54:57.685Z,15.30
2022-09-24T16:57:24.306Z,15.30
2022-09-24T16:59:50.904Z,15.20
2022-09-24T17:02:18.249Z,15.20
2022-09-24T17:04:44.969Z,15.20
2022-09-24T17:07:13.329Z,15.20
2022-09-24T17:09:58.727Z,15.10
2022-09-24T17:12:25.433Z,15.10
2022-09-24T17:14:52.088Z,15.20
2022-09-24T17:17:18.757Z,15.10
2022-09-24T17:19:45.387Z,15.10
2022-09-24T17:22:12.048Z,15.10
2022-09-24T17:24:40.041Z,15.10
2022-09-24T17:27:07.725Z,15.00
2022-09-24T17:29:34.493Z,15.10
2022-09-24T17:32:01.284Z,15.00
2022-09-24T17:34:28.144Z,15.00
2022-09-24T17:36:55.045Z,15.00
2022-09-24T17:39:21.659Z,15.00
2022-09-24T17:41:48.241Z,15.00
2022-09-24T17:44:17.194Z,15.00
2022-09-24T17:46:44.304Z,15.00
2022-09-24T17:49:11.614Z,15.00
2022-09-24T17:51:38.499Z,15.00
2022-09-24T17:54:11.444Z,15.00
2022-09-24T17:56:38.914Z,15.00
2022-09-24T17:59:07.548Z,15.00
2022-09-24T18:01:36.923Z,15.00
2022-09-24T18:04:06.208Z,15.00
2022-09-24T18:06:35.888Z,15.00
2022-09-24T18:09:02.932Z,15.00
2022-09-24T18:11:37.342Z,14.90
2022-09-24T18:14:03.998Z,15.00
2022-09-24T18:16:32.707Z,14.90
2022-09-24T18:19:01.354Z,14.90
2022-09-24T18:21:29.478Z,15.00
2022-09-24T18:23:58.486Z,15.60
2022-09-24T18:26:32.341Z,14.90
2022-09-24T18:29:01.102Z,14.90
2022-09-24T18:31:29.481Z,15.30
2022-09-24T18:34:05.438Z,14.90
2022-09-24T18:36:43.263Z,14.90
2022-09-24T18:39:13.336Z,14.90
2022-09-24T18:41:41.546Z,14.90
2022-09-24T18:44:09.075Z,15.30
2022-09-24T18:46:35.846Z,14.90
2022-09-24T18:49:03.509Z,15.00
2022-09-24T18:51:37.048Z,15.00
2022-09-24T18:54:06.867Z,15.00
2022-09-24T18:56:34.315Z,15.00
2022-09-24T18:59:11.825Z,15.00
2022-09-24T19:01:39.526Z,15.00
2022-09-24T19:04:09.075Z,14.50
2022-09-24T19:06:37.631Z,14.90
2022-09-24T19:09:05.271Z,14.90
2022-09-24T19:11:34.064Z,14.90
2022-09-24T19:14:02.770Z,14.90
2022-09-24T19:16:30.687Z,14.90
2022-09-24T19:18:58.891Z,14.80
2022-09-24T19:21:25.575Z,14.90
2022-09-24T19:23:54.577Z,14.80
2022-09-24T19:26:24.436Z,14.90
2022-09-24T19:28:51.602Z,14.90
2022-09-24T19:31:20.286Z,14.90
2022-09-24T19:33:47.080Z,14.80
2022-09-24T19:36:13.803Z,14.80
2022-09-24T19:38:41.800Z,14.80
2022-09-24T19:41:21.536Z,14.70
2022-09-24T19:43:50.808Z,14.80
2022-09-24T19:46:19.175Z,15.10
2022-09-24T19:48:48.165Z,14.80
2022-09-24T19:51:20.372Z,14.80
2022-09-24T19:53:52.331Z,14.80
2022-09-24T19:56:22.354Z,14.80
2022-09-24T19:58:52.651Z,14.80
2022-09-24T20:01:21.388Z,14.90
2022-09-24T20:03:48.587Z,14.90
2022-09-24T20:06:18.553Z,14.30
2022-09-24T20:08:45.432Z,14.90
2022-09-24T20:11:17.101Z,14.90
2022-09-24T20:13:46.219Z,14.90
2022-09-24T20:16:15.642Z,14.90
2022-09-24T20:18:43.191Z,14.90
2022-09-24T20:21:12.627Z,14.80
2022-09-24T20:23:42.105Z,14.90
2022-09-24T20:26:49.389Z,14.90
2022-09-24T20:29:19.243Z,14.90
2022-09-24T20:31:51.931Z,14.90
2022-09-24T20:34:23.169Z,14.90
2022-09-24T20:36:50.666Z,14.80
2022-09-24T20:39:18.077Z,14.90
2022-09-24T20:41:45.341Z,14.80
2022-09-24T20:44:12.669Z,14.80
2022-09-24T20:46:39.447Z,14.80
2022-09-24T20:49:06.150Z,14.80
2022-09-24T20:51:33.707Z,14.80
2022-09-24T20:54:01.715Z,14.80
2022-09-24T20:56:30.605Z,14.80
2022-09-24T20:58:57.479Z,14.80
2022-09-24T21:01:24.967Z,14.80
2022-09-24T21:03:52.828Z,14.80
2022-09-24T21:06:22.833Z,14.80
2022-09-24T21:08:50.518Z,14.70
2022-09-24T21:11:20.485Z,14.70
2022-09-24T21:13:50.316Z,14.60
2022-09-24T21:16:25.606Z,14.50
2022-09-24T21:18:54.371Z,14.50
2022-09-24T21:21:23.594Z,14.50
2022-09-24T21:23:53.256Z,14.60
2022-09-24T21:26:22.512Z,14.60
2022-09-24T21:28:52.065Z,14.70
2022-09-24T21:31:21.489Z,14.70
2022-09-24T21:33:49.743Z,14.70
2022-09-24T21:36:19.515Z,14.60
2022-09-24T21:38:55.069Z,14.50
2022-09-24T21:41:36.074Z,14.50
2022-09-24T21:44:03.244Z,14.60
2022-09-24T21:46:33.407Z,14.60
2022-09-24T21:49:01.310Z,14.70
2022-09-24T21:51:30.142Z,14.70
2022-09-24T21:54:04.373Z,14.70
2022-09-24T21:56:32.759Z,14.70
2022-09-24T21:58:59.796Z,14.70
2022-09-24T22:01:33.999Z,14.60
2022-09-24T22:04:07.065Z,14.50
2022-09-24T22:06:33.780Z,14.50
2022-09-24T22:09:06.394Z,14.40
2022-09-24T22:11:34.481Z,14.50
2022-09-24T22:14:02.454Z,14.50
2022-09-24T22:16:31.069Z,14.50
2022-09-24T22:18:58.452Z,14.50
2022-09-24T22:21:25.476Z,14.50
2022-09-24T22:23:52.132Z,14.40
2022-09-24T22:26:18.799Z,14.40
2022-09-24T22:28:45.845Z,14.40
2022-09-24T22:31:15.450Z,14.40
2022-09-24T22:34:01.725Z,14.30
2022-09-24T22:36:29.977Z,14.20
2022-09-24T22:38:57.979Z,14.20
2022-09-24T22:41:25.699Z,14.10
2022-09-24T22:43:53.013Z,14.20
2022-09-24T22:46:20.575Z,14.30
2022-09-24T22:48:47.638Z,14.40
2022-09-24T22:51:15.020Z,14.60
2022-09-24T22:53:42.074Z,14.60
2022-09-24T22:56:12.787Z,14.60
2022-09-24T22:58:44.775Z,14.60
2022-09-24T23:01:23.714Z,14.50
2022-09-24T23:03:52.185Z,14.40
2022-09-24T23:06:20.748Z,14.40
2022-09-24T23:08:47.981Z,14.40
2022-09-24T23:11:26.464Z,14.40
2022-09-24T23:13:56.103Z,14.40
2022-09-24T23:16:25.731Z,14.30
2022-09-24T23:18:54.902Z,14.30
2022-09-24T23:21:23.540Z,14.40
2022-09-24T23:23:58.885Z,14.50
2022-09-24T23:26:26.241Z,14.40
2022-09-24T23:28:54.572Z,14.30
2022-09-24T23:31:29.866Z,14.30
2022-09-24T23:33:58.000Z,14.30
2022-09-24T23:36:25.771Z,14.40
2022-09-24T23:38:53.680Z,14.30
2022-09-24T23:41:21.187Z,14.30
2022-09-24T23:43:47.853Z,14.40
2022-09-24T23:46:14.637Z,14.30
2022-09-24T23:48:41.916Z,14.30
2022-09-24T23:51:09.820Z,14.20
2022-09-24T23:53:37.423Z,14.20
2022-09-24T23:56:06.290Z,14.20
2022-09-24T23:58:33.362Z,14.20
