createdAt,value
2018-10-01T04:30:26.288Z,10.30
2018-10-01T04:32:55.173Z,10.20
2018-10-01T04:35:23.426Z,10.20
2018-10-01T04:37:51.525Z,10.20
2018-10-01T04:40:19.644Z,10.20
2018-10-01T04:42:47.868Z,10.20
2018-10-01T04:45:16.188Z,10.20
2018-10-01T04:47:44.313Z,10.20
2018-10-01T04:50:12.437Z,10.20
2018-10-01T04:52:40.541Z,10.20
2018-10-01T04:55:08.642Z,10.10
2018-10-01T04:57:36.745Z,10.10
2018-10-01T05:00:04.952Z,10.10
2018-10-01T05:02:33.039Z,10.10
2018-10-01T05:05:01.138Z,10.00
2018-10-01T05:07:29.244Z,10.00
2018-10-01T05:09:57.342Z,9.90
2018-10-01T05:12:25.427Z,9.90
2018-10-01T05:14:53.648Z,9.90
2018-10-01T05:17:21.676Z,9.90
2018-10-01T05:19:49.830Z,9.90
2018-10-01T05:22:18.020Z,9.90
2018-10-01T05:24:46.330Z,9.90
2018-10-01T05:27:14.653Z,9.80
2018-10-01T05:29:42.704Z,9.80
2018-10-01T05:32:11.760Z,9.80
2018-10-01T05:34:41.344Z,9.80
2018-10-01T05:37:09.660Z,9.70
2018-10-01T05:39:37.760Z,9.70
2018-10-01T05:42:06.087Z,9.70
2018-10-01T05:44:34.183Z,9.70
2018-10-01T05:47:02.260Z,9.70
2018-10-01T05:49:30.368Z,9.70
2018-10-01T05:51:58.454Z,9.60
2018-10-01T05:54:26.638Z,9.60
2018-10-01T05:56:54.704Z,9.60
2018-10-01T05:59:22.806Z,9.60
2018-10-01T06:01:50.950Z,9.60
2018-10-01T06:04:19.041Z,9.60
2018-10-01T06:06:47.172Z,9.50
2018-10-01T06:09:15.252Z,9.60
2018-10-01T06:11:43.398Z,9.50
2018-10-01T06:14:11.564Z,9.50
2018-10-01T06:16:39.695Z,9.50
2018-10-01T06:19:07.769Z,9.40
2018-10-01T06:21:35.872Z,9.50
2018-10-01T06:24:03.960Z,9.50
2018-10-01T06:26:32.051Z,9.50
2018-10-01T06:29:00.156Z,9.50
2018-10-01T06:31:28.226Z,9.50
2018-10-01T06:33:56.345Z,9.50
2018-10-01T06:36:24.103Z,9.50
2018-10-01T06:38:52.160Z,9.50
2018-10-01T06:41:20.260Z,9.50
2018-10-01T06:43:48.369Z,9.50
2018-10-01T15:02:45.611Z,12.30
2018-10-01T15:05:14.291Z,12.30
2018-10-01T15:07:42.717Z,12.20
2018-10-01T15:10:10.800Z,12.10
2018-10-01T15:12:38.957Z,12.10
2018-10-01T15:15:07.088Z,12.10
2018-10-01T15:17:36.089Z,12.10
2018-10-01T15:20:04.172Z,12.10
2018-10-01T15:22:32.265Z,12.10
2018-10-01T15:25:00.433Z,12.10
2018-10-01T15:27:28.505Z,11.90
2018-10-01T15:29:56.728Z,11.80
2018-10-01T15:32:24.772Z,11.70
2018-10-01T15:34:52.861Z,11.60
2018-10-01T15:37:20.941Z,11.70
2018-10-01T15:39:49.026Z,11.70
2018-10-01T15:42:17.097Z,11.70
2018-10-01T15:44:45.188Z,11.80
2018-10-01T15:47:13.264Z,11.80
2018-10-01T15:49:41.356Z,11.80
2018-10-01T15:52:09.429Z,12.00
2018-10-01T15:54:37.501Z,12.00
2018-10-01T15:57:05.952Z,12.00
2018-10-01T15:59:34.036Z,11.90
2018-10-01T16:02:02.125Z,11.80
2018-10-01T16:04:30.199Z,11.70
2018-10-01T16:06:59.089Z,11.50
2018-10-01T16:09:27.284Z,11.30
2018-10-01T16:11:55.364Z,11.30
2018-10-01T16:14:23.460Z,11.30
2018-10-01T16:16:51.544Z,11.20
2018-10-01T16:19:19.628Z,11.20
2018-10-01T16:26:54.600Z,11.20
2018-10-01T16:29:22.668Z,11.30
2018-10-01T16:31:50.764Z,11.20
2018-10-01T16:34:18.941Z,11.10
2018-10-01T16:36:47.018Z,11.10
2018-10-01T16:39:15.096Z,11.10
2018-10-01T16:41:43.189Z,11.00
2018-10-01T16:46:44.728Z,10.80
2018-10-01T16:49:12.866Z,10.70
2018-10-01T16:51:40.890Z,10.70
2018-10-01T16:54:08.976Z,10.70
2018-10-01T16:56:37.050Z,10.60
2018-10-01T16:59:05.141Z,10.50
2018-10-01T17:01:33.224Z,10.40
2018-10-01T17:04:01.305Z,10.30
2018-10-01T17:06:32.401Z,10.40
2018-10-01T17:09:00.374Z,10.30
2018-10-01T17:11:28.804Z,10.30
2018-10-01T17:13:56.999Z,10.30
2018-10-01T17:16:25.068Z,10.20
2018-10-01T17:18:53.168Z,10.10
2018-10-01T17:21:21.281Z,10.00
2018-10-01T17:23:49.357Z,9.90
2018-10-01T17:26:17.423Z,9.80
2018-10-01T17:28:45.694Z,9.80
2018-10-01T17:31:13.784Z,9.90
2018-10-01T17:33:41.917Z,9.90
2018-10-01T17:36:10.018Z,9.90
2018-10-01T17:38:38.260Z,9.70
2018-10-01T17:41:06.728Z,9.20
2018-10-01T17:43:34.909Z,8.90
2018-10-01T17:46:03.062Z,8.80
2018-10-01T17:48:31.268Z,8.50
2018-10-01T17:50:59.368Z,8.40
2018-10-01T17:53:27.448Z,8.40
2018-10-01T17:55:55.541Z,8.40
2018-10-01T17:58:23.756Z,8.40
2018-10-01T18:00:51.848Z,8.30
2018-10-01T18:03:19.937Z,8.30
2018-10-01T18:05:48.094Z,8.30
2018-10-01T18:08:16.144Z,8.30
2018-10-01T18:10:44.233Z,8.30
2018-10-01T18:13:12.333Z,8.30
2018-10-01T18:15:40.420Z,8.30
2018-10-01T18:18:08.521Z,8.30
2018-10-01T18:20:36.600Z,8.30
2018-10-01T18:23:04.700Z,8.40
2018-10-01T18:25:32.780Z,8.40
2018-10-01T18:28:00.856Z,8.30
2018-10-01T18:30:28.953Z,8.40
2018-10-01T18:32:57.036Z,8.40
2018-10-01T18:35:25.111Z,8.40
2018-10-01T18:37:53.196Z,8.40
2018-10-01T18:40:21.290Z,8.40
2018-10-01T18:42:49.376Z,8.40
2018-10-01T18:45:17.459Z,8.40
2018-10-01T18:47:45.539Z,8.40
2018-10-01T18:50:13.597Z,8.50
2018-10-01T18:52:41.669Z,8.40
2018-10-01T18:55:09.949Z,8.40
2018-10-01T18:57:38.134Z,8.40
2018-10-01T19:00:07.350Z,8.30
2018-10-01T19:02:35.380Z,8.40
2018-10-01T19:05:03.653Z,8.30
2018-10-01T19:07:31.755Z,8.30
2018-10-01T19:09:59.844Z,8.30
2018-10-01T19:12:28.017Z,8.20
2018-10-01T19:14:56.023Z,8.10
2018-10-01T19:17:24.234Z,7.90
2018-10-01T19:19:52.341Z,7.80
2018-10-01T19:22:20.428Z,7.80
2018-10-01T19:24:48.505Z,7.60
2018-10-01T19:27:16.693Z,7.60
2018-10-01T19:29:44.904Z,7.60
2018-10-01T19:32:12.936Z,7.60
2018-10-01T19:34:41.026Z,7.60
2018-10-01T19:37:09.129Z,7.70
2018-10-01T19:39:37.173Z,7.70
2018-10-01T19:42:05.326Z,7.60
2018-10-01T19:44:33.453Z,7.60
2018-10-01T19:47:01.546Z,7.50
2018-10-01T19:49:29.612Z,7.50
2018-10-01T19:51:57.752Z,7.40
2018-10-01T19:54:25.895Z,7.40
2018-10-01T19:56:53.993Z,7.40
2018-10-01T19:59:22.067Z,7.30
2018-10-01T20:01:50.133Z,7.50
2018-10-01T20:04:18.220Z,7.40
2018-10-01T20:06:46.988Z,7.40
2018-10-01T20:09:15.071Z,7.50
2018-10-01T20:11:43.161Z,7.40
2018-10-01T20:14:11.236Z,7.50
2018-10-01T20:16:39.366Z,7.50
2018-10-01T20:19:07.595Z,7.50
2018-10-01T20:21:35.782Z,7.50
2018-10-01T20:24:03.977Z,7.50
2018-10-01T20:26:32.268Z,7.50
2018-10-01T20:29:00.619Z,7.50
2018-10-01T20:31:28.412Z,7.40
2018-10-01T20:33:56.549Z,7.40
2018-10-01T20:36:24.701Z,7.30
2018-10-01T20:38:52.808Z,7.40
2018-10-01T20:41:20.973Z,7.30
2018-10-01T20:43:49.040Z,7.40
2018-10-01T20:46:17.378Z,7.40
2018-10-01T20:48:45.444Z,7.40
2018-10-01T20:51:13.549Z,7.50
2018-10-01T20:53:41.746Z,7.40
2018-10-01T20:56:09.842Z,7.40
2018-10-01T20:58:38.099Z,7.40
2018-10-01T21:01:06.248Z,7.40
2018-10-01T21:03:34.600Z,7.40
2018-10-01T21:06:02.732Z,7.20
2018-10-01T21:08:32.313Z,7.20
2018-10-01T21:11:00.385Z,7.30
2018-10-01T21:13:28.477Z,7.20
2018-10-01T21:15:56.608Z,7.20
2018-10-01T21:18:24.724Z,7.30
2018-10-01T21:20:52.953Z,7.30
2018-10-01T21:23:21.008Z,7.30
2018-10-01T21:25:49.095Z,7.40
2018-10-01T21:28:17.168Z,7.40
2018-10-01T21:30:45.240Z,7.40
2018-10-01T21:33:13.312Z,7.40
2018-10-01T21:35:41.399Z,7.40
2018-10-01T21:38:09.486Z,7.40
2018-10-01T21:40:37.648Z,7.40
2018-10-01T21:43:06.581Z,7.40
2018-10-01T21:45:34.612Z,7.40
2018-10-01T21:48:02.684Z,7.30
2018-10-01T21:50:30.798Z,7.40
2018-10-01T21:52:58.876Z,7.40
2018-10-01T21:55:27.081Z,7.40
2018-10-01T21:57:55.468Z,7.40
2018-10-01T22:00:23.578Z,7.40
2018-10-01T22:02:51.983Z,7.40
2018-10-01T22:05:20.172Z,7.40
2018-10-01T22:07:48.615Z,7.40
2018-10-01T22:10:17.616Z,7.40
2018-10-01T22:12:45.710Z,7.30
2018-10-01T22:15:14.203Z,7.20
2018-10-01T22:17:42.512Z,7.20
2018-10-01T22:20:10.883Z,7.20
2018-10-01T22:22:39.707Z,7.00
2018-10-01T22:25:08.778Z,7.00
2018-10-01T22:27:37.383Z,7.00
2018-10-01T22:30:06.829Z,7.00
2018-10-01T22:32:34.967Z,7.10
2018-10-01T22:35:03.045Z,7.00
2018-10-01T22:37:31.156Z,7.00
2018-10-01T22:39:59.232Z,7.10
2018-10-01T22:42:33.280Z,7.00
2018-10-01T22:45:01.509Z,7.10
