createdAt,value
2023-01-21T00:01:07.991Z,1.62
2023-01-21T00:03:35.705Z,1.61
2023-01-21T00:06:03.614Z,1.52
2023-01-21T00:08:32.549Z,1.52
2023-01-21T00:11:05.772Z,1.61
2023-01-21T00:13:34.843Z,1.58
2023-01-21T00:16:02.497Z,1.51
2023-01-21T00:18:30.253Z,1.57
2023-01-21T00:20:57.878Z,1.63
2023-01-21T00:23:25.449Z,1.54
2023-01-21T00:25:59.418Z,1.53
2023-01-21T00:28:29.319Z,1.51
2023-01-21T00:30:58.607Z,1.47
2023-01-21T00:33:26.587Z,1.46
2023-01-21T00:36:01.894Z,1.35
2023-01-21T00:38:29.632Z,1.41
2023-01-21T00:41:02.395Z,1.49
2023-01-21T00:43:29.903Z,1.55
2023-01-21T00:45:57.462Z,1.53
2023-01-21T00:48:25.202Z,1.60
2023-01-21T00:50:55.859Z,1.54
2023-01-21T00:53:23.786Z,1.51
2023-01-21T00:55:51.850Z,1.54
2023-01-21T00:58:20.958Z,1.51
2023-01-21T01:00:48.473Z,1.62
2023-01-21T01:03:15.932Z,1.65
2023-01-21T01:05:43.407Z,1.55
2023-01-21T01:08:10.830Z,1.64
2023-01-21T01:10:38.343Z,1.64
2023-01-21T01:13:05.784Z,1.61
2023-01-21T01:15:34.585Z,1.55
2023-01-21T01:18:02.072Z,1.49
2023-01-21T01:20:30.729Z,1.33
2023-01-21T01:22:58.202Z,1.31
2023-01-21T01:25:25.774Z,1.28
2023-01-21T01:27:53.229Z,1.23
2023-01-21T01:30:20.863Z,1.19
2023-01-21T01:32:49.681Z,1.19
2023-01-21T01:35:17.586Z,1.19
2023-01-21T01:37:45.132Z,1.16
2023-01-21T01:40:13.670Z,1.10
2023-01-21T01:42:41.312Z,1.09
2023-01-21T01:45:18.457Z,1.04
2023-01-21T01:47:49.777Z,1.03
2023-01-21T01:50:19.296Z,0.98
2023-01-21T01:52:47.193Z,0.90
2023-01-21T01:55:15.305Z,0.83
2023-01-21T01:57:45.439Z,0.82
2023-01-21T02:00:14.554Z,0.70
2023-01-21T02:02:43.856Z,0.61
2023-01-21T02:05:12.765Z,0.57
2023-01-21T02:07:41.796Z,0.54
2023-01-21T02:10:11.763Z,0.48
2023-01-21T02:12:41.377Z,0.51
2023-01-21T02:15:09.985Z,0.49
2023-01-21T02:17:46.701Z,0.49
2023-01-21T02:20:55.336Z,0.40
2023-01-21T02:23:28.989Z,0.33
2023-01-21T02:26:32.482Z,0.18
2023-01-21T02:29:27.687Z,0.15
2023-01-21T02:32:27.623Z,0.04
2023-01-21T02:34:58.800Z,0.03
2023-01-21T02:37:31.491Z,-0.09
2023-01-21T02:40:07.441Z,-0.14
2023-01-21T02:42:42.118Z,-0.16
2023-01-21T02:45:16.545Z,-0.20
2023-01-21T02:47:49.489Z,-0.30
2023-01-21T02:50:22.961Z,-0.41
2023-01-21T02:52:56.492Z,-0.43
2023-01-21T02:55:25.650Z,-0.49
2023-01-21T02:57:55.572Z,-0.58
2023-01-21T03:00:28.529Z,-0.63
2023-01-21T03:03:24.125Z,-0.68
2023-01-21T03:06:07.955Z,-0.72
2023-01-21T03:08:41.660Z,-0.77
2023-01-21T03:11:15.564Z,-0.80
2023-01-21T03:14:05.816Z,-0.83
2023-01-21T03:16:54.265Z,-0.92
2023-01-21T03:19:22.560Z,-0.94
2023-01-21T03:21:51.739Z,-0.97
2023-01-21T03:24:19.832Z,-1.02
2023-01-21T03:26:48.913Z,-0.98
2023-01-21T03:29:19.133Z,-1.00
2023-01-21T03:31:50.026Z,-1.04
2023-01-21T03:34:17.991Z,-1.03
2023-01-21T03:36:49.730Z,-1.03
2023-01-21T03:39:22.360Z,-1.04
2023-01-21T03:41:50.171Z,-1.07
2023-01-21T03:44:17.648Z,-1.05
2023-01-21T03:46:49.706Z,-1.06
2023-01-21T03:49:19.087Z,-1.02
2023-01-21T03:51:50.627Z,-1.10
2023-01-21T03:54:19.520Z,-1.06
2023-01-21T03:56:47.009Z,-1.04
2023-01-21T03:59:14.503Z,-1.12
2023-01-21T04:01:42.063Z,-1.13
2023-01-21T04:04:09.994Z,-1.18
2023-01-21T04:06:37.681Z,-1.15
2023-01-21T04:09:05.620Z,-1.14
2023-01-21T04:11:34.936Z,-1.21
2023-01-21T04:14:02.607Z,-1.24
2023-01-21T04:16:30.225Z,-1.29
2023-01-21T04:18:57.781Z,-1.25
2023-01-21T04:21:25.290Z,-1.26
2023-01-21T04:23:52.824Z,-1.23
2023-01-21T04:26:20.416Z,-1.26
2023-01-21T04:28:49.258Z,-1.30
2023-01-21T04:31:16.862Z,-1.25
2023-01-21T04:33:44.425Z,-1.28
2023-01-21T04:36:11.936Z,-1.32
2023-01-21T04:38:39.438Z,-1.34
2023-01-21T04:41:10.510Z,-1.33
2023-01-21T04:43:38.038Z,-1.38
2023-01-21T04:46:07.101Z,-1.41
2023-01-21T04:48:34.631Z,-1.34
2023-01-21T04:51:02.269Z,-1.40
2023-01-21T04:53:30.009Z,-1.41
2023-01-21T04:55:57.767Z,-1.36
2023-01-21T04:58:26.500Z,-1.50
2023-01-21T05:00:55.591Z,-1.49
2023-01-21T05:03:24.489Z,-1.54
2023-01-21T05:05:52.007Z,-1.54
2023-01-21T05:08:19.531Z,-1.59
2023-01-21T05:10:47.025Z,-1.58
2023-01-21T05:13:14.556Z,-1.50
2023-01-21T05:15:42.030Z,-1.61
2023-01-21T05:18:09.604Z,-1.60
2023-01-21T05:20:38.508Z,-1.62
2023-01-21T05:23:05.997Z,-1.61
2023-01-21T05:25:33.461Z,-1.57
2023-01-21T05:28:00.947Z,-1.54
2023-01-21T05:30:28.464Z,-1.57
2023-01-21T05:32:56.425Z,-1.55
2023-01-21T05:35:24.823Z,-1.54
2023-01-21T05:37:53.707Z,-1.50
2023-01-21T05:40:21.395Z,-1.45
2023-01-21T05:42:48.991Z,-1.54
2023-01-21T05:45:16.740Z,-1.53
2023-01-21T05:47:44.352Z,-1.54
2023-01-21T05:50:12.784Z,-1.60
2023-01-21T05:52:40.689Z,-1.57
2023-01-21T05:55:09.861Z,-1.49
2023-01-21T05:57:37.374Z,-1.46
2023-01-21T06:00:05.767Z,-1.53
2023-01-21T06:02:33.314Z,-1.56
2023-01-21T06:05:00.865Z,-1.55
2023-01-21T06:07:28.352Z,-1.57
2023-01-21T06:09:55.844Z,-1.58
2023-01-21T06:12:25.028Z,-1.45
2023-01-21T06:14:52.504Z,-1.49
2023-01-21T06:17:19.970Z,-1.51
2023-01-21T06:19:47.469Z,-1.50
2023-01-21T06:22:16.441Z,-1.53
2023-01-21T06:24:43.932Z,-1.45
2023-01-21T06:27:11.501Z,-1.58
2023-01-21T06:29:40.301Z,-1.49
2023-01-21T06:32:08.690Z,-1.53
2023-01-21T06:34:36.222Z,-1.49
2023-01-21T06:37:03.672Z,-1.40
2023-01-21T06:39:31.171Z,-1.39
2023-01-21T06:41:58.636Z,-1.35
2023-01-21T06:44:26.113Z,-1.32
2023-01-21T06:47:02.368Z,-1.39
2023-01-21T06:49:29.983Z,-1.34
2023-01-21T06:51:57.493Z,-1.32
2023-01-21T06:54:24.993Z,-1.26
2023-01-21T06:56:52.433Z,-1.32
2023-01-21T06:59:22.450Z,-1.35
2023-01-21T07:01:50.004Z,-1.43
2023-01-21T07:04:18.848Z,-1.49
2023-01-21T07:06:46.334Z,-1.41
2023-01-21T07:09:13.896Z,-1.41
2023-01-21T07:11:41.540Z,-1.33
2023-01-21T07:14:09.546Z,-1.38
2023-01-21T07:16:37.113Z,-1.33
2023-01-21T07:19:04.873Z,-1.32
2023-01-21T07:21:33.726Z,-1.46
2023-01-21T07:24:01.441Z,-1.58
2023-01-21T07:26:29.047Z,-1.38
2023-01-21T07:28:56.608Z,-1.41
2023-01-21T07:31:24.328Z,-1.45
2023-01-21T07:33:51.986Z,-1.62
2023-01-21T07:36:19.572Z,-1.50
2023-01-21T07:38:48.445Z,-1.42
2023-01-21T07:41:15.995Z,-1.42
2023-01-21T07:43:43.574Z,-1.34
2023-01-21T07:46:11.297Z,-1.39
2023-01-21T07:48:38.898Z,-1.33
2023-01-21T07:51:06.804Z,-1.32
2023-01-21T07:53:34.389Z,-1.38
2023-01-21T07:56:09.834Z,-1.33
2023-01-21T07:58:37.762Z,-1.27
2023-01-21T08:01:05.654Z,-1.25
2023-01-21T08:03:33.247Z,-1.23
2023-01-21T08:06:00.824Z,-1.24
2023-01-21T08:08:30.396Z,-1.27
2023-01-21T08:10:57.995Z,-1.18
2023-01-21T08:13:27.398Z,-1.12
2023-01-21T08:15:56.320Z,-1.20
2023-01-21T08:18:25.052Z,-1.21
2023-01-21T08:20:55.095Z,-1.21
2023-01-21T08:23:22.812Z,-1.22
2023-01-21T08:25:50.471Z,-1.14
2023-01-21T08:28:18.095Z,-1.32
2023-01-21T08:30:46.972Z,-1.30
2023-01-21T08:33:14.690Z,-1.26
2023-01-21T08:35:42.208Z,-1.22
2023-01-21T08:38:09.805Z,-1.25
2023-01-21T08:40:37.320Z,-1.22
2023-01-21T08:43:07.140Z,-1.22
2023-01-21T08:45:34.691Z,-1.17
2023-01-21T08:48:05.048Z,-1.17
2023-01-21T08:50:32.569Z,-1.17
2023-01-21T08:53:00.023Z,-1.15
2023-01-21T08:55:28.102Z,-1.11
2023-01-21T08:57:55.998Z,-1.05
2023-01-21T09:00:24.378Z,-1.03
2023-01-21T09:02:52.485Z,-1.06
2023-01-21T09:05:21.505Z,-0.98
2023-01-21T09:07:48.954Z,-0.98
2023-01-21T09:10:37.289Z,-1.05
2023-01-21T09:13:05.752Z,-0.89
2023-01-21T09:15:33.308Z,-0.83
2023-01-21T09:18:00.771Z,-0.83
2023-01-21T09:20:29.630Z,-0.86
2023-01-21T09:22:58.717Z,-0.81
2023-01-21T09:25:26.203Z,-0.83
2023-01-21T09:27:53.904Z,-0.77
2023-01-21T09:30:21.495Z,-0.81
2023-01-21T09:32:48.951Z,-0.78
2023-01-21T09:35:16.894Z,-0.78
2023-01-21T09:37:46.884Z,-0.80
2023-01-21T09:40:15.873Z,-0.74
2023-01-21T09:42:43.509Z,-0.73
2023-01-21T09:45:15.254Z,-0.74
2023-01-21T09:47:44.331Z,-0.74
2023-01-21T09:50:15.010Z,-0.79
2023-01-21T09:52:43.974Z,-0.79
2023-01-21T09:55:17.927Z,-0.74
2023-01-21T09:58:11.090Z,-0.75
2023-01-21T10:00:41.875Z,-0.69
2023-01-21T10:03:22.055Z,-0.66
2023-01-21T10:06:01.581Z,-0.66
2023-01-21T10:08:33.562Z,-0.67
2023-01-21T10:11:13.463Z,-0.63
2023-01-21T10:13:48.583Z,-0.62
2023-01-21T10:16:22.118Z,-0.59
2023-01-21T10:18:51.622Z,-0.52
2023-01-21T10:21:30.700Z,-0.52
2023-01-21T10:24:02.487Z,-0.48
2023-01-21T10:26:33.372Z,-0.43
2023-01-21T10:29:01.468Z,-0.39
2023-01-21T10:31:31.005Z,-0.33
2023-01-21T10:33:58.511Z,-0.31
2023-01-21T10:36:47.487Z,-0.23
2023-01-21T10:39:22.083Z,-0.22
2023-01-21T10:42:00.365Z,-0.13
2023-01-21T10:44:32.808Z,-0.06
2023-01-21T10:47:06.572Z,-0.02
2023-01-21T10:49:47.506Z,-0.07
2023-01-21T10:52:19.567Z,-0.08
2023-01-21T10:54:52.909Z,-0.06
2023-01-21T10:57:40.304Z,-0.05
2023-01-21T11:00:18.555Z,-0.01
2023-01-21T11:02:50.267Z,0.04
2023-01-21T11:05:18.607Z,0.09
2023-01-21T11:07:47.464Z,0.11
2023-01-21T11:10:15.697Z,0.19
2023-01-21T11:12:44.505Z,0.21
2023-01-21T11:15:16.481Z,0.14
2023-01-21T11:17:46.372Z,0.11
2023-01-21T11:20:21.846Z,0.07
2023-01-21T11:22:50.079Z,0.08
2023-01-21T11:25:29.308Z,0.11
2023-01-21T11:27:58.108Z,0.05
2023-01-21T11:30:49.099Z,0.05
2023-01-21T11:33:26.494Z,0.06
2023-01-21T11:35:55.250Z,-0.01
2023-01-21T11:38:34.245Z,0.08
2023-01-21T11:41:03.618Z,0.13
2023-01-21T11:43:37.220Z,0.14
2023-01-21T11:46:31.999Z,0.18
2023-01-21T11:49:20.346Z,0.11
2023-01-21T11:51:48.191Z,0.14
2023-01-21T11:54:16.992Z,0.16
2023-01-21T11:56:54.613Z,0.20
2023-01-21T11:59:34.291Z,0.16
2023-01-21T12:02:07.052Z,0.08
2023-01-21T12:04:35.549Z,0.12
2023-01-21T12:07:03.403Z,0.15
2023-01-21T12:09:30.938Z,0.17
2023-01-21T12:12:13.930Z,0.29
2023-01-21T12:14:48.351Z,0.33
2023-01-21T12:17:21.870Z,0.36
2023-01-21T12:19:59.152Z,0.31
2023-01-21T12:22:35.772Z,0.36
2023-01-21T12:25:12.865Z,0.31
2023-01-21T12:27:47.090Z,0.29
2023-01-21T12:30:25.347Z,0.37
2023-01-21T12:32:56.723Z,0.36
2023-01-21T12:35:27.830Z,0.34
2023-01-21T12:37:57.947Z,0.39
2023-01-21T12:40:30.805Z,0.38
2023-01-21T12:43:02.514Z,0.40
2023-01-21T12:45:34.894Z,0.48
2023-01-21T12:48:05.248Z,0.50
2023-01-21T12:50:35.163Z,0.49
2023-01-21T12:53:07.431Z,0.54
2023-01-21T12:55:44.243Z,0.59
2023-01-21T12:58:14.410Z,0.63
2023-01-21T13:00:46.163Z,0.63
2023-01-21T13:03:21.077Z,0.58
2023-01-21T13:05:53.234Z,0.62
2023-01-21T13:08:36.516Z,0.70
2023-01-21T13:11:07.856Z,0.69
2023-01-21T13:13:37.024Z,0.69
2023-01-21T13:16:07.495Z,0.73
2023-01-21T13:18:37.193Z,0.72
2023-01-21T13:21:12.851Z,0.74
2023-01-21T13:23:46.001Z,0.76
2023-01-21T13:26:17.541Z,0.66
2023-01-21T13:28:49.463Z,0.70
2023-01-21T13:31:22.251Z,0.72
2023-01-21T13:33:55.875Z,0.78
2023-01-21T13:36:34.517Z,0.78
2023-01-21T13:39:05.044Z,0.83
2023-01-21T13:41:51.174Z,0.81
2023-01-21T13:44:48.191Z,0.76
2023-01-21T13:47:26.761Z,0.78
2023-01-21T13:50:17.822Z,0.79
2023-01-21T13:52:58.381Z,0.86
2023-01-21T13:55:34.194Z,0.86
2023-01-21T13:58:04.519Z,0.92
2023-01-21T14:00:42.470Z,0.91
2023-01-21T14:03:22.678Z,0.92
2023-01-21T14:05:53.880Z,0.98
2023-01-21T14:08:25.258Z,1.00
2023-01-21T14:10:56.416Z,0.99
2023-01-21T14:13:42.634Z,0.99
2023-01-21T14:16:31.116Z,1.00
2023-01-21T14:19:17.730Z,0.99
2023-01-21T14:21:54.550Z,0.95
2023-01-21T14:24:40.871Z,0.99
2023-01-21T14:27:15.524Z,1.03
2023-01-21T14:29:46.598Z,1.06
2023-01-21T14:32:16.877Z,1.00
2023-01-21T14:34:54.031Z,0.99
2023-01-21T14:37:28.972Z,0.98
2023-01-21T14:40:05.220Z,1.01
2023-01-21T14:42:44.357Z,1.02
2023-01-21T14:45:13.880Z,0.99
2023-01-21T14:47:45.064Z,1.00
2023-01-21T14:50:47.618Z,1.06
2023-01-21T14:53:20.462Z,1.01
2023-01-21T14:56:06.790Z,1.02
2023-01-21T14:58:35.865Z,1.03
2023-01-21T15:01:04.239Z,1.03
2023-01-21T15:03:32.631Z,0.99
2023-01-21T15:06:04.525Z,0.97
2023-01-21T15:08:45.432Z,1.03
2023-01-21T15:11:20.435Z,1.07
2023-01-21T15:13:48.598Z,1.03
2023-01-21T15:16:33.389Z,0.99
2023-01-21T15:19:25.459Z,0.96
2023-01-21T15:22:34.394Z,1.03
2023-01-21T15:25:09.114Z,1.03
2023-01-21T15:27:36.619Z,0.99
2023-01-21T15:30:28.549Z,0.97
2023-01-21T15:32:56.363Z,0.97
2023-01-21T15:35:26.460Z,0.97
2023-01-21T15:38:02.454Z,0.93
2023-01-21T15:40:37.978Z,0.95
2023-01-21T15:43:08.544Z,0.93
2023-01-21T15:45:42.544Z,0.95
2023-01-21T15:48:41.288Z,0.98
2023-01-21T15:51:20.492Z,0.91
2023-01-21T15:54:05.857Z,0.96
2023-01-21T15:56:49.748Z,0.95
2023-01-21T15:59:28.255Z,0.93
2023-01-21T16:02:13.528Z,0.95
2023-01-21T16:04:44.741Z,1.00
2023-01-21T16:07:26.105Z,0.99
2023-01-21T16:10:05.091Z,0.98
2023-01-21T16:12:38.071Z,0.99
2023-01-21T16:15:13.400Z,0.97
2023-01-21T16:17:52.346Z,0.92
2023-01-21T16:20:20.021Z,0.95
2023-01-21T16:22:52.305Z,0.99
2023-01-21T16:25:22.950Z,0.96
2023-01-21T16:27:52.953Z,1.00
2023-01-21T16:30:26.821Z,0.99
2023-01-21T16:33:14.347Z,1.00
2023-01-21T16:35:43.441Z,0.96
2023-01-21T16:38:14.999Z,1.03
2023-01-21T16:40:43.939Z,0.96
2023-01-21T16:43:24.991Z,0.96
2023-01-21T16:45:54.465Z,0.92
2023-01-21T16:48:24.646Z,0.93
2023-01-21T16:50:52.667Z,0.93
2023-01-21T16:53:21.462Z,0.96
2023-01-21T16:55:53.020Z,0.95
2023-01-21T16:58:22.997Z,1.01
2023-01-21T17:01:00.070Z,1.00
2023-01-21T17:03:27.915Z,1.03
2023-01-21T17:05:57.279Z,0.99
2023-01-21T17:08:25.179Z,1.02
2023-01-21T17:10:58.478Z,0.98
2023-01-21T17:13:26.598Z,0.92
2023-01-21T17:15:58.034Z,0.95
2023-01-21T17:18:27.535Z,0.94
2023-01-21T17:21:00.256Z,0.91
2023-01-21T17:23:30.228Z,0.94
2023-01-21T17:26:02.130Z,0.98
2023-01-21T17:28:31.014Z,1.00
2023-01-21T17:31:13.043Z,1.02
2023-01-21T17:33:40.926Z,0.99
2023-01-21T17:36:11.174Z,0.93
2023-01-21T17:38:43.681Z,0.91
2023-01-21T17:41:21.083Z,0.82
2023-01-21T17:44:06.371Z,0.86
2023-01-21T17:46:34.502Z,0.92
2023-01-21T17:49:07.996Z,1.00
2023-01-21T17:51:37.230Z,0.98
2023-01-21T17:54:06.358Z,0.93
2023-01-21T17:56:43.137Z,0.92
2023-01-21T17:59:31.528Z,0.96
2023-01-21T18:01:59.372Z,1.00
2023-01-21T18:04:27.183Z,1.02
2023-01-21T18:06:55.377Z,1.02
2023-01-21T18:09:24.920Z,1.04
2023-01-21T18:11:55.365Z,1.00
2023-01-21T18:14:24.845Z,1.01
2023-01-21T18:16:53.499Z,1.02
2023-01-21T18:19:29.481Z,0.99
2023-01-21T18:21:57.244Z,0.99
2023-01-21T18:24:25.369Z,0.99
2023-01-21T18:26:55.687Z,1.00
2023-01-21T18:29:23.274Z,0.98
2023-01-21T18:31:52.327Z,1.00
2023-01-21T18:34:20.000Z,1.06
2023-01-21T18:36:47.513Z,1.05
2023-01-21T18:39:17.467Z,1.06
2023-01-21T18:41:45.779Z,1.07
2023-01-21T18:44:18.177Z,1.11
2023-01-21T18:46:45.669Z,1.18
2023-01-21T18:49:17.469Z,1.15
2023-01-21T18:51:45.997Z,1.15
2023-01-21T18:54:14.808Z,1.15
2023-01-21T18:56:43.133Z,1.19
2023-01-21T18:59:16.720Z,1.20
2023-01-21T19:01:45.401Z,1.21
2023-01-21T19:04:15.653Z,1.23
2023-01-21T19:06:43.668Z,1.28
2023-01-21T19:09:19.696Z,1.29
2023-01-21T19:11:47.254Z,1.28
2023-01-21T19:14:16.176Z,1.31
2023-01-21T19:16:44.194Z,1.32
2023-01-21T19:19:12.213Z,1.31
2023-01-21T19:21:40.090Z,1.34
2023-01-21T19:24:12.149Z,1.33
2023-01-21T19:26:40.152Z,1.35
2023-01-21T19:29:12.439Z,1.40
2023-01-21T19:31:42.042Z,1.38
2023-01-21T19:34:09.993Z,1.39
2023-01-21T19:36:37.705Z,1.40
2023-01-21T19:39:14.347Z,1.49
2023-01-21T19:41:42.136Z,1.46
2023-01-21T19:44:09.732Z,1.53
2023-01-21T19:46:37.320Z,1.51
2023-01-21T19:49:16.087Z,1.54
2023-01-21T19:51:48.170Z,1.55
2023-01-21T19:54:18.597Z,1.57
2023-01-21T19:56:46.255Z,1.58
2023-01-21T19:59:23.014Z,1.65
2023-01-21T20:01:51.872Z,1.58
2023-01-21T20:04:20.933Z,1.61
2023-01-21T20:06:48.730Z,1.72
2023-01-21T20:09:18.816Z,1.66
2023-01-21T20:11:46.508Z,1.68
2023-01-21T20:14:15.511Z,1.73
2023-01-21T20:16:46.939Z,1.72
2023-01-21T20:19:17.033Z,1.68
2023-01-21T20:21:59.964Z,1.61
2023-01-21T20:24:30.455Z,1.66
2023-01-21T20:27:00.032Z,1.67
2023-01-21T20:29:29.962Z,1.64
2023-01-21T20:31:58.426Z,1.70
2023-01-21T20:34:31.328Z,1.62
2023-01-21T20:37:00.290Z,1.75
2023-01-21T20:39:27.913Z,1.81
2023-01-21T20:41:55.479Z,1.88
2023-01-21T20:44:25.040Z,1.83
2023-01-21T20:46:52.605Z,1.82
2023-01-21T20:49:20.135Z,1.83
2023-01-21T20:51:47.735Z,1.83
2023-01-21T20:54:16.645Z,1.86
2023-01-21T20:56:45.597Z,1.79
2023-01-21T20:59:14.401Z,1.80
2023-01-21T21:01:41.952Z,1.84
2023-01-21T21:04:09.504Z,1.78
2023-01-21T21:06:37.090Z,1.81
2023-01-21T21:09:05.479Z,1.85
2023-01-21T21:11:34.347Z,1.85
2023-01-21T21:14:01.954Z,1.84
2023-01-21T21:16:31.892Z,1.89
2023-01-21T21:19:00.474Z,1.83
2023-01-21T21:21:28.709Z,1.77
2023-01-21T21:23:56.281Z,1.74
2023-01-21T21:26:25.672Z,1.75
2023-01-21T21:28:55.510Z,1.75
2023-01-21T21:31:23.375Z,1.78
2023-01-21T21:33:51.137Z,1.79
2023-01-21T21:36:20.654Z,1.71
2023-01-21T21:38:48.848Z,1.68
2023-01-21T21:41:35.285Z,1.68
2023-01-21T21:44:05.591Z,1.69
2023-01-21T21:46:50.899Z,1.66
2023-01-21T21:49:18.416Z,1.64
2023-01-21T21:51:46.189Z,1.54
2023-01-21T21:54:15.081Z,1.45
2023-01-21T21:56:43.157Z,1.44
2023-01-21T21:59:12.607Z,1.37
2023-01-21T22:01:41.535Z,1.37
2023-01-21T22:04:09.130Z,1.44
2023-01-21T22:06:36.919Z,1.33
2023-01-21T22:09:05.198Z,1.45
2023-01-21T22:11:32.779Z,1.44
2023-01-21T22:14:03.624Z,1.51
2023-01-21T22:16:33.236Z,1.48
2023-01-21T22:19:01.314Z,1.57
2023-01-21T22:21:31.861Z,1.54
2023-01-21T22:23:59.499Z,1.55
2023-01-21T22:26:28.009Z,1.48
2023-01-21T22:28:55.569Z,1.56
2023-01-21T22:31:25.766Z,1.58
2023-01-21T22:33:54.842Z,1.57
2023-01-21T22:36:24.186Z,1.56
2023-01-21T22:38:52.300Z,1.56
2023-01-21T22:41:21.237Z,1.56
2023-01-21T22:43:49.497Z,1.57
2023-01-21T22:46:18.544Z,1.55
2023-01-21T22:48:46.638Z,1.58
2023-01-21T22:51:18.518Z,1.53
2023-01-21T22:53:47.622Z,1.49
2023-01-21T22:56:16.864Z,1.51
2023-01-21T22:58:44.850Z,1.50
2023-01-21T23:01:21.562Z,1.50
2023-01-21T23:03:49.136Z,1.51
2023-01-21T23:06:18.578Z,1.51
2023-01-21T23:08:46.329Z,1.50
2023-01-21T23:11:16.058Z,1.53
2023-01-21T23:13:43.765Z,1.53
2023-01-21T23:16:14.115Z,1.54
2023-01-21T23:18:42.095Z,1.50
2023-01-21T23:21:11.285Z,1.51
2023-01-21T23:23:40.227Z,1.53
2023-01-21T23:26:09.922Z,1.52
2023-01-21T23:28:38.178Z,1.56
2023-01-21T23:31:06.771Z,1.56
2023-01-21T23:33:34.953Z,1.57
2023-01-21T23:36:02.821Z,1.56
2023-01-21T23:38:30.600Z,1.55
2023-01-21T23:40:59.880Z,1.60
2023-01-21T23:43:28.262Z,1.59
2023-01-21T23:45:56.148Z,1.60
2023-01-21T23:48:23.846Z,1.53
2023-01-21T23:50:51.845Z,1.53
2023-01-21T23:53:19.369Z,1.53
2023-01-21T23:55:46.939Z,1.57
2023-01-21T23:58:15.892Z,1.58
