createdAt,value
2022-09-27T00:01:08.020Z,1.20
2022-09-27T00:03:35.530Z,1.30
2022-09-27T00:06:25.744Z,1.23
2022-09-27T00:08:53.225Z,1.40
2022-09-27T00:11:25.008Z,1.80
2022-09-27T00:13:52.122Z,2.70
2022-09-27T00:16:19.266Z,2.00
2022-09-27T00:18:49.506Z,2.10
2022-09-27T00:21:17.003Z,1.83
2022-09-27T00:23:44.123Z,2.30
2022-09-27T00:26:14.347Z,1.67
2022-09-27T00:28:41.747Z,1.30
2022-09-27T00:31:21.272Z,1.03
2022-09-27T00:33:50.513Z,1.03
2022-09-27T00:36:19.026Z,1.00
2022-09-27T00:38:46.685Z,0.83
2022-09-27T00:41:18.748Z,0.80
2022-09-27T00:43:54.388Z,0.80
2022-09-27T00:46:27.179Z,0.80
2022-09-27T00:49:07.142Z,0.80
2022-09-27T00:51:38.888Z,0.80
2022-09-27T00:54:10.765Z,0.87
2022-09-27T00:56:38.314Z,0.70
2022-09-27T00:59:17.666Z,0.70
2022-09-27T01:01:45.286Z,0.90
2022-09-27T01:04:15.238Z,0.77
2022-09-27T01:06:42.297Z,0.70
2022-09-27T01:09:11.716Z,0.60
2022-09-27T01:12:16.654Z,0.80
2022-09-27T01:15:09.173Z,0.90
2022-09-27T01:18:00.972Z,0.80
2022-09-27T01:20:58.365Z,1.00
2022-09-27T01:23:53.225Z,1.00
2022-09-27T01:26:55.837Z,0.70
2022-09-27T01:29:54.250Z,0.90
2022-09-27T01:32:46.541Z,0.80
2022-09-27T01:35:25.507Z,0.80
2022-09-27T01:38:23.076Z,0.70
2022-09-27T01:40:50.893Z,0.60
2022-09-27T01:43:48.161Z,0.60
2022-09-27T01:46:27.813Z,0.60
2022-09-27T01:49:17.259Z,0.80
2022-09-27T01:51:55.605Z,0.80
2022-09-27T01:54:30.580Z,0.73
2022-09-27T01:57:27.751Z,0.80
2022-09-27T02:00:02.743Z,0.70
2022-09-27T02:02:52.953Z,0.60
2022-09-27T02:05:48.001Z,0.60
2022-09-27T02:08:53.037Z,0.63
2022-09-27T02:11:42.207Z,0.70
2022-09-27T02:14:29.905Z,0.60
2022-09-27T02:17:13.941Z,0.47
2022-09-27T02:20:09.212Z,0.50
2022-09-27T02:23:19.856Z,0.90
2022-09-27T02:26:01.301Z,1.47
2022-09-27T02:28:36.992Z,0.60
2022-09-27T02:31:05.825Z,0.70
2022-09-27T02:33:48.460Z,0.90
2022-09-27T02:36:15.939Z,0.90
2022-09-27T02:38:44.526Z,1.00
2022-09-27T02:41:15.363Z,0.80
2022-09-27T02:43:44.660Z,1.00
2022-09-27T02:46:37.320Z,1.27
2022-09-27T02:49:34.442Z,1.00
2022-09-27T02:52:56.932Z,0.90
2022-09-27T02:56:02.046Z,0.80
2022-09-27T02:59:10.048Z,0.73
2022-09-27T03:02:18.589Z,0.60
2022-09-27T03:05:07.100Z,0.83
2022-09-27T03:07:35.220Z,0.73
2022-09-27T03:10:02.558Z,0.73
2022-09-27T03:12:29.665Z,0.73
2022-09-27T03:14:58.819Z,0.80
2022-09-27T03:17:57.905Z,0.90
2022-09-27T03:20:43.509Z,1.00
2022-09-27T03:23:12.357Z,0.80
2022-09-27T03:25:39.601Z,0.80
2022-09-27T03:28:06.880Z,0.60
2022-09-27T03:30:36.027Z,0.60
2022-09-27T03:33:05.900Z,0.70
2022-09-27T03:35:32.945Z,0.60
2022-09-27T03:38:00.384Z,0.73
2022-09-27T03:40:27.629Z,0.70
2022-09-27T03:42:55.197Z,0.70
2022-09-27T03:45:22.717Z,1.00
2022-09-27T03:47:50.701Z,0.80
2022-09-27T03:50:17.880Z,0.90
2022-09-27T03:52:45.065Z,0.77
2022-09-27T03:55:13.679Z,0.60
2022-09-27T03:57:45.637Z,0.73
2022-09-27T04:00:13.781Z,0.70
2022-09-27T04:02:41.927Z,0.97
2022-09-27T04:05:28.921Z,1.00
2022-09-27T04:08:11.143Z,1.10
2022-09-27T04:10:38.609Z,0.93
2022-09-27T04:13:06.200Z,0.93
2022-09-27T04:15:44.458Z,1.40
2022-09-27T04:18:25.621Z,1.90
2022-09-27T04:21:11.073Z,1.40
2022-09-27T04:23:43.948Z,1.20
2022-09-27T04:26:14.541Z,1.40
2022-09-27T04:28:54.458Z,1.30
2022-09-27T04:31:22.588Z,1.17
2022-09-27T04:34:11.849Z,1.27
2022-09-27T04:36:38.909Z,1.63
2022-09-27T04:39:10.520Z,1.80
2022-09-27T04:41:40.937Z,2.37
2022-09-27T04:44:08.035Z,1.90
2022-09-27T04:46:35.185Z,1.50
2022-09-27T04:49:02.703Z,2.43
2022-09-27T04:51:31.593Z,1.73
2022-09-27T04:53:58.754Z,1.73
2022-09-27T04:56:31.991Z,2.03
2022-09-27T04:59:01.396Z,2.17
2022-09-27T05:01:30.443Z,1.80
2022-09-27T05:03:57.466Z,1.50
2022-09-27T05:06:25.900Z,1.40
2022-09-27T05:08:55.311Z,1.43
2022-09-27T05:11:27.610Z,1.33
2022-09-27T05:14:14.304Z,1.70
2022-09-27T05:16:54.578Z,1.57
2022-09-27T05:19:28.017Z,1.80
2022-09-27T05:22:01.055Z,1.43
2022-09-27T05:24:28.247Z,2.23
2022-09-27T05:26:55.423Z,1.80
2022-09-27T05:29:22.492Z,2.07
2022-09-27T05:32:04.381Z,1.90
2022-09-27T05:34:32.724Z,1.90
2022-09-27T05:37:00.147Z,2.03
2022-09-27T05:39:30.044Z,2.33
2022-09-27T05:41:57.665Z,2.90
2022-09-27T05:44:26.179Z,3.00
2022-09-27T05:47:04.361Z,4.30
2022-09-27T05:49:32.878Z,5.87
2022-09-27T05:52:02.452Z,5.03
2022-09-27T05:54:30.191Z,3.77
2022-09-27T05:56:59.594Z,3.37
2022-09-27T05:59:55.801Z,3.13
2022-09-27T06:02:40.810Z,3.30
2022-09-27T06:05:42.952Z,2.77
2022-09-27T06:08:12.274Z,2.63
2022-09-27T06:10:45.420Z,2.87
2022-09-27T06:13:15.853Z,3.10
2022-09-27T06:15:45.396Z,2.90
2022-09-27T06:18:16.432Z,2.10
2022-09-27T06:20:45.373Z,2.53
2022-09-27T06:23:15.621Z,2.60
2022-09-27T06:25:43.346Z,2.50
2022-09-27T06:28:22.472Z,1.90
2022-09-27T06:30:53.303Z,1.67
2022-09-27T06:33:32.717Z,1.87
2022-09-27T06:36:07.134Z,2.23
2022-09-27T06:38:36.195Z,3.00
2022-09-27T06:41:11.365Z,2.60
2022-09-27T06:43:49.754Z,2.57
2022-09-27T06:46:35.771Z,2.00
2022-09-27T06:49:12.107Z,2.20
2022-09-27T06:51:40.729Z,2.30
2022-09-27T06:54:07.721Z,2.20
2022-09-27T06:56:34.868Z,1.90
2022-09-27T06:59:20.451Z,1.90
2022-09-27T07:02:07.535Z,1.90
2022-09-27T07:04:52.895Z,1.60
2022-09-27T07:07:38.588Z,1.40
2022-09-27T07:10:09.697Z,1.90
2022-09-27T07:12:37.776Z,1.63
2022-09-27T07:15:06.484Z,1.30
2022-09-27T07:17:36.027Z,1.53
2022-09-27T07:20:03.218Z,1.80
2022-09-27T07:22:31.002Z,2.07
2022-09-27T07:25:01.914Z,1.90
2022-09-27T07:27:29.199Z,1.97
2022-09-27T07:29:56.278Z,1.77
2022-09-27T07:32:25.459Z,1.97
2022-09-27T07:34:53.521Z,2.00
2022-09-27T07:37:22.226Z,2.20
2022-09-27T07:39:49.268Z,2.23
2022-09-27T07:42:16.336Z,2.40
2022-09-27T07:44:46.798Z,2.37
2022-09-27T07:47:27.675Z,2.53
2022-09-27T07:50:21.160Z,2.73
2022-09-27T07:52:53.189Z,3.00
2022-09-27T07:55:53.093Z,3.07
2022-09-27T07:58:23.768Z,2.23
2022-09-27T08:00:54.774Z,2.43
2022-09-27T08:03:21.878Z,1.97
2022-09-27T08:05:49.325Z,2.27
2022-09-27T08:08:17.406Z,1.83
2022-09-27T08:10:46.878Z,1.90
2022-09-27T08:13:20.466Z,1.80
2022-09-27T08:15:52.648Z,1.70
2022-09-27T08:18:22.202Z,1.60
2022-09-27T08:21:00.949Z,1.40
2022-09-27T08:23:50.800Z,1.30
2022-09-27T08:26:30.989Z,1.17
2022-09-27T08:29:18.191Z,1.10
2022-09-27T08:31:54.464Z,1.30
2022-09-27T08:34:22.237Z,1.27
2022-09-27T08:36:49.537Z,0.90
2022-09-27T08:39:16.681Z,0.90
2022-09-27T08:42:28.235Z,1.00
2022-09-27T08:45:23.744Z,1.10
2022-09-27T08:47:59.095Z,1.10
2022-09-27T08:50:45.548Z,1.10
2022-09-27T08:53:14.184Z,0.90
2022-09-27T08:55:45.661Z,1.10
2022-09-27T08:58:33.961Z,0.97
2022-09-27T09:01:06.688Z,0.90
2022-09-27T09:03:58.694Z,1.03
2022-09-27T09:06:34.806Z,1.00
2022-09-27T09:09:18.030Z,0.97
2022-09-27T09:12:48.115Z,1.07
2022-09-27T09:15:55.632Z,1.00
2022-09-27T09:18:54.832Z,1.30
2022-09-27T09:22:16.479Z,1.43
2022-09-27T09:25:23.455Z,1.50
2022-09-27T09:28:02.824Z,1.30
2022-09-27T09:30:41.125Z,1.60
2022-09-27T09:33:23.506Z,1.70
2022-09-27T09:36:10.236Z,1.60
2022-09-27T09:38:41.016Z,1.87
2022-09-27T09:41:21.166Z,1.50
2022-09-27T09:44:04.168Z,1.70
2022-09-27T09:46:45.692Z,1.70
2022-09-27T09:49:31.976Z,2.00
2022-09-27T09:52:15.023Z,1.70
2022-09-27T09:54:51.909Z,1.73
2022-09-27T09:57:28.759Z,1.83
2022-09-27T10:00:13.045Z,1.90
2022-09-27T10:02:45.223Z,1.80
2022-09-27T10:05:23.423Z,2.10
2022-09-27T10:08:07.486Z,1.67
2022-09-27T10:10:35.157Z,1.90
2022-09-27T10:13:22.859Z,1.97
2022-09-27T10:16:07.763Z,1.80
2022-09-27T10:18:38.308Z,1.60
2022-09-27T10:21:19.991Z,1.33
2022-09-27T10:24:18.033Z,1.50
2022-09-27T10:27:05.866Z,1.40
2022-09-27T10:29:39.094Z,1.50
2022-09-27T10:32:25.557Z,1.73
2022-09-27T10:35:29.018Z,1.70
2022-09-27T10:38:24.480Z,2.57
2022-09-27T10:40:59.382Z,2.17
2022-09-27T10:43:34.672Z,2.00
2022-09-27T10:46:20.692Z,1.50
2022-09-27T10:49:27.949Z,1.67
2022-09-27T10:52:03.891Z,1.77
2022-09-27T10:54:35.054Z,1.60
2022-09-27T10:57:14.354Z,1.70
2022-09-27T10:59:45.120Z,1.70
2022-09-27T11:02:35.681Z,1.60
2022-09-27T11:05:26.722Z,1.90
2022-09-27T11:08:19.783Z,2.00
2022-09-27T11:11:07.824Z,2.10
2022-09-27T11:13:37.982Z,2.23
2022-09-27T11:16:45.262Z,2.03
2022-09-27T11:19:36.415Z,2.40
2022-09-27T11:22:28.854Z,2.53
2022-09-27T11:25:32.051Z,2.57
2022-09-27T11:28:27.598Z,2.33
2022-09-27T11:30:54.806Z,2.50
2022-09-27T11:33:42.181Z,2.33
2022-09-27T11:36:49.500Z,2.10
2022-09-27T11:39:23.157Z,1.90
2022-09-27T11:41:58.411Z,2.00
2022-09-27T11:45:19.946Z,1.97
2022-09-27T11:47:51.177Z,2.00
2022-09-27T11:51:11.613Z,2.20
2022-09-27T11:53:57.295Z,2.30
2022-09-27T11:56:43.865Z,2.13
2022-09-27T11:59:29.362Z,1.90
2022-09-27T12:02:11.496Z,2.10
2022-09-27T12:04:52.539Z,1.67
2022-09-27T12:07:45.147Z,2.23
2022-09-27T12:10:17.204Z,2.03
2022-09-27T12:12:52.430Z,2.30
2022-09-27T12:15:30.914Z,2.37
2022-09-27T12:18:25.076Z,2.60
2022-09-27T12:20:54.337Z,2.83
2022-09-27T12:23:28.674Z,2.50
2022-09-27T12:26:07.895Z,2.60
2022-09-27T12:28:55.436Z,2.70
2022-09-27T12:31:37.242Z,2.70
2022-09-27T12:34:20.484Z,2.80
2022-09-27T12:36:57.366Z,2.87
2022-09-27T12:39:30.519Z,2.53
2022-09-27T12:42:22.826Z,3.20
2022-09-27T12:44:51.988Z,3.00
2022-09-27T12:47:28.595Z,2.70
2022-09-27T12:50:14.221Z,2.87
2022-09-27T12:52:50.126Z,2.90
2022-09-27T12:55:26.422Z,2.90
2022-09-27T12:58:22.919Z,2.57
2022-09-27T13:01:05.176Z,2.80
2022-09-27T13:03:53.515Z,2.50
2022-09-27T13:06:27.690Z,2.90
2022-09-27T13:09:09.110Z,1.70
2022-09-27T13:12:01.528Z,1.20
2022-09-27T13:14:34.568Z,1.13
2022-09-27T13:17:02.298Z,1.10
2022-09-27T13:19:38.204Z,1.03
2022-09-27T13:22:30.647Z,0.90
2022-09-27T13:25:43.428Z,1.90
2022-09-27T13:28:27.990Z,1.83
2022-09-27T13:31:01.904Z,1.37
2022-09-27T13:33:35.367Z,1.80
2022-09-27T13:36:16.702Z,1.90
2022-09-27T13:39:10.285Z,1.63
2022-09-27T13:42:07.280Z,1.70
2022-09-27T13:44:40.947Z,1.90
2022-09-27T13:47:27.419Z,1.97
2022-09-27T13:50:17.069Z,2.77
2022-09-27T13:53:22.173Z,2.60
2022-09-27T13:55:52.098Z,2.90
2022-09-27T13:58:53.496Z,3.10
2022-09-27T14:02:20.398Z,2.60
2022-09-27T14:04:51.572Z,2.07
2022-09-27T14:07:34.195Z,2.00
2022-09-27T14:10:03.878Z,1.60
2022-09-27T14:12:38.723Z,1.40
2022-09-27T14:15:18.436Z,1.90
2022-09-27T14:17:46.251Z,1.90
2022-09-27T14:20:34.284Z,1.50
2022-09-27T14:23:03.920Z,1.70
2022-09-27T14:25:44.229Z,1.70
2022-09-27T14:28:27.016Z,1.90
2022-09-27T14:31:27.082Z,2.07
2022-09-27T14:34:16.569Z,1.90
2022-09-27T14:37:07.932Z,2.07
2022-09-27T14:39:52.865Z,1.73
2022-09-27T14:42:33.016Z,1.60
2022-09-27T14:45:03.674Z,1.83
2022-09-27T14:47:30.646Z,2.63
2022-09-27T14:50:14.892Z,2.50
2022-09-27T14:52:41.938Z,1.93
2022-09-27T14:55:21.017Z,1.80
2022-09-27T14:57:52.627Z,1.80
2022-09-27T15:00:31.372Z,1.87
2022-09-27T15:03:01.382Z,1.70
2022-09-27T15:05:33.049Z,1.70
2022-09-27T15:08:03.930Z,1.43
2022-09-27T15:10:34.935Z,1.80
2022-09-27T15:13:04.971Z,1.80
2022-09-27T15:15:35.320Z,1.33
2022-09-27T15:18:04.063Z,1.10
2022-09-27T15:20:35.411Z,1.40
2022-09-27T15:23:04.851Z,2.50
2022-09-27T15:25:36.748Z,2.20
2022-09-27T15:28:15.849Z,2.30
2022-09-27T15:30:51.326Z,2.10
2022-09-27T15:33:28.026Z,1.80
2022-09-27T15:35:57.926Z,2.00
2022-09-27T15:38:29.484Z,1.87
2022-09-27T15:41:00.167Z,1.80
2022-09-27T15:43:31.845Z,2.00
2022-09-27T15:46:03.793Z,2.30
2022-09-27T15:48:37.816Z,2.57
2022-09-27T15:51:43.386Z,2.50
2022-09-27T15:54:10.528Z,1.53
2022-09-27T15:56:41.354Z,1.10
2022-09-27T15:59:18.036Z,1.67
2022-09-27T16:01:45.264Z,1.47
2022-09-27T16:04:12.244Z,1.30
2022-09-27T16:06:39.601Z,1.60
2022-09-27T16:09:09.739Z,2.00
2022-09-27T16:11:36.695Z,1.77
2022-09-27T16:14:03.792Z,1.80
2022-09-27T16:16:30.776Z,1.90
2022-09-27T16:18:58.056Z,1.80
2022-09-27T16:21:24.987Z,2.00
2022-09-27T16:23:52.002Z,2.33
2022-09-27T16:26:19.833Z,2.63
2022-09-27T16:28:46.773Z,2.60
2022-09-27T16:31:17.305Z,2.73
2022-09-27T16:33:44.368Z,2.80
2022-09-27T16:36:16.275Z,2.00
2022-09-27T16:38:43.435Z,1.73
2022-09-27T16:41:10.332Z,4.80
2022-09-27T16:43:37.359Z,5.23
2022-09-27T16:46:09.148Z,5.27
2022-09-27T16:48:36.426Z,4.93
2022-09-27T16:51:26.196Z,3.60
2022-09-27T16:53:53.440Z,2.60
2022-09-27T16:56:20.923Z,2.20
2022-09-27T16:58:48.060Z,1.80
2022-09-27T17:01:17.054Z,2.20
2022-09-27T17:03:49.680Z,1.70
2022-09-27T17:06:17.956Z,1.60
2022-09-27T17:08:45.607Z,1.60
2022-09-27T17:11:17.808Z,1.60
2022-09-27T17:13:45.466Z,1.73
2022-09-27T17:16:13.630Z,1.70
2022-09-27T17:18:41.242Z,1.90
2022-09-27T17:21:09.360Z,2.10
2022-09-27T17:23:36.389Z,2.17
2022-09-27T17:26:19.043Z,2.87
2022-09-27T17:28:46.796Z,3.43
2022-09-27T17:31:16.080Z,3.90
2022-09-27T17:33:48.578Z,4.13
2022-09-27T17:36:18.541Z,3.70
2022-09-27T17:38:46.718Z,3.87
2022-09-27T17:41:16.052Z,4.03
2022-09-27T17:43:50.361Z,4.10
2022-09-27T17:46:23.091Z,3.37
2022-09-27T17:49:09.052Z,3.70
2022-09-27T17:51:38.130Z,14.37
2022-09-27T17:54:07.410Z,13.80
2022-09-27T17:56:41.489Z,13.37
2022-09-27T17:59:09.966Z,21.77
2022-09-27T18:01:38.766Z,20.40
2022-09-27T18:04:11.155Z,14.03
2022-09-27T18:06:40.354Z,16.03
2022-09-27T18:09:09.357Z,20.03
2022-09-27T18:11:37.518Z,16.97
2022-09-27T18:14:05.136Z,13.03
2022-09-27T18:16:36.821Z,11.50
2022-09-27T18:19:05.643Z,10.70
2022-09-27T18:21:32.574Z,8.57
2022-09-27T18:24:03.057Z,7.97
2022-09-27T18:26:30.151Z,10.63
2022-09-27T18:29:02.131Z,8.97
2022-09-27T18:31:29.241Z,6.50
2022-09-27T18:33:56.242Z,6.37
2022-09-27T18:36:25.426Z,7.43
2022-09-27T18:39:01.183Z,6.40
2022-09-27T18:41:30.755Z,5.67
2022-09-27T18:44:03.291Z,5.47
2022-09-27T18:46:38.514Z,4.50
2022-09-27T18:49:08.397Z,3.10
2022-09-27T18:51:37.858Z,4.53
2022-09-27T18:54:09.486Z,8.30
2022-09-27T18:56:39.548Z,6.20
2022-09-27T18:59:08.640Z,4.63
2022-09-27T19:01:43.377Z,3.77
2022-09-27T19:04:12.221Z,4.80
2022-09-27T19:06:40.010Z,3.77
2022-09-27T19:09:08.014Z,5.40
2022-09-27T19:11:35.227Z,4.77
2022-09-27T19:14:03.024Z,3.30
2022-09-27T19:16:30.743Z,3.23
2022-09-27T19:18:57.707Z,2.87
2022-09-27T19:21:27.034Z,2.63
2022-09-27T19:23:54.525Z,2.13
2022-09-27T19:26:24.062Z,2.07
2022-09-27T19:28:51.719Z,1.90
2022-09-27T19:31:23.719Z,2.30
2022-09-27T19:33:52.399Z,1.93
2022-09-27T19:36:21.765Z,1.70
2022-09-27T19:38:49.486Z,1.60
2022-09-27T19:41:17.765Z,1.40
2022-09-27T19:43:51.638Z,1.40
2022-09-27T19:46:19.935Z,2.10
2022-09-27T19:48:47.922Z,1.60
2022-09-27T19:51:23.405Z,1.70
2022-09-27T19:53:51.337Z,1.87
2022-09-27T19:56:19.357Z,2.10
2022-09-27T19:58:46.363Z,1.90
2022-09-27T20:01:20.267Z,1.73
2022-09-27T20:03:48.755Z,2.10
2022-09-27T20:06:17.695Z,1.80
2022-09-27T20:08:44.873Z,1.80
2022-09-27T20:11:21.995Z,1.53
2022-09-27T20:13:49.923Z,1.40
2022-09-27T20:16:26.937Z,1.30
2022-09-27T20:18:56.265Z,1.43
2022-09-27T20:21:25.182Z,1.57
2022-09-27T20:23:54.736Z,1.60
2022-09-27T20:26:23.992Z,2.20
2022-09-27T20:28:53.122Z,2.23
2022-09-27T20:31:22.805Z,2.13
2022-09-27T20:33:51.046Z,2.10
2022-09-27T20:36:23.906Z,1.60
2022-09-27T20:39:02.299Z,1.50
2022-09-27T20:41:32.739Z,1.73
2022-09-27T20:44:05.798Z,1.80
2022-09-27T20:46:33.784Z,1.70
2022-09-27T20:49:03.276Z,1.80
2022-09-27T20:51:34.445Z,1.50
2022-09-27T20:54:03.443Z,1.50
2022-09-27T20:56:40.617Z,1.30
2022-09-27T20:59:15.010Z,1.30
2022-09-27T21:01:44.169Z,1.37
2022-09-27T21:04:12.899Z,1.40
2022-09-27T21:06:40.157Z,1.40
2022-09-27T21:09:08.009Z,1.50
2022-09-27T21:11:35.319Z,1.47
2022-09-27T21:14:02.477Z,1.30
2022-09-27T21:16:34.525Z,1.40
2022-09-27T21:19:02.210Z,1.37
2022-09-27T21:21:29.541Z,1.50
2022-09-27T21:24:01.279Z,1.80
2022-09-27T21:26:30.699Z,1.80
2022-09-27T21:29:00.295Z,1.90
2022-09-27T21:31:30.177Z,1.60
2022-09-27T21:33:59.280Z,1.90
2022-09-27T21:36:32.029Z,1.67
2022-09-27T21:38:59.241Z,1.43
2022-09-27T21:41:26.963Z,1.90
2022-09-27T21:43:54.716Z,1.50
2022-09-27T21:46:23.557Z,1.07
2022-09-27T21:48:58.303Z,1.40
2022-09-27T21:51:27.640Z,1.30
2022-09-27T21:53:57.171Z,1.40
2022-09-27T21:56:26.700Z,1.40
2022-09-27T21:58:53.760Z,1.20
2022-09-27T22:01:23.316Z,1.40
2022-09-27T22:03:52.024Z,1.60
2022-09-27T22:06:21.322Z,1.40
2022-09-27T22:08:49.900Z,1.33
2022-09-27T22:11:23.371Z,1.37
2022-09-27T22:13:50.864Z,1.10
2022-09-27T22:16:22.952Z,1.33
2022-09-27T22:18:52.013Z,1.40
2022-09-27T22:21:22.112Z,1.50
2022-09-27T22:23:56.907Z,1.17
2022-09-27T22:26:27.176Z,1.43
2022-09-27T22:28:54.792Z,1.50
2022-09-27T22:31:23.288Z,1.53
2022-09-27T22:33:56.244Z,1.67
2022-09-27T22:36:24.061Z,2.07
2022-09-27T22:38:52.904Z,1.80
2022-09-27T22:41:20.466Z,1.60
2022-09-27T22:43:48.006Z,1.30
2022-09-27T22:46:15.521Z,1.30
2022-09-27T22:48:42.900Z,1.57
2022-09-27T22:51:09.890Z,1.90
2022-09-27T22:53:37.661Z,1.93
2022-09-27T22:56:07.934Z,2.13
2022-09-27T22:58:36.452Z,1.60
2022-09-27T23:01:13.401Z,1.53
2022-09-27T23:03:40.539Z,1.63
2022-09-27T23:06:07.779Z,1.50
2022-09-27T23:08:35.877Z,1.30
2022-09-27T23:11:19.921Z,1.70
2022-09-27T23:13:48.327Z,1.60
2022-09-27T23:16:26.014Z,1.93
2022-09-27T23:18:57.105Z,1.67
2022-09-27T23:21:26.175Z,1.87
2022-09-27T23:23:55.315Z,1.60
2022-09-27T23:26:26.271Z,1.60
2022-09-27T23:28:59.109Z,1.40
2022-09-27T23:31:29.707Z,0.97
2022-09-27T23:33:58.274Z,1.10
2022-09-27T23:36:27.568Z,1.30
2022-09-27T23:38:57.752Z,1.27
2022-09-27T23:41:24.784Z,1.30
2022-09-27T23:43:53.388Z,1.40
2022-09-27T23:46:21.251Z,1.40
2022-09-27T23:48:48.662Z,1.30
2022-09-27T23:51:15.838Z,1.10
2022-09-27T23:53:42.986Z,1.03
2022-09-27T23:56:13.283Z,1.00
2022-09-27T23:58:42.493Z,1.00
