createdAt,value
2022-12-09T00:01:20.501Z,52.95
2022-12-09T00:03:49.660Z,43.55
2022-12-09T00:06:22.217Z,46.05
2022-12-09T00:08:51.134Z,48.10
2022-12-09T00:11:20.421Z,47.67
2022-12-09T00:13:50.112Z,40.40
2022-12-09T00:16:18.592Z,47.67
2022-12-09T00:18:46.411Z,48.92
2022-12-09T00:21:26.372Z,44.47
2022-12-09T00:23:55.826Z,40.88
2022-12-09T00:26:25.398Z,39.05
2022-12-09T00:28:54.143Z,43.45
2022-12-09T00:31:24.791Z,45.50
2022-12-09T00:33:55.981Z,38.83
2022-12-09T00:36:24.704Z,43.30
2022-12-09T00:38:54.277Z,43.42
2022-12-09T00:41:23.085Z,41.90
2022-12-09T00:43:52.103Z,40.95
2022-12-09T00:46:20.172Z,47.30
2022-12-09T00:48:48.154Z,37.92
2022-12-09T00:51:18.550Z,40.15
2022-12-09T00:53:47.708Z,38.67
2022-12-09T00:56:15.915Z,39.03
2022-12-09T00:58:43.816Z,42.15
2022-12-09T01:01:11.810Z,35.75
2022-12-09T01:03:40.141Z,41.00
2022-12-09T01:06:12.894Z,37.72
2022-12-09T01:08:42.871Z,33.92
2022-12-09T01:11:13.466Z,41.72
2022-12-09T01:13:41.395Z,36.40
2022-12-09T01:16:26.679Z,39.70
2022-12-09T01:18:57.641Z,36.78
2022-12-09T01:21:26.810Z,40.95
2022-12-09T01:23:54.730Z,36.58
2022-12-09T01:26:23.204Z,37.15
2022-12-09T01:28:53.398Z,41.78
2022-12-09T01:31:23.302Z,37.85
2022-12-09T01:33:51.857Z,47.80
2022-12-09T01:36:23.317Z,43.15
2022-12-09T01:38:52.036Z,39.15
2022-12-09T01:41:22.188Z,41.00
2022-12-09T01:44:15.525Z,40.95
2022-12-09T01:46:44.448Z,40.92
2022-12-09T01:49:22.941Z,43.95
2022-12-09T01:51:58.682Z,46.78
2022-12-09T01:54:26.819Z,39.47
2022-12-09T01:56:55.601Z,35.20
2022-12-09T01:59:24.923Z,37.22
2022-12-09T02:01:58.151Z,37.63
2022-12-09T02:04:29.047Z,37.53
2022-12-09T02:07:00.101Z,36.03
2022-12-09T02:09:28.426Z,39.08
2022-12-09T02:12:13.056Z,37.35
2022-12-09T02:14:47.570Z,34.03
2022-12-09T02:17:41.203Z,34.70
2022-12-09T02:20:35.086Z,34.67
2022-12-09T02:23:19.989Z,38.95
2022-12-09T02:25:59.252Z,38.33
2022-12-09T02:28:55.321Z,34.25
2022-12-09T02:31:28.160Z,37.67
2022-12-09T02:34:17.686Z,36.88
2022-12-09T02:37:05.096Z,34.03
2022-12-09T02:39:42.810Z,33.50
2022-12-09T02:42:16.441Z,37.38
2022-12-09T02:44:49.500Z,29.58
2022-12-09T02:47:24.348Z,34.97
2022-12-09T02:49:57.413Z,33.08
2022-12-09T02:52:25.830Z,28.98
2022-12-09T02:54:54.193Z,35.40
2022-12-09T02:57:30.338Z,36.33
2022-12-09T02:59:58.409Z,34.17
2022-12-09T03:02:36.860Z,35.05
2022-12-09T03:05:22.082Z,39.03
2022-12-09T03:08:17.593Z,40.90
2022-12-09T03:10:54.126Z,37.35
2022-12-09T03:13:48.119Z,29.23
2022-12-09T03:16:31.107Z,33.72
2022-12-09T03:19:04.488Z,37.28
2022-12-09T03:21:35.921Z,33.75
2022-12-09T03:24:07.909Z,33.88
2022-12-09T03:26:38.937Z,31.92
2022-12-09T03:29:17.071Z,30.30
2022-12-09T03:31:47.311Z,32.90
2022-12-09T03:34:19.987Z,28.75
2022-12-09T03:36:52.061Z,23.33
2022-12-09T03:39:25.251Z,23.23
2022-12-09T03:41:57.417Z,24.13
2022-12-09T03:45:10.299Z,25.63
2022-12-09T03:47:38.892Z,22.77
2022-12-09T03:50:09.002Z,20.70
2022-12-09T03:52:39.672Z,17.38
2022-12-09T03:55:36.914Z,19.77
2022-12-09T03:58:07.332Z,18.58
2022-12-09T04:00:39.176Z,16.65
2022-12-09T04:03:08.183Z,17.17
2022-12-09T04:05:36.426Z,19.33
2022-12-09T04:08:04.744Z,17.83
2022-12-09T04:10:32.683Z,19.52
2022-12-09T04:13:00.824Z,19.08
2022-12-09T04:15:28.713Z,20.58
2022-12-09T04:17:56.662Z,19.45
2022-12-09T04:20:24.557Z,18.88
2022-12-09T04:22:52.285Z,16.83
2022-12-09T04:25:20.347Z,17.70
2022-12-09T04:27:50.012Z,13.77
2022-12-09T04:30:18.401Z,17.60
2022-12-09T04:32:46.662Z,16.00
2022-12-09T04:35:14.848Z,18.23
2022-12-09T04:37:42.604Z,16.38
2022-12-09T04:40:11.408Z,12.90
2022-12-09T04:42:39.906Z,15.05
2022-12-09T04:45:08.372Z,13.18
2022-12-09T04:47:36.214Z,12.40
2022-12-09T04:50:06.228Z,14.98
2022-12-09T04:52:35.391Z,14.80
2022-12-09T04:55:03.381Z,12.18
2022-12-09T04:57:31.448Z,13.02
2022-12-09T04:59:59.220Z,13.98
2022-12-09T05:02:27.426Z,12.20
2022-12-09T05:04:55.462Z,16.15
2022-12-09T05:07:25.428Z,14.25
2022-12-09T05:09:53.776Z,14.43
2022-12-09T05:12:22.057Z,12.40
2022-12-09T05:14:50.224Z,17.25
2022-12-09T05:17:18.292Z,14.07
2022-12-09T05:19:46.371Z,15.38
2022-12-09T05:22:17.836Z,14.38
2022-12-09T05:24:47.491Z,15.57
2022-12-09T05:27:16.132Z,15.02
2022-12-09T05:29:44.324Z,15.02
2022-12-09T05:32:12.511Z,18.38
2022-12-09T05:34:40.542Z,17.23
2022-12-09T05:37:12.931Z,15.13
2022-12-09T05:39:41.912Z,17.92
2022-12-09T05:42:11.110Z,15.93
2022-12-09T05:44:39.028Z,15.38
2022-12-09T05:47:07.379Z,15.80
2022-12-09T05:49:35.659Z,15.48
2022-12-09T05:52:03.886Z,17.25
2022-12-09T05:54:32.342Z,15.80
2022-12-09T05:57:01.454Z,12.82
2022-12-09T05:59:29.480Z,17.70
2022-12-09T06:01:57.379Z,15.50
2022-12-09T06:04:25.573Z,17.90
2022-12-09T06:06:53.768Z,17.80
2022-12-09T06:09:21.938Z,17.08
2022-12-09T06:11:50.259Z,16.52
2022-12-09T06:14:18.528Z,18.25
2022-12-09T06:16:46.716Z,22.35
2022-12-09T06:19:14.625Z,19.40
2022-12-09T06:21:43.024Z,19.52
2022-12-09T06:24:11.146Z,21.23
2022-12-09T06:26:39.371Z,20.52
2022-12-09T06:29:07.610Z,18.88
2022-12-09T06:31:35.823Z,16.88
2022-12-09T06:34:04.079Z,17.75
2022-12-09T06:36:32.706Z,20.10
2022-12-09T06:39:09.561Z,18.42
2022-12-09T06:41:41.373Z,22.13
2022-12-09T06:44:15.850Z,20.77
2022-12-09T06:46:47.985Z,24.02
2022-12-09T06:49:16.083Z,24.23
2022-12-09T06:51:44.714Z,18.98
2022-12-09T06:54:13.472Z,17.85
2022-12-09T06:56:41.865Z,17.33
2022-12-09T06:59:11.250Z,21.98
2022-12-09T07:01:39.807Z,18.50
2022-12-09T07:04:08.350Z,19.80
2022-12-09T07:06:41.931Z,21.00
2022-12-09T07:09:13.823Z,20.55
2022-12-09T07:11:42.748Z,21.70
2022-12-09T07:14:11.463Z,21.48
2022-12-09T07:16:39.931Z,21.30
2022-12-09T07:19:08.221Z,16.77
2022-12-09T07:21:36.740Z,18.75
2022-12-09T07:24:04.820Z,18.83
2022-12-09T07:26:33.918Z,22.00
2022-12-09T07:29:03.840Z,19.63
2022-12-09T07:31:32.680Z,21.65
2022-12-09T07:34:01.263Z,21.85
2022-12-09T07:36:30.999Z,25.65
2022-12-09T07:39:01.639Z,26.90
2022-12-09T07:41:29.829Z,22.35
2022-12-09T07:43:57.951Z,22.58
2022-12-09T07:46:29.702Z,22.23
2022-12-09T07:48:58.627Z,21.92
2022-12-09T07:51:26.831Z,22.75
2022-12-09T07:53:54.913Z,20.23
2022-12-09T07:56:23.963Z,21.80
2022-12-09T07:58:54.176Z,23.95
2022-12-09T08:01:25.301Z,21.98
2022-12-09T08:03:54.474Z,23.50
2022-12-09T08:06:25.944Z,22.88
2022-12-09T08:08:54.963Z,24.73
2022-12-09T08:11:26.460Z,25.73
2022-12-09T08:14:04.355Z,24.63
2022-12-09T08:16:35.310Z,25.85
2022-12-09T08:19:04.409Z,25.60
2022-12-09T08:21:33.602Z,28.92
2022-12-09T08:24:06.132Z,29.60
2022-12-09T08:26:35.165Z,29.35
2022-12-09T08:29:09.037Z,27.27
2022-12-09T08:31:41.738Z,31.10
2022-12-09T08:34:11.104Z,28.85
2022-12-09T08:36:39.386Z,27.52
2022-12-09T08:39:07.832Z,23.90
2022-12-09T08:41:38.540Z,22.65
2022-12-09T08:44:13.770Z,23.58
2022-12-09T08:46:44.591Z,26.40
2022-12-09T08:49:13.590Z,21.00
2022-12-09T08:51:41.943Z,18.92
2022-12-09T08:54:10.071Z,20.52
2022-12-09T08:56:38.682Z,20.45
2022-12-09T08:59:06.802Z,21.13
2022-12-09T09:01:36.406Z,28.83
2022-12-09T09:04:09.331Z,25.27
2022-12-09T09:06:39.719Z,20.73
2022-12-09T09:09:10.035Z,26.30
2022-12-09T09:11:38.512Z,17.65
2022-12-09T09:14:10.156Z,16.35
2022-12-09T09:16:40.877Z,17.40
2022-12-09T09:19:13.364Z,16.20
2022-12-09T09:21:41.736Z,13.77
2022-12-09T09:24:12.300Z,13.25
2022-12-09T09:26:43.507Z,15.32
2022-12-09T09:29:13.501Z,14.23
2022-12-09T09:31:42.334Z,12.93
2022-12-09T09:34:11.298Z,13.43
2022-12-09T09:36:40.348Z,13.80
2022-12-09T09:39:08.612Z,13.38
2022-12-09T09:42:07.736Z,16.05
2022-12-09T09:44:38.744Z,53.80
2022-12-09T09:47:13.984Z,52.80
2022-12-09T09:50:30.091Z,22.05
2022-12-09T09:52:59.166Z,25.45
2022-12-09T09:55:53.255Z,15.38
2022-12-09T09:58:39.764Z,18.58
2022-12-09T10:01:14.585Z,12.60
2022-12-09T10:04:02.874Z,10.55
2022-12-09T10:07:16.088Z,6.15
2022-12-09T10:10:26.052Z,7.82
2022-12-09T10:13:18.014Z,5.60
2022-12-09T10:16:21.021Z,8.55
2022-12-09T10:19:12.965Z,7.90
2022-12-09T10:21:44.444Z,4.97
2022-12-09T10:24:41.745Z,4.70
2022-12-09T10:27:30.733Z,6.53
2022-12-09T10:30:03.068Z,3.58
2022-12-09T10:32:34.560Z,6.55
2022-12-09T10:35:17.673Z,3.92
2022-12-09T10:37:47.883Z,3.88
2022-12-09T10:40:37.625Z,4.05
2022-12-09T10:43:35.703Z,3.25
2022-12-09T10:46:19.606Z,9.93
2022-12-09T10:48:50.505Z,7.80
2022-12-09T10:51:29.032Z,5.82
2022-12-09T10:53:59.894Z,3.53
2022-12-09T10:56:33.489Z,4.35
2022-12-09T10:59:35.303Z,3.80
2022-12-09T11:02:22.077Z,3.92
2022-12-09T11:04:51.367Z,6.18
2022-12-09T11:07:23.253Z,6.57
2022-12-09T11:09:55.322Z,6.07
2022-12-09T11:12:42.301Z,10.93
2022-12-09T11:15:13.527Z,11.15
2022-12-09T11:17:58.791Z,6.95
2022-12-09T11:20:30.662Z,5.97
2022-12-09T11:23:00.985Z,7.70
2022-12-09T11:25:33.166Z,6.47
2022-12-09T11:28:30.181Z,13.30
2022-12-09T11:31:28.483Z,5.72
2022-12-09T11:33:59.383Z,4.70
2022-12-09T11:36:33.460Z,5.63
2022-12-09T11:39:18.393Z,8.13
2022-12-09T11:42:17.238Z,5.15
2022-12-09T11:44:52.520Z,6.93
2022-12-09T11:47:57.177Z,7.35
2022-12-09T11:50:25.429Z,18.63
2022-12-09T11:53:06.904Z,32.22
2022-12-09T11:55:41.958Z,10.57
2022-12-09T11:58:16.126Z,9.52
2022-12-09T12:01:17.306Z,9.65
2022-12-09T12:03:51.817Z,8.40
2022-12-09T12:06:24.609Z,14.68
2022-12-09T12:09:07.835Z,8.25
2022-12-09T12:11:50.204Z,7.20
2022-12-09T12:14:26.179Z,8.85
2022-12-09T12:17:22.129Z,11.65
2022-12-09T12:19:52.622Z,10.43
2022-12-09T12:23:11.411Z,5.97
2022-12-09T12:25:59.362Z,7.25
2022-12-09T12:28:59.179Z,6.75
2022-12-09T12:31:54.528Z,6.07
2022-12-09T12:34:47.998Z,7.05
2022-12-09T12:37:16.192Z,8.45
2022-12-09T12:39:56.556Z,9.07
2022-12-09T12:42:43.198Z,11.90
2022-12-09T12:45:37.411Z,9.68
2022-12-09T12:48:45.081Z,13.17
2022-12-09T12:51:22.027Z,12.25
2022-12-09T12:54:29.937Z,10.30
2022-12-09T12:57:10.045Z,14.82
2022-12-09T13:00:01.661Z,14.02
2022-12-09T13:03:08.914Z,11.63
2022-12-09T13:05:44.892Z,13.35
2022-12-09T13:08:37.874Z,10.15
2022-12-09T13:11:22.674Z,10.35
2022-12-09T13:13:58.660Z,10.45
2022-12-09T13:16:29.069Z,6.32
2022-12-09T13:19:14.363Z,5.45
2022-12-09T13:21:45.240Z,6.72
2022-12-09T13:24:27.069Z,6.50
2022-12-09T13:27:09.838Z,6.82
2022-12-09T13:29:53.032Z,6.55
2022-12-09T13:32:52.428Z,9.38
2022-12-09T13:35:29.723Z,7.60
2022-12-09T13:37:59.493Z,5.85
2022-12-09T13:40:36.973Z,6.25
2022-12-09T13:43:04.872Z,7.03
2022-12-09T13:45:50.046Z,6.80
2022-12-09T13:48:17.987Z,10.60
2022-12-09T13:50:56.274Z,8.32
2022-12-09T13:53:34.496Z,8.80
2022-12-09T13:56:24.471Z,7.15
2022-12-09T13:59:07.996Z,7.40
2022-12-09T14:01:45.239Z,9.75
2022-12-09T14:04:20.824Z,7.22
2022-12-09T14:07:10.483Z,6.93
2022-12-09T14:09:53.328Z,7.53
2022-12-09T14:12:27.360Z,5.57
2022-12-09T14:15:26.561Z,7.93
2022-12-09T14:18:00.722Z,9.15
2022-12-09T14:20:33.882Z,9.77
2022-12-09T14:23:08.114Z,8.40
2022-12-09T14:25:36.066Z,8.90
2022-12-09T14:28:09.998Z,7.57
2022-12-09T14:30:51.451Z,6.07
2022-12-09T14:33:33.161Z,8.85
2022-12-09T14:36:33.401Z,8.48
2022-12-09T14:39:25.291Z,6.70
2022-12-09T14:41:59.522Z,9.82
2022-12-09T14:44:49.421Z,8.98
2022-12-09T14:47:25.209Z,8.68
2022-12-09T14:50:04.954Z,8.30
2022-12-09T14:52:34.435Z,8.35
2022-12-09T14:55:07.201Z,9.82
2022-12-09T14:57:44.269Z,11.52
2022-12-09T15:00:35.047Z,8.93
2022-12-09T15:03:33.048Z,11.32
2022-12-09T15:06:07.616Z,15.20
2022-12-09T15:08:43.267Z,13.07
2022-12-09T15:11:18.705Z,7.85
2022-12-09T15:13:49.644Z,11.35
2022-12-09T15:16:20.788Z,11.52
2022-12-09T15:18:50.654Z,10.73
2022-12-09T15:21:30.701Z,9.95
2022-12-09T15:24:00.223Z,13.23
2022-12-09T15:26:29.346Z,13.43
2022-12-09T15:28:59.819Z,12.82
2022-12-09T15:31:30.269Z,12.05
2022-12-09T15:34:00.748Z,14.68
2022-12-09T15:36:36.873Z,12.27
2022-12-09T15:39:11.027Z,8.02
2022-12-09T15:44:40.069Z,6.70
2022-12-09T15:47:31.274Z,6.32
2022-12-09T15:50:03.570Z,6.50
2022-12-09T15:52:37.908Z,5.95
2022-12-09T15:55:11.748Z,5.25
2022-12-09T15:57:41.209Z,9.95
2022-12-09T16:00:10.199Z,5.18
2022-12-09T16:02:40.558Z,3.60
2022-12-09T16:05:10.892Z,4.43
2022-12-09T16:07:52.784Z,3.38
2022-12-09T16:10:27.243Z,4.45
2022-12-09T16:13:12.959Z,2.70
2022-12-09T16:15:53.597Z,3.65
2022-12-09T16:18:23.322Z,2.45
2022-12-09T16:21:11.980Z,4.88
2022-12-09T16:23:43.280Z,3.28
2022-12-09T16:26:41.423Z,3.55
2022-12-09T16:29:36.623Z,3.20
2022-12-09T16:32:18.942Z,3.75
2022-12-09T16:34:52.340Z,3.15
2022-12-09T16:37:29.961Z,4.00
2022-12-09T16:39:59.330Z,5.03
2022-12-09T16:42:29.413Z,4.60
2022-12-09T16:45:19.604Z,3.60
2022-12-09T16:47:48.087Z,4.35
2022-12-09T16:50:16.765Z,4.10
2022-12-09T16:52:45.679Z,8.98
2022-12-09T16:55:26.333Z,5.10
2022-12-09T16:57:55.211Z,5.72
2022-12-09T17:00:23.944Z,9.10
2022-12-09T17:03:02.469Z,9.10
2022-12-09T17:05:30.662Z,3.33
2022-12-09T17:07:58.876Z,6.18
2022-12-09T17:10:26.900Z,6.95
2022-12-09T17:12:55.134Z,4.18
2022-12-09T17:15:23.052Z,5.18
2022-12-09T17:17:51.049Z,4.78
2022-12-09T17:20:18.968Z,5.18
2022-12-09T17:22:46.853Z,5.03
2022-12-09T17:25:14.923Z,3.92
2022-12-09T17:27:43.621Z,5.03
2022-12-09T17:30:12.121Z,3.90
2022-12-09T17:32:40.329Z,4.15
2022-12-09T17:35:12.625Z,3.35
2022-12-09T17:37:41.159Z,4.32
2022-12-09T17:40:10.370Z,3.60
2022-12-09T17:42:41.482Z,4.90
2022-12-09T17:45:10.541Z,3.45
2022-12-09T17:47:38.717Z,4.28
2022-12-09T17:50:07.066Z,3.45
2022-12-09T17:52:35.737Z,5.15
2022-12-09T17:55:04.181Z,4.43
2022-12-09T17:57:32.929Z,3.25
2022-12-09T18:00:01.073Z,4.43
2022-12-09T18:02:29.489Z,3.30
2022-12-09T18:04:57.480Z,4.43
2022-12-09T18:07:25.647Z,8.98
2022-12-09T18:10:06.683Z,10.30
2022-12-09T18:12:34.893Z,10.13
2022-12-09T18:15:03.140Z,9.60
2022-12-09T18:17:34.570Z,10.77
2022-12-09T18:20:02.950Z,6.80
2022-12-09T18:22:30.834Z,8.55
2022-12-09T18:24:58.823Z,5.70
2022-12-09T18:27:26.979Z,6.25
2022-12-09T18:29:55.121Z,10.75
2022-12-09T18:32:23.440Z,5.97
2022-12-09T18:34:51.395Z,5.32
2022-12-09T18:37:19.841Z,6.82
2022-12-09T18:39:47.821Z,7.05
2022-12-09T18:42:15.871Z,9.77
2022-12-09T18:44:44.165Z,6.50
2022-12-09T18:47:12.009Z,5.45
2022-12-09T18:49:40.132Z,4.60
2022-12-09T18:52:08.011Z,4.40
2022-12-09T18:54:37.012Z,4.55
2022-12-09T18:57:05.265Z,5.18
2022-12-09T18:59:33.564Z,6.32
2022-12-09T19:02:01.678Z,4.63
2022-12-09T19:04:30.549Z,7.57
2022-12-09T19:07:00.443Z,3.92
2022-12-09T19:09:33.499Z,5.28
2022-12-09T19:12:37.981Z,5.63
2022-12-09T19:14:52.039Z,5.20
2022-12-09T19:17:20.374Z,4.05
2022-12-09T19:19:49.486Z,5.38
2022-12-09T19:22:17.662Z,5.68
2022-12-09T19:24:45.722Z,5.53
2022-12-09T19:27:13.708Z,4.82
2022-12-09T19:29:41.800Z,5.22
2022-12-09T19:32:29.478Z,7.10
2022-12-09T19:34:57.648Z,7.70
2022-12-09T19:37:26.832Z,6.75
2022-12-09T19:39:54.801Z,6.28
2022-12-09T19:42:22.772Z,5.30
2022-12-09T19:45:10.714Z,5.63
2022-12-09T19:47:39.156Z,5.05
2022-12-09T19:50:07.866Z,6.38
2022-12-09T19:52:35.989Z,6.72
2022-12-09T19:55:04.077Z,6.57
2022-12-09T19:57:32.237Z,6.28
2022-12-09T20:00:00.103Z,8.80
2022-12-09T20:02:28.062Z,7.53
2022-12-09T20:04:56.695Z,7.85
2022-12-09T20:07:25.127Z,7.53
2022-12-09T20:09:53.089Z,7.53
2022-12-09T20:12:21.026Z,8.95
2022-12-09T20:14:49.269Z,9.15
2022-12-09T20:17:18.311Z,8.27
2022-12-09T20:19:47.613Z,9.45
2022-12-09T20:22:15.541Z,8.73
2022-12-09T20:24:43.776Z,8.02
2022-12-09T20:27:12.272Z,5.35
2022-12-09T20:29:40.396Z,7.13
2022-12-09T20:32:09.294Z,4.80
2022-12-09T20:34:39.591Z,6.88
2022-12-09T20:37:07.836Z,6.45
2022-12-09T20:39:36.518Z,5.82
2022-12-09T20:42:04.888Z,12.18
2022-12-09T20:44:33.124Z,12.65
2022-12-09T20:47:01.361Z,13.88
2022-12-09T20:49:30.483Z,11.30
2022-12-09T20:51:58.902Z,10.98
2022-12-09T20:54:26.928Z,6.35
2022-12-09T20:56:55.122Z,7.53
2022-12-09T20:59:23.069Z,10.82
2022-12-09T21:01:51.011Z,8.00
2022-12-09T21:04:19.038Z,8.10
2022-12-09T21:06:47.075Z,8.45
2022-12-09T21:09:19.102Z,8.75
2022-12-09T21:11:48.638Z,9.48
2022-12-09T21:14:20.540Z,8.57
2022-12-09T21:16:52.312Z,10.32
2022-12-09T21:19:27.706Z,8.98
2022-12-09T21:21:56.220Z,10.73
2022-12-09T21:24:24.839Z,9.02
2022-12-09T21:26:55.534Z,7.82
2022-12-09T21:29:31.216Z,8.02
2022-12-09T21:32:01.276Z,7.55
2022-12-09T21:34:29.425Z,7.07
2022-12-09T21:36:57.814Z,8.63
2022-12-09T21:39:25.734Z,15.70
2022-12-09T21:41:53.864Z,20.27
2022-12-09T21:44:22.570Z,25.42
2022-12-09T21:46:50.546Z,32.33
2022-12-09T21:49:18.495Z,31.20
2022-12-09T21:51:46.526Z,31.40
2022-12-09T21:54:14.573Z,30.00
2022-12-09T21:56:43.030Z,29.10
2022-12-09T21:59:11.583Z,28.95
2022-12-09T22:01:41.452Z,38.05
2022-12-09T22:04:13.121Z,31.95
2022-12-09T22:06:41.106Z,27.42
2022-12-09T22:09:09.037Z,33.08
2022-12-09T22:12:02.370Z,28.63
2022-12-09T22:14:30.337Z,30.70
2022-12-09T22:16:58.387Z,29.88
2022-12-09T22:19:27.700Z,26.42
2022-12-09T22:21:56.362Z,30.27
2022-12-09T22:24:24.374Z,30.08
2022-12-09T22:26:52.542Z,32.58
2022-12-09T22:29:20.890Z,28.23
2022-12-09T22:31:49.191Z,26.90
2022-12-09T22:34:19.572Z,22.70
2022-12-09T22:36:49.199Z,26.33
2022-12-09T22:39:19.779Z,23.90
2022-12-09T22:41:49.552Z,25.63
2022-12-09T22:44:20.131Z,23.85
2022-12-09T22:46:48.541Z,26.17
2022-12-09T22:49:18.339Z,27.73
2022-12-09T22:51:47.534Z,29.33
2022-12-09T22:54:15.927Z,31.13
2022-12-09T22:56:44.955Z,27.73
2022-12-09T22:59:13.904Z,31.70
2022-12-09T23:01:44.792Z,31.42
2022-12-09T23:04:14.164Z,30.73
2022-12-09T23:06:42.766Z,30.42
2022-12-09T23:09:15.655Z,29.58
2022-12-09T23:11:43.555Z,28.77
2022-12-09T23:14:13.953Z,31.38
2022-12-09T23:16:43.218Z,30.55
2022-12-09T23:19:13.043Z,30.23
2022-12-09T23:21:43.317Z,27.55
2022-12-09T23:24:21.056Z,27.70
2022-12-09T23:26:54.363Z,28.00
2022-12-09T23:29:23.184Z,34.72
2022-12-09T23:31:51.231Z,33.78
2022-12-09T23:34:19.719Z,29.40
2022-12-09T23:36:47.724Z,27.00
2022-12-09T23:39:17.724Z,32.80
2022-12-09T23:41:46.365Z,25.58
2022-12-09T23:44:17.643Z,26.00
2022-12-09T23:46:45.937Z,25.20
2022-12-09T23:49:14.280Z,23.92
2022-12-09T23:51:44.430Z,31.92
2022-12-09T23:54:14.823Z,25.85
2022-12-09T23:56:48.135Z,23.50
2022-12-09T23:59:18.050Z,23.90
