createdAt,value
2019-05-25T00:02:20.461Z,74.10
2019-05-25T00:04:49.848Z,74.37
2019-05-25T00:07:19.219Z,74.28
2019-05-25T00:09:48.737Z,74.37
2019-05-25T00:12:18.072Z,74.53
2019-05-25T00:14:47.462Z,74.32
2019-05-25T00:17:16.841Z,74.38
2019-05-25T00:19:46.190Z,74.27
2019-05-25T00:22:15.535Z,74.06
2019-05-25T00:24:44.908Z,73.98
2019-05-25T00:27:14.311Z,74.10
2019-05-25T00:29:43.668Z,73.64
2019-05-25T00:32:13.034Z,73.84
2019-05-25T00:34:42.502Z,74.09
2019-05-25T00:37:12.005Z,73.85
2019-05-25T00:39:41.369Z,73.87
2019-05-25T00:42:10.772Z,73.93
2019-05-25T00:44:40.149Z,74.04
2019-05-25T00:47:09.496Z,74.05
2019-05-25T00:49:38.926Z,74.03
2019-05-25T00:52:08.301Z,73.89
2019-05-25T00:54:37.652Z,73.83
2019-05-25T00:57:07.016Z,74.17
2019-05-25T00:59:36.362Z,73.85
2019-05-25T01:02:05.705Z,74.05
2019-05-25T01:04:35.074Z,74.20
2019-05-25T01:07:04.497Z,74.05
2019-05-25T01:09:33.845Z,74.21
2019-05-25T01:12:03.202Z,74.17
2019-05-25T01:14:32.572Z,74.10
2019-05-25T01:17:01.976Z,74.30
2019-05-25T01:19:31.368Z,74.28
2019-05-25T01:22:00.702Z,74.50
2019-05-25T01:24:43.353Z,74.82
2019-05-25T01:27:01.246Z,74.46
2019-05-25T01:29:30.625Z,74.51
2019-05-25T01:32:00.027Z,74.53
2019-05-25T01:34:29.371Z,74.80
2019-05-25T01:36:58.725Z,75.08
2019-05-25T01:39:28.097Z,75.39
2019-05-25T01:41:57.456Z,75.62
2019-05-25T01:44:26.796Z,75.91
2019-05-25T01:46:56.197Z,76.00
2019-05-25T01:49:25.571Z,75.69
2019-05-25T01:51:54.899Z,75.51
2019-05-25T01:54:24.246Z,75.51
2019-05-25T01:56:53.658Z,75.65
2019-05-25T01:59:23.051Z,75.41
2019-05-25T02:01:52.410Z,75.44
2019-05-25T02:04:22.887Z,75.14
2019-05-25T02:06:52.262Z,75.29
2019-05-25T02:09:21.613Z,75.42
2019-05-25T02:11:50.993Z,75.74
2019-05-25T02:14:20.416Z,75.68
2019-05-25T02:16:49.796Z,75.70
2019-05-25T02:19:19.169Z,75.87
2019-05-25T02:21:48.519Z,75.66
2019-05-25T02:24:17.892Z,75.84
2019-05-25T02:26:47.388Z,75.96
2019-05-25T02:29:16.728Z,76.04
2019-05-25T02:31:46.085Z,75.79
2019-05-25T02:34:15.465Z,75.79
2019-05-25T02:36:44.873Z,75.69
2019-05-25T02:39:14.222Z,75.60
2019-05-25T02:41:43.609Z,75.46
2019-05-25T02:44:12.959Z,75.29
2019-05-25T02:46:42.340Z,74.88
2019-05-25T02:49:11.712Z,74.66
2019-05-25T02:51:41.062Z,74.27
2019-05-25T02:54:10.423Z,74.53
2019-05-25T02:56:39.837Z,74.19
2019-05-25T02:59:09.171Z,73.85
2019-05-25T03:01:38.547Z,74.17
2019-05-25T03:04:07.935Z,74.15
2019-05-25T03:06:37.908Z,73.94
2019-05-25T03:09:08.049Z,73.96
2019-05-25T03:11:40.171Z,73.77
2019-05-25T03:14:09.508Z,73.73
2019-05-25T03:16:38.877Z,73.83
2019-05-25T03:19:08.235Z,73.72
2019-05-25T03:21:37.593Z,73.77
2019-05-25T03:24:06.932Z,74.11
2019-05-25T03:26:36.301Z,74.20
2019-05-25T03:29:05.665Z,74.29
2019-05-25T03:31:35.019Z,74.49
2019-05-25T03:34:04.490Z,74.70
2019-05-25T03:36:33.846Z,75.05
2019-05-25T03:39:03.365Z,75.15
2019-05-25T03:41:32.701Z,75.36
2019-05-25T03:44:02.121Z,74.95
2019-05-25T03:46:31.515Z,74.95
2019-05-25T03:49:00.867Z,75.00
2019-05-25T03:51:30.270Z,74.57
2019-05-25T03:53:59.651Z,74.24
2019-05-25T03:56:29.002Z,73.94
2019-05-25T03:58:58.388Z,73.54
2019-05-25T04:01:27.770Z,73.50
2019-05-25T04:03:57.162Z,73.24
2019-05-25T04:06:26.604Z,72.82
2019-05-25T04:08:55.973Z,72.78
2019-05-25T04:11:25.331Z,72.91
2019-05-25T04:13:54.704Z,72.32
2019-05-25T04:16:24.054Z,72.37
2019-05-25T04:18:53.441Z,72.32
2019-05-25T04:21:22.802Z,72.02
2019-05-25T04:23:52.146Z,72.24
2019-05-25T04:26:22.791Z,72.16
2019-05-25T04:28:52.441Z,72.06
2019-05-25T04:31:21.792Z,72.63
2019-05-25T04:33:51.141Z,72.63
2019-05-25T04:36:20.515Z,72.48
2019-05-25T04:38:49.963Z,72.36
2019-05-25T04:41:19.354Z,72.84
2019-05-25T04:43:48.721Z,72.65
2019-05-25T04:46:21.446Z,72.76
2019-05-25T04:48:49.179Z,72.14
2019-05-25T04:51:18.579Z,72.08
2019-05-25T04:53:47.928Z,72.20
2019-05-25T04:56:17.366Z,72.05
2019-05-25T04:58:46.837Z,72.37
2019-05-25T05:01:16.179Z,72.40
2019-05-25T05:03:45.635Z,73.18
2019-05-25T05:06:15.009Z,72.50
2019-05-25T05:08:44.390Z,72.50
2019-05-25T05:11:14.031Z,72.73
2019-05-25T05:13:43.415Z,72.72
2019-05-25T05:16:12.808Z,72.52
2019-05-25T05:18:42.169Z,72.36
2019-05-25T05:21:11.570Z,73.16
2019-05-25T05:23:40.907Z,73.28
2019-05-25T05:26:10.289Z,72.84
2019-05-25T05:28:39.724Z,72.84
2019-05-25T05:31:22.643Z,71.65
2019-05-25T05:33:40.171Z,71.91
2019-05-25T05:36:10.593Z,71.80
2019-05-25T05:38:40.477Z,71.06
2019-05-25T05:41:10.635Z,70.89
2019-05-25T05:43:41.716Z,71.02
2019-05-25T05:46:12.693Z,71.12
2019-05-25T05:48:43.137Z,70.46
2019-05-25T05:51:15.037Z,70.67
2019-05-25T05:53:46.889Z,70.35
2019-05-25T05:56:16.264Z,71.18
2019-05-25T05:58:45.630Z,71.33
2019-05-25T06:01:15.036Z,71.76
2019-05-25T06:03:44.368Z,70.98
2019-05-25T06:06:13.765Z,71.18
2019-05-25T06:08:43.122Z,71.60
2019-05-25T06:11:12.533Z,71.98
2019-05-25T06:13:41.915Z,71.43
2019-05-25T06:16:11.328Z,71.07
2019-05-25T06:18:40.719Z,70.70
2019-05-25T06:21:10.066Z,70.75
2019-05-25T06:23:39.442Z,71.36
2019-05-25T06:26:08.854Z,71.23
2019-05-25T06:28:38.190Z,71.04
2019-05-25T06:31:07.563Z,71.76
2019-05-25T06:33:36.933Z,72.69
2019-05-25T06:36:06.315Z,72.70
2019-05-25T06:38:35.691Z,73.05
2019-05-25T06:41:08.780Z,73.58
2019-05-25T06:43:38.323Z,73.06
2019-05-25T06:46:07.829Z,73.23
2019-05-25T06:48:37.177Z,72.27
2019-05-25T06:51:06.562Z,72.69
2019-05-25T06:53:35.881Z,72.07
2019-05-25T06:56:05.384Z,71.28
2019-05-25T06:58:35.979Z,70.62
2019-05-25T07:01:05.389Z,70.81
2019-05-25T07:03:36.616Z,70.03
2019-05-25T07:06:06.034Z,70.28
2019-05-25T07:08:35.364Z,69.68
2019-05-25T07:11:04.838Z,70.51
2019-05-25T07:13:34.268Z,69.36
2019-05-25T07:16:03.659Z,69.56
2019-05-25T07:18:35.430Z,69.03
2019-05-25T07:21:04.095Z,68.10
2019-05-25T07:23:35.648Z,67.60
2019-05-25T07:26:05.077Z,67.60
2019-05-25T07:28:34.570Z,68.23
2019-05-25T07:31:03.950Z,68.12
2019-05-25T07:33:33.305Z,67.72
2019-05-25T07:36:07.294Z,67.98
2019-05-25T07:38:34.682Z,67.96
2019-05-25T07:41:04.040Z,67.11
2019-05-25T07:43:33.377Z,67.27
2019-05-25T07:46:02.755Z,67.77
2019-05-25T07:48:32.213Z,66.57
2019-05-25T07:51:01.552Z,68.42
2019-05-25T07:53:30.910Z,68.77
2019-05-25T07:56:00.361Z,69.28
2019-05-25T07:58:29.749Z,67.39
2019-05-25T08:00:59.172Z,67.63
2019-05-25T08:03:28.525Z,66.71
2019-05-25T08:05:57.925Z,65.39
2019-05-25T08:08:27.350Z,65.54
2019-05-25T08:10:56.699Z,66.03
2019-05-25T08:13:26.055Z,65.82
2019-05-25T08:15:55.452Z,65.88
2019-05-25T08:18:24.845Z,64.77
2019-05-25T08:20:54.223Z,64.80
2019-05-25T08:23:23.880Z,65.54
2019-05-25T08:25:53.300Z,65.74
2019-05-25T08:28:32.647Z,62.99
2019-05-25T08:30:56.009Z,63.07
2019-05-25T08:33:25.371Z,63.47
2019-05-25T08:35:54.736Z,64.37
2019-05-25T08:38:24.169Z,64.23
2019-05-25T08:40:53.596Z,63.25
2019-05-25T08:43:22.914Z,63.10
2019-05-25T08:45:52.303Z,64.09
2019-05-25T08:48:21.764Z,63.96
2019-05-25T08:50:51.101Z,64.09
2019-05-25T08:53:31.178Z,63.67
2019-05-25T08:55:51.668Z,64.34
2019-05-25T08:58:21.210Z,64.17
2019-05-25T09:00:50.652Z,64.74
2019-05-25T09:03:20.073Z,65.45
2019-05-25T09:05:49.472Z,65.26
2019-05-25T09:08:18.879Z,65.46
2019-05-25T09:10:48.305Z,64.70
2019-05-25T09:13:17.680Z,64.37
2019-05-25T09:15:47.223Z,64.64
2019-05-25T09:18:16.789Z,64.17
2019-05-25T09:20:46.131Z,64.06
2019-05-25T09:23:15.496Z,64.27
2019-05-25T09:25:44.885Z,63.67
2019-05-25T09:28:14.274Z,64.14
2019-05-25T09:30:43.659Z,65.84
2019-05-25T09:33:13.002Z,67.89
2019-05-25T09:35:42.378Z,69.56
2019-05-25T09:38:11.802Z,69.36
2019-05-25T09:40:41.184Z,67.57
2019-05-25T09:43:10.521Z,66.67
2019-05-25T09:45:39.907Z,66.17
2019-05-25T09:48:09.322Z,64.59
2019-05-25T09:50:39.027Z,63.37
2019-05-25T09:53:08.387Z,63.52
2019-05-25T09:55:37.766Z,65.57
2019-05-25T09:58:07.149Z,71.46
2019-05-25T10:00:40.055Z,72.69
2019-05-25T10:03:07.590Z,80.79
2019-05-25T10:05:36.937Z,80.69
2019-05-25T10:08:06.444Z,82.66
2019-05-25T10:10:35.826Z,80.85
2019-05-25T10:13:05.357Z,84.08
2019-05-25T10:15:34.695Z,84.11
2019-05-25T10:18:04.169Z,82.43
2019-05-25T10:20:33.611Z,73.40
2019-05-25T10:23:02.952Z,77.83
2019-05-25T10:25:32.323Z,73.78
2019-05-25T10:28:01.706Z,71.42
2019-05-25T10:30:32.578Z,69.74
2019-05-25T10:33:01.939Z,68.94
2019-05-25T10:35:31.371Z,65.86
2019-05-25T10:38:00.717Z,64.04
2019-05-25T10:40:30.090Z,62.91
2019-05-25T10:42:59.482Z,62.85
2019-05-25T10:45:28.830Z,62.55
2019-05-25T10:47:58.253Z,63.84
2019-05-25T10:50:27.634Z,62.29
2019-05-25T10:52:56.990Z,61.09
2019-05-25T10:55:26.545Z,61.70
2019-05-25T10:57:55.928Z,62.08
2019-05-25T11:00:25.684Z,59.67
2019-05-25T11:02:55.068Z,59.84
2019-05-25T11:05:24.530Z,59.42
2019-05-25T11:07:53.887Z,58.37
2019-05-25T11:10:23.365Z,57.25
2019-05-25T11:12:52.859Z,53.81
2019-05-25T11:15:22.181Z,55.02
2019-05-25T11:17:51.694Z,56.93
2019-05-25T11:20:22.097Z,58.50
2019-05-25T11:22:51.438Z,58.95
2019-05-25T11:25:20.929Z,59.65
2019-05-25T11:27:50.281Z,60.87
2019-05-25T11:30:19.782Z,61.81
2019-05-25T11:32:49.115Z,61.20
2019-05-25T11:35:18.847Z,61.34
2019-05-25T11:37:48.245Z,61.54
2019-05-25T11:40:17.906Z,61.51
2019-05-25T11:42:47.291Z,60.74
2019-05-25T11:45:17.547Z,59.60
2019-05-25T11:47:46.888Z,60.52
2019-05-25T11:50:16.558Z,59.86
2019-05-25T11:52:46.033Z,58.64
2019-05-25T11:55:15.764Z,58.20
2019-05-25T11:57:45.126Z,59.03
2019-05-25T12:00:25.085Z,58.94
2019-05-25T12:02:46.709Z,59.58
2019-05-25T12:05:18.107Z,59.25
2019-05-25T12:07:47.168Z,58.42
2019-05-25T12:10:16.866Z,58.32
2019-05-25T12:12:49.038Z,58.05
2019-05-25T12:15:18.922Z,59.23
2019-05-25T12:17:49.468Z,59.35
2019-05-25T12:20:22.551Z,59.43
2019-05-25T12:22:51.908Z,59.09
2019-05-25T12:25:21.284Z,56.97
2019-05-25T12:27:50.646Z,55.42
2019-05-25T12:30:20.704Z,54.47
2019-05-25T12:32:50.084Z,53.92
2019-05-25T12:35:19.721Z,54.57
2019-05-25T12:37:49.082Z,53.09
2019-05-25T12:40:19.827Z,52.42
2019-05-25T12:42:49.208Z,53.28
2019-05-25T12:45:18.782Z,53.26
2019-05-25T12:47:50.887Z,54.20
2019-05-25T12:50:21.636Z,53.13
2019-05-25T12:52:52.220Z,53.17
2019-05-25T12:55:24.260Z,53.33
2019-05-25T12:57:53.655Z,54.37
2019-05-25T13:00:23.229Z,55.51
2019-05-25T13:02:52.731Z,55.84
2019-05-25T13:05:33.659Z,53.02
2019-05-25T13:07:53.118Z,51.13
2019-05-25T13:10:22.479Z,51.48
2019-05-25T13:12:51.882Z,50.82
2019-05-25T13:15:21.332Z,51.49
2019-05-25T13:17:50.717Z,49.45
2019-05-25T13:20:20.129Z,48.49
2019-05-25T13:22:49.459Z,48.83
2019-05-25T13:25:18.810Z,50.50
2019-05-25T13:27:48.197Z,51.67
2019-05-25T13:30:18.597Z,51.15
2019-05-25T13:32:47.973Z,51.27
2019-05-25T13:35:17.304Z,51.48
2019-05-25T13:37:46.651Z,51.04
2019-05-25T13:40:16.021Z,51.32
2019-05-25T13:42:45.416Z,51.37
2019-05-25T13:45:14.947Z,52.28
2019-05-25T13:47:44.361Z,52.64
2019-05-25T13:50:14.262Z,52.33
2019-05-25T13:52:43.638Z,52.03
2019-05-25T13:55:13.606Z,52.71
2019-05-25T13:57:42.980Z,52.13
2019-05-25T14:00:13.434Z,51.34
2019-05-25T14:02:42.785Z,51.40
2019-05-25T14:05:12.266Z,50.64
2019-05-25T14:07:41.655Z,49.78
2019-05-25T14:10:11.319Z,50.65
2019-05-25T14:12:40.719Z,51.42
2019-05-25T14:15:10.423Z,51.72
2019-05-25T14:17:39.744Z,51.79
2019-05-25T14:20:09.208Z,52.09
2019-05-25T14:22:38.622Z,52.55
2019-05-25T14:25:08.268Z,52.17
2019-05-25T14:27:37.657Z,51.58
2019-05-25T14:30:07.951Z,52.14
2019-05-25T14:32:37.305Z,52.05
2019-05-25T14:35:07.218Z,51.75
2019-05-25T14:37:36.790Z,49.89
2019-05-25T14:40:10.491Z,47.02
2019-05-25T14:42:38.324Z,47.10
2019-05-25T14:45:07.799Z,47.59
2019-05-25T14:47:37.171Z,48.28
2019-05-25T14:50:06.650Z,47.71
2019-05-25T14:52:36.080Z,48.07
2019-05-25T14:55:05.850Z,48.04
2019-05-25T14:57:35.216Z,49.12
2019-05-25T15:00:05.025Z,49.09
2019-05-25T15:02:34.469Z,47.23
2019-05-25T15:05:03.922Z,45.97
2019-05-25T15:07:33.311Z,44.71
2019-05-25T15:10:03.685Z,45.61
2019-05-25T15:12:33.063Z,46.05
2019-05-25T15:15:02.459Z,46.97
2019-05-25T15:17:32.149Z,47.45
2019-05-25T15:20:01.514Z,47.96
2019-05-25T15:22:32.377Z,48.86
2019-05-25T15:25:01.721Z,48.73
2019-05-25T15:27:31.205Z,48.73
2019-05-25T15:30:00.537Z,49.00
2019-05-25T15:32:30.286Z,48.98
2019-05-25T15:34:59.648Z,49.58
2019-05-25T15:37:29.037Z,50.11
2019-05-25T15:39:58.435Z,49.97
2019-05-25T15:42:27.918Z,49.83
2019-05-25T15:44:57.670Z,50.72
2019-05-25T15:47:27.008Z,50.86
2019-05-25T15:49:56.398Z,50.55
2019-05-25T15:52:26.035Z,50.40
2019-05-25T15:54:55.398Z,49.97
2019-05-25T15:57:24.793Z,49.51
2019-05-25T15:59:54.173Z,47.93
2019-05-25T16:02:36.174Z,47.56
2019-05-25T16:04:54.834Z,47.00
2019-05-25T16:07:24.245Z,47.16
2019-05-25T16:09:53.658Z,47.83
2019-05-25T16:12:23.062Z,48.17
2019-05-25T16:14:52.803Z,48.53
2019-05-25T16:17:22.216Z,48.71
2019-05-25T16:19:51.634Z,49.19
2019-05-25T16:22:21.064Z,49.11
2019-05-25T16:24:50.549Z,49.53
2019-05-25T16:27:20.585Z,49.52
2019-05-25T16:29:50.066Z,49.86
2019-05-25T16:32:19.471Z,50.04
2019-05-25T16:34:48.977Z,50.34
2019-05-25T16:37:18.781Z,50.50
2019-05-25T16:39:48.510Z,50.63
2019-05-25T16:42:17.913Z,50.90
2019-05-25T16:44:47.326Z,50.84
2019-05-25T16:47:16.672Z,50.49
2019-05-25T16:49:46.078Z,49.77
2019-05-25T16:52:15.478Z,49.97
2019-05-25T16:54:44.835Z,50.00
2019-05-25T16:57:14.245Z,49.15
2019-05-25T16:59:43.635Z,49.50
2019-05-25T17:02:13.046Z,48.79
2019-05-25T17:04:42.982Z,49.11
2019-05-25T17:07:12.352Z,49.46
2019-05-25T17:09:42.149Z,49.70
2019-05-25T17:12:11.964Z,49.54
2019-05-25T17:14:41.441Z,48.92
2019-05-25T17:17:10.950Z,48.35
2019-05-25T17:19:40.554Z,48.21
2019-05-25T17:22:09.944Z,48.51
2019-05-25T17:24:39.347Z,48.82
2019-05-25T17:27:08.689Z,49.46
2019-05-25T17:29:38.865Z,49.92
2019-05-25T17:32:08.369Z,50.31
2019-05-25T17:34:37.922Z,50.56
2019-05-25T17:37:07.294Z,50.48
2019-05-25T17:39:36.851Z,50.68
2019-05-25T17:42:06.306Z,51.03
2019-05-25T17:47:10.362Z,51.86
2019-05-25T17:52:16.157Z,53.10
2019-05-25T17:54:45.591Z,53.74
2019-05-25T17:57:14.961Z,54.46
2019-05-25T17:59:44.342Z,55.07
2019-05-25T18:02:13.842Z,55.63
2019-05-25T18:04:43.197Z,55.81
2019-05-25T18:07:12.584Z,56.33
2019-05-25T18:09:41.965Z,56.91
2019-05-25T18:12:11.386Z,57.12
2019-05-25T18:14:40.734Z,57.35
2019-05-25T18:17:10.129Z,57.65
2019-05-25T18:19:39.495Z,58.03
2019-05-25T18:22:08.903Z,58.22
2019-05-25T18:24:38.543Z,58.44
2019-05-25T18:27:07.897Z,58.72
2019-05-25T18:29:37.298Z,58.83
2019-05-25T18:32:06.724Z,59.02
2019-05-25T18:34:36.117Z,59.31
2019-05-25T18:37:05.769Z,59.40
2019-05-25T18:39:35.103Z,59.60
2019-05-25T18:42:04.663Z,59.79
2019-05-25T18:44:34.095Z,60.18
2019-05-25T18:47:03.522Z,60.40
2019-05-25T18:49:32.941Z,60.68
2019-05-25T18:52:02.320Z,60.65
2019-05-25T18:54:31.687Z,61.01
2019-05-25T18:57:05.413Z,61.05
2019-05-25T18:59:32.140Z,61.34
2019-05-25T19:02:04.625Z,61.68
2019-05-25T19:04:45.619Z,62.12
2019-05-25T19:07:05.370Z,62.46
2019-05-25T19:09:34.834Z,62.99
2019-05-25T19:12:04.386Z,63.33
2019-05-25T19:14:33.784Z,63.06
2019-05-25T19:17:03.197Z,63.03
2019-05-25T19:19:32.515Z,63.31
2019-05-25T19:22:04.066Z,63.02
2019-05-25T19:24:33.056Z,63.34
2019-05-25T19:27:02.431Z,63.50
2019-05-25T19:29:31.811Z,63.26
2019-05-25T19:32:01.550Z,63.19
2019-05-25T19:34:30.887Z,62.94
2019-05-25T19:37:03.547Z,63.53
2019-05-25T19:39:31.391Z,63.74
2019-05-25T19:42:00.778Z,63.83
2019-05-25T19:44:30.152Z,63.75
2019-05-25T19:46:59.520Z,63.87
2019-05-25T19:49:28.884Z,63.70
2019-05-25T19:51:58.282Z,63.33
2019-05-25T19:54:27.651Z,63.44
2019-05-25T19:56:56.995Z,63.35
2019-05-25T19:59:26.404Z,62.92
2019-05-25T20:01:55.906Z,62.87
2019-05-25T20:04:25.251Z,62.95
2019-05-25T20:06:54.673Z,63.17
2019-05-25T20:09:24.049Z,63.36
2019-05-25T20:11:53.847Z,63.13
2019-05-25T20:14:23.270Z,63.45
2019-05-25T20:16:52.656Z,63.14
2019-05-25T20:19:21.980Z,63.46
2019-05-25T20:21:51.447Z,63.20
2019-05-25T20:24:20.783Z,63.00
2019-05-25T20:26:50.225Z,62.93
2019-05-25T20:29:19.572Z,62.72
2019-05-25T20:31:48.989Z,62.54
2019-05-25T20:34:18.361Z,62.11
2019-05-25T20:36:47.718Z,62.16
2019-05-25T20:39:17.083Z,62.39
2019-05-25T20:41:46.476Z,62.06
2019-05-25T20:44:15.814Z,61.95
2019-05-25T20:46:45.321Z,62.19
2019-05-25T20:49:14.749Z,62.19
2019-05-25T20:51:44.411Z,62.57
2019-05-25T20:54:13.768Z,62.74
2019-05-25T20:56:43.184Z,63.04
2019-05-25T20:59:13.561Z,63.49
2019-05-25T21:01:43.000Z,63.56
2019-05-25T21:04:12.351Z,63.63
2019-05-25T21:06:41.732Z,63.79
2019-05-25T21:09:11.134Z,63.69
2019-05-25T21:11:40.574Z,63.77
2019-05-25T21:14:09.926Z,64.29
2019-05-25T21:16:39.338Z,64.03
2019-05-25T21:19:08.691Z,64.30
2019-05-25T21:21:38.122Z,65.27
2019-05-25T21:24:07.529Z,65.84
2019-05-25T21:26:36.986Z,66.11
2019-05-25T21:29:06.345Z,65.82
2019-05-25T21:31:35.741Z,66.50
2019-05-25T21:34:05.064Z,66.29
2019-05-25T21:36:34.518Z,67.27
2019-05-25T21:39:04.696Z,67.31
2019-05-25T21:41:34.067Z,68.88
2019-05-25T21:44:03.409Z,67.58
2019-05-25T21:46:32.808Z,69.09
2019-05-25T21:49:02.166Z,68.30
2019-05-25T21:51:31.580Z,70.49
2019-05-25T21:54:00.939Z,71.06
2019-05-25T21:56:30.332Z,71.06
2019-05-25T21:58:59.667Z,70.85
2019-05-25T22:01:29.139Z,70.63
2019-05-25T22:03:58.536Z,71.07
2019-05-25T22:06:27.929Z,71.34
2019-05-25T22:08:57.296Z,72.59
2019-05-25T22:11:26.672Z,72.59
2019-05-25T22:13:55.996Z,73.48
2019-05-25T22:16:25.434Z,73.48
2019-05-25T22:18:54.774Z,74.40
2019-05-25T22:21:24.157Z,75.43
2019-05-25T22:23:53.531Z,75.38
2019-05-25T22:26:22.932Z,75.76
2019-05-25T22:28:52.287Z,77.22
2019-05-25T22:31:21.742Z,77.22
2019-05-25T22:33:51.086Z,77.81
2019-05-25T22:36:20.506Z,78.46
2019-05-25T22:38:49.932Z,79.10
2019-05-25T22:41:20.105Z,79.71
2019-05-25T22:43:49.632Z,79.79
2019-05-25T22:46:19.060Z,80.49
2019-05-25T22:48:48.416Z,80.44
2019-05-25T22:51:17.827Z,81.35
2019-05-25T22:53:47.186Z,81.73
2019-05-25T22:56:16.587Z,81.73
2019-05-25T22:58:45.940Z,81.26
2019-05-25T23:01:15.329Z,81.49
2019-05-25T23:03:44.673Z,81.28
2019-05-25T23:06:14.062Z,81.33
2019-05-25T23:08:43.448Z,81.76
2019-05-25T23:11:12.849Z,82.15
2019-05-25T23:13:42.235Z,82.15
2019-05-25T23:16:14.158Z,82.14
2019-05-25T23:18:43.564Z,81.91
2019-05-25T23:21:12.884Z,81.65
2019-05-25T23:23:42.236Z,81.88
2019-05-25T23:26:11.599Z,81.62
2019-05-25T23:28:40.947Z,82.12
2019-05-25T23:31:10.312Z,82.06
2019-05-25T23:33:39.667Z,81.84
2019-05-25T23:36:09.041Z,81.66
2019-05-25T23:38:38.391Z,81.45
2019-05-25T23:41:07.777Z,81.44
2019-05-25T23:43:37.169Z,81.18
2019-05-25T23:46:06.533Z,80.88
2019-05-25T23:48:35.927Z,81.04
2019-05-25T23:51:05.317Z,81.28
2019-05-25T23:53:34.639Z,81.62
2019-05-25T23:56:04.010Z,81.84
2019-05-25T23:58:33.349Z,82.08
