createdAt,value
2023-03-26T00:00:01.837Z,0.2
2023-03-26T00:10:01.386Z,0.5
2023-03-26T00:15:02.704Z,0.7
2023-03-26T00:20:01.561Z,0.5
2023-03-26T00:30:01.731Z,0.4
2023-03-26T00:40:01.658Z,0.2
2023-03-26T00:45:02.384Z,0.3
2023-03-26T00:50:01.341Z,0.3
2023-03-26T00:55:01.279Z,0.3
2023-03-26T01:00:03.224Z,0.2
2023-03-26T01:05:01.441Z,0.1
2023-03-26T01:10:01.343Z,0.1
2023-03-26T01:15:02.360Z,0.1
2023-03-26T01:20:01.447Z,0.1
2023-03-26T01:25:01.278Z,0.1
2023-03-26T01:30:09.975Z,0.1
2023-03-26T01:40:01.428Z,0.0
2023-03-26T01:45:06.684Z,0.0
2023-03-26T01:50:01.274Z,0.0
2023-03-26T01:55:01.279Z,0.2
2023-03-26T02:00:07.415Z,0.2
2023-03-26T02:05:01.277Z,0.5
2023-03-26T02:10:06.010Z,0.4
2023-03-26T02:15:01.959Z,0.5
2023-03-26T02:20:01.611Z,0.4
2023-03-26T02:25:01.264Z,0.4
2023-03-26T02:30:03.598Z,0.2
2023-03-26T02:35:01.325Z,0.4
2023-03-26T02:40:01.844Z,0.4
2023-03-26T02:45:01.742Z,0.6
2023-03-26T02:50:01.355Z,0.6
2023-03-26T02:55:01.292Z,0.4
2023-03-26T03:00:02.204Z,0.3
2023-03-26T03:05:01.275Z,0.1
2023-03-26T03:10:01.341Z,0.0
2023-03-26T03:15:02.197Z,0.2
2023-03-26T03:20:01.426Z,0.2
2023-03-26T03:25:01.377Z,0.4
2023-03-26T03:30:01.949Z,0.6
2023-03-26T03:35:01.349Z,0.6
2023-03-26T03:40:01.428Z,0.4
2023-03-26T03:45:02.579Z,0.4
2023-03-26T03:50:01.344Z,0.4
2023-03-26T03:55:01.290Z,0.4
2023-03-26T04:00:06.939Z,0.6
2023-03-26T04:10:02.103Z,0.8
2023-03-26T04:15:02.365Z,0.6
2023-03-26T04:20:01.386Z,0.4
2023-03-26T04:25:01.312Z,0.6
2023-03-26T04:30:02.655Z,0.8
2023-03-26T04:35:01.329Z,1.0
2023-03-26T04:40:01.419Z,1.2
2023-03-26T04:45:01.769Z,1.4
2023-03-26T04:50:01.262Z,1.2
2023-03-26T05:00:03.307Z,0.9
2023-03-26T05:05:01.325Z,0.9
2023-03-26T05:10:01.358Z,0.7
2023-03-26T05:15:01.705Z,0.7
2023-03-26T05:20:01.421Z,0.7
2023-03-26T05:25:01.802Z,0.8
2023-03-26T05:30:03.844Z,0.8
2023-03-26T05:35:01.247Z,1.0
2023-03-26T05:40:01.526Z,1.0
2023-03-26T05:45:02.761Z,0.9
2023-03-26T05:50:01.330Z,0.9
2023-03-26T05:55:01.265Z,0.8
2023-03-26T06:00:03.061Z,0.8
2023-03-26T06:05:01.280Z,0.8
2023-03-26T06:10:01.316Z,0.8
2023-03-26T06:15:01.838Z,0.8
2023-03-26T06:20:01.430Z,0.7
2023-03-26T06:25:01.422Z,0.5
2023-03-26T06:30:01.875Z,0.3
2023-03-26T06:35:01.697Z,0.1
2023-03-26T06:40:01.475Z,0.0
2023-03-26T06:45:01.644Z,0.0
2023-03-26T06:50:01.368Z,0.0
2023-03-26T07:00:01.975Z,0.0
2023-03-26T07:05:01.403Z,0.0
2023-03-26T07:10:01.440Z,0.0
2023-03-26T07:15:02.415Z,0.2
2023-03-26T07:20:01.423Z,0.2
2023-03-26T07:25:01.359Z,0.4
2023-03-26T07:30:08.578Z,0.6
2023-03-26T07:35:01.350Z,0.6
2023-03-26T07:40:01.411Z,0.4
2023-03-26T07:45:07.414Z,0.4
2023-03-26T07:50:01.255Z,0.2
2023-03-26T07:55:01.494Z,0.0
2023-03-26T08:00:07.221Z,0.0
2023-03-26T08:05:01.770Z,0.2
2023-03-26T08:10:01.274Z,0.2
2023-03-26T08:15:13.050Z,0.2
2023-03-26T08:20:01.319Z,0.4
2023-03-26T08:25:01.415Z,0.8
2023-03-26T08:30:17.537Z,0.8
2023-03-26T08:35:01.399Z,1.0
2023-03-26T08:40:01.262Z,1.2
2023-03-26T08:45:16.638Z,1.1
2023-03-26T08:50:01.399Z,0.8
2023-03-26T08:55:01.378Z,0.6
2023-03-26T09:00:19.398Z,0.6
2023-03-26T09:05:02.082Z,0.6
2023-03-26T09:10:01.573Z,1.0
2023-03-26T09:15:16.860Z,1.0
2023-03-26T09:20:01.294Z,1.4
2023-03-26T09:25:01.328Z,1.6
2023-03-26T09:30:16.857Z,1.6
2023-03-26T09:35:01.330Z,1.2
2023-03-26T09:40:01.368Z,1.0
2023-03-26T09:45:16.700Z,1.0
2023-03-26T09:50:16.821Z,0.6
2023-03-26T09:55:07.132Z,0.5
2023-03-26T10:00:16.727Z,0.5
2023-03-26T10:05:17.070Z,0.6
2023-03-26T10:10:01.550Z,0.2
2023-03-26T10:15:15.669Z,0.3
2023-03-26T10:20:01.408Z,0.6
2023-03-26T10:25:01.279Z,0.7
2023-03-26T10:30:16.767Z,1.2
2023-03-26T10:35:17.416Z,1.4
2023-03-26T10:40:01.297Z,1.5
2023-03-26T10:45:11.624Z,1.2
2023-03-26T10:50:01.457Z,1.1
2023-03-26T10:55:01.427Z,0.5
2023-03-26T11:00:12.013Z,0.4
2023-03-26T11:05:01.369Z,0.2
2023-03-26T11:10:08.276Z,0.0
2023-03-26T11:15:16.871Z,0.0
2023-03-26T11:20:01.301Z,0.0
2023-03-26T11:25:04.482Z,0.0
2023-03-26T11:30:06.511Z,0.0
2023-03-26T11:35:07.672Z,0.0
2023-03-26T11:40:01.264Z,0.4
2023-03-26T11:45:04.811Z,0.5
2023-03-26T11:50:02.752Z,0.9
2023-03-26T11:55:02.026Z,0.9
2023-03-26T12:00:06.158Z,1.0
2023-03-26T12:05:10.695Z,0.7
2023-03-26T12:10:21.692Z,0.7
2023-03-26T12:15:02.164Z,0.3
2023-03-26T12:30:11.411Z,0.5
2023-03-26T12:35:04.673Z,0.8
2023-03-26T12:40:30.304Z,0.9
2023-03-26T12:45:05.096Z,1.5
2023-03-26T12:50:01.658Z,1.5
2023-03-26T12:55:12.739Z,1.6
2023-03-26T13:00:12.350Z,1.2
2023-03-26T13:05:07.417Z,1.4
2023-03-26T13:10:01.951Z,0.8
2023-03-26T13:15:07.523Z,0.8
2023-03-26T13:20:01.397Z,0.6
2023-03-26T13:25:01.408Z,0.8
2023-03-26T13:30:14.108Z,0.8
2023-03-26T13:35:10.711Z,1.1
2023-03-26T13:40:01.271Z,1.2
2023-03-26T13:45:22.761Z,1.2
2023-03-26T14:10:11.673Z,1.0
2023-03-26T14:15:04.749Z,1.1
2023-03-26T14:20:01.167Z,1.1
2023-03-26T14:25:01.206Z,1.3
2023-03-26T14:30:16.703Z,2.2
2023-03-26T14:40:01.113Z,2.0
2023-03-26T14:45:16.634Z,2.0
2023-03-26T14:50:01.365Z,1.6
2023-03-26T14:55:01.123Z,0.6
2023-03-26T15:00:16.524Z,0.6
2023-03-26T15:05:01.154Z,0.7
2023-03-26T15:10:01.354Z,0.8
2023-03-26T15:15:16.696Z,1.0
2023-03-26T15:20:01.191Z,0.9
2023-03-26T15:25:01.215Z,0.7
2023-03-26T15:30:16.687Z,0.6
2023-03-26T15:35:01.129Z,0.4
2023-03-26T15:45:14.962Z,0.5
2023-03-26T15:55:17.804Z,0.6
2023-03-26T16:00:11.769Z,0.6
2023-03-26T16:05:16.810Z,0.5
2023-03-26T16:10:01.131Z,0.5
2023-03-26T16:15:16.689Z,0.3
2023-03-26T16:20:01.198Z,0.9
2023-03-26T16:30:07.923Z,1.0
2023-03-26T16:40:01.310Z,1.0
2023-03-26T16:45:11.666Z,0.4
2023-03-26T16:50:09.779Z,0.6
2023-03-26T16:55:01.122Z,0.6
2023-03-26T17:00:23.879Z,1.4
2023-03-26T17:05:01.129Z,2.2
2023-03-26T17:10:01.162Z,2.9
2023-03-26T17:15:16.690Z,2.9
2023-03-26T17:20:01.243Z,3.2
2023-03-26T17:25:01.133Z,2.6
2023-03-26T17:30:16.672Z,1.7
2023-03-26T17:35:01.148Z,1.4
2023-03-26T17:40:01.317Z,1.2
2023-03-26T17:45:02.723Z,1.2
2023-03-26T17:50:01.228Z,1.4
2023-03-26T17:55:01.208Z,1.3
2023-03-26T18:00:02.634Z,1.1
2023-03-26T18:05:03.423Z,1.3
2023-03-26T18:10:16.483Z,1.1
2023-03-26T18:15:10.370Z,1.0
2023-03-26T18:20:01.248Z,1.2
2023-03-26T18:25:01.254Z,1.0
2023-03-26T18:30:19.581Z,1.2
2023-03-26T18:35:01.145Z,1.0
2023-03-26T18:40:01.153Z,1.2
2023-03-26T18:45:08.682Z,1.4
2023-03-26T18:50:03.101Z,1.8
2023-03-26T18:55:01.193Z,1.8
2023-03-26T19:00:14.388Z,2.8
2023-03-26T19:05:01.160Z,3.6
2023-03-26T19:10:01.316Z,4.5
2023-03-26T19:15:10.100Z,5.2
2023-03-26T19:20:01.170Z,5.6
2023-03-26T19:25:01.270Z,5.6
2023-03-26T19:30:02.027Z,5.5
2023-03-26T19:35:03.175Z,5.1
2023-03-26T19:40:01.233Z,4.7
2023-03-26T19:45:03.363Z,4.6
2023-03-26T19:50:01.341Z,4.4
2023-03-26T19:55:16.628Z,4.2
2023-03-26T20:00:03.365Z,3.6
2023-03-26T20:05:01.170Z,3.6
2023-03-26T20:10:03.221Z,3.1
2023-03-26T20:15:19.995Z,2.7
2023-03-26T20:20:01.316Z,2.1
2023-03-26T20:25:01.186Z,2.1
2023-03-26T20:30:01.966Z,1.8
2023-03-26T20:35:01.595Z,1.7
2023-03-26T20:45:02.198Z,1.5
2023-03-26T20:50:01.352Z,1.1
2023-03-26T21:00:03.188Z,1.1
2023-03-26T21:05:01.206Z,1.3
2023-03-26T21:10:01.432Z,1.8
2023-03-26T21:15:24.681Z,2.5
2023-03-26T21:20:01.171Z,2.8
2023-03-26T21:25:01.366Z,3.5
2023-03-26T21:30:02.471Z,4.0
2023-03-26T21:35:01.625Z,4.4
2023-03-26T21:40:01.708Z,4.2
2023-03-26T21:45:01.897Z,4.6
2023-03-26T21:55:01.365Z,4.0
2023-03-26T22:00:07.265Z,3.8
2023-03-26T22:10:01.374Z,3.4
2023-03-26T22:15:01.760Z,2.8
2023-03-26T22:25:01.318Z,2.5
2023-03-26T22:30:02.259Z,2.6
2023-03-26T22:35:01.396Z,2.5
2023-03-26T22:40:05.692Z,2.7
2023-03-26T22:55:01.363Z,2.8
2023-03-26T23:00:01.915Z,2.8
2023-03-26T23:10:01.428Z,2.2
2023-03-26T23:15:01.752Z,2.4
2023-03-26T23:20:01.187Z,2.6
2023-03-26T23:25:01.196Z,2.4
2023-03-26T23:30:02.761Z,2.4
2023-03-26T23:35:01.507Z,2.4
2023-03-26T23:45:01.921Z,2.0
2023-03-26T23:50:01.668Z,2.0
2023-03-26T23:55:01.344Z,1.8
