createdAt,value
2018-02-08T00:00:30.970Z,89.12
2018-02-08T00:01:30.982Z,89.22
2018-02-08T00:02:30.995Z,89.31
2018-02-08T00:03:31.007Z,89.50
2018-02-08T00:04:31.019Z,89.22
2018-02-08T00:05:31.032Z,89.88
2018-02-08T00:06:31.043Z,89.12
2018-02-08T00:07:31.059Z,89.78
2018-02-08T00:08:31.067Z,89.31
2018-02-08T00:09:31.079Z,89.78
2018-02-08T00:10:31.091Z,89.59
2018-02-08T00:11:31.104Z,89.69
2018-02-08T00:12:31.115Z,89.78
2018-02-08T00:13:31.127Z,89.31
2018-02-08T00:14:31.139Z,89.59
2018-02-08T00:15:31.202Z,89.78
2018-02-08T00:16:31.165Z,89.97
2018-02-08T00:17:31.176Z,89.88
2018-02-08T00:18:31.188Z,89.88
2018-02-08T00:19:31.198Z,89.88
2018-02-08T00:20:31.311Z,89.88
2018-02-08T00:21:31.223Z,90.35
2018-02-08T00:22:31.242Z,90.35
2018-02-08T00:23:31.247Z,90.26
2018-02-08T00:24:31.259Z,89.88
2018-02-08T00:25:31.271Z,90.16
2018-02-08T00:26:31.385Z,90.07
2018-02-08T00:27:31.295Z,90.26
2018-02-08T00:28:31.307Z,90.07
2018-02-08T00:29:31.320Z,90.16
2018-02-08T00:30:31.332Z,90.26
2018-02-08T00:31:31.344Z,90.54
2018-02-08T00:32:31.355Z,90.45
2018-02-08T00:33:31.368Z,90.54
2018-02-08T00:34:31.379Z,91.01
2018-02-08T00:35:31.391Z,91.20
2018-02-08T00:36:31.403Z,90.45
2018-02-08T00:37:31.414Z,89.97
2018-02-08T00:38:31.427Z,90.54
2018-02-08T00:39:31.439Z,90.73
2018-02-08T00:40:31.450Z,90.82
2018-02-08T00:41:31.463Z,91.01
2018-02-08T00:42:31.475Z,90.92
2018-02-08T00:43:31.487Z,90.92
2018-02-08T00:44:31.500Z,91.01
2018-02-08T00:45:31.510Z,91.20
2018-02-08T00:46:31.523Z,90.82
2018-02-08T00:47:31.535Z,90.82
2018-02-08T00:48:31.546Z,91.67
2018-02-08T00:49:31.559Z,91.39
2018-02-08T00:50:31.571Z,91.58
2018-02-08T00:51:31.582Z,91.67
2018-02-08T00:52:31.594Z,91.58
2018-02-08T00:53:31.607Z,91.58
2018-02-08T00:54:31.618Z,91.01
2018-02-08T00:55:31.630Z,90.92
2018-02-08T00:56:31.644Z,91.58
2018-02-08T00:57:31.654Z,91.39
2018-02-08T00:58:31.672Z,91.49
2018-02-08T00:59:31.681Z,91.49
2018-02-08T01:00:31.689Z,91.49
2018-02-08T01:01:31.701Z,91.58
2018-02-08T01:02:31.714Z,91.67
2018-02-08T01:03:31.731Z,91.58
2018-02-08T01:04:31.737Z,91.58
2018-02-08T01:05:31.749Z,91.39
2018-02-08T01:06:31.761Z,91.58
2018-02-08T01:07:31.877Z,91.58
2018-02-08T01:08:31.784Z,91.39
2018-02-08T01:09:31.800Z,91.77
2018-02-08T01:10:31.809Z,91.58
2018-02-08T01:11:31.820Z,91.67
2018-02-08T01:12:31.882Z,91.49
2018-02-08T01:13:31.844Z,91.67
2018-02-08T01:14:31.856Z,91.77
2018-02-08T01:15:31.868Z,91.20
2018-02-08T01:16:31.880Z,91.77
2018-02-08T01:17:31.891Z,91.20
2018-02-08T01:18:31.904Z,91.20
2018-02-08T01:19:31.916Z,90.92
2018-02-08T01:20:31.927Z,90.82
2018-02-08T01:21:31.940Z,90.82
2018-02-08T01:22:31.951Z,91.30
2018-02-08T01:23:31.964Z,91.86
2018-02-08T01:24:31.975Z,91.86
2018-02-08T01:25:31.986Z,91.67
2018-02-08T01:26:31.999Z,91.49
2018-02-08T01:27:32.011Z,91.96
2018-02-08T01:28:32.023Z,91.96
2018-02-08T01:29:32.035Z,91.77
2018-02-08T01:30:32.049Z,91.86
2018-02-08T01:31:32.058Z,92.14
2018-02-08T01:32:32.070Z,91.96
2018-02-08T01:33:32.083Z,92.43
2018-02-08T01:34:32.094Z,92.43
2018-02-08T01:35:32.106Z,92.14
2018-02-08T01:36:32.117Z,92.33
2018-02-08T01:37:32.129Z,91.86
2018-02-08T01:38:32.146Z,92.24
2018-02-08T01:39:32.153Z,92.24
2018-02-08T01:40:32.165Z,92.43
2018-02-08T01:41:32.176Z,92.14
2018-02-08T01:42:32.188Z,92.05
2018-02-08T01:43:32.200Z,92.33
2018-02-08T01:44:32.212Z,92.24
2018-02-08T01:45:32.223Z,92.24
2018-02-08T01:46:32.235Z,92.43
2018-02-08T01:47:32.247Z,92.43
2018-02-08T01:48:32.308Z,92.52
2018-02-08T01:49:32.271Z,92.71
2018-02-08T01:50:32.283Z,92.80
2018-02-08T01:51:32.294Z,92.24
2018-02-08T01:52:32.306Z,92.33
2018-02-08T01:53:32.317Z,92.33
2018-02-08T01:54:32.329Z,92.61
2018-02-08T01:55:32.342Z,92.61
2018-02-08T01:56:32.352Z,92.80
2018-02-08T01:57:32.365Z,92.61
2018-02-08T01:58:32.377Z,92.43
2018-02-08T01:59:32.396Z,92.24
2018-02-08T02:00:32.399Z,92.33
2018-02-08T02:01:32.412Z,92.61
2018-02-08T02:02:32.423Z,92.99
2018-02-08T02:03:32.436Z,92.61
2018-02-08T02:04:32.450Z,92.52
2018-02-08T02:05:32.459Z,92.61
2018-02-08T02:06:32.572Z,92.05
2018-02-08T02:07:32.483Z,92.24
2018-02-08T02:08:32.496Z,92.43
2018-02-08T02:09:32.506Z,92.90
2018-02-08T02:10:32.519Z,92.99
2018-02-08T02:11:32.530Z,93.09
2018-02-08T02:12:32.541Z,92.90
2018-02-08T02:13:32.554Z,92.99
2018-02-08T02:14:32.568Z,92.71
2018-02-08T02:15:32.577Z,92.24
2018-02-08T02:16:32.588Z,92.14
2018-02-08T02:17:32.651Z,92.14
2018-02-08T02:18:32.612Z,91.67
2018-02-08T02:19:32.624Z,91.96
2018-02-08T02:20:32.638Z,91.86
2018-02-08T02:21:32.647Z,92.33
2018-02-08T02:22:32.659Z,92.05
2018-02-08T02:23:32.671Z,92.43
2018-02-08T02:24:32.686Z,92.24
2018-02-08T02:25:32.694Z,92.52
2018-02-08T02:26:32.707Z,92.24
2018-02-08T02:27:32.719Z,92.33
2018-02-08T02:28:32.730Z,92.05
2018-02-08T02:29:32.741Z,92.33
2018-02-08T02:30:32.753Z,92.05
2018-02-08T02:31:32.766Z,91.96
2018-02-08T02:32:32.777Z,92.14
2018-02-08T02:33:32.789Z,91.96
2018-02-08T02:34:32.801Z,92.05
2018-02-08T02:35:32.813Z,92.52
2018-02-08T02:36:32.823Z,92.61
2018-02-08T02:37:32.837Z,92.38
2018-02-08T02:38:32.847Z,92.90
2018-02-08T02:39:32.860Z,92.61
2018-02-08T02:40:32.871Z,92.43
2018-02-08T02:41:32.983Z,92.33
2018-02-08T02:42:32.895Z,92.33
2018-02-08T02:43:32.906Z,92.71
2018-02-08T02:44:32.922Z,92.52
2018-02-08T02:45:32.933Z,92.80
2018-02-08T02:46:32.941Z,92.99
2018-02-08T02:47:32.953Z,92.61
2018-02-08T02:48:32.964Z,92.43
2018-02-08T02:49:32.977Z,92.24
2018-02-08T02:50:32.988Z,92.43
2018-02-08T02:51:33.000Z,92.61
2018-02-08T02:52:33.012Z,92.61
2018-02-08T02:53:33.073Z,92.43
2018-02-08T02:54:33.035Z,92.71
2018-02-08T02:55:33.047Z,92.61
2018-02-08T02:56:33.058Z,92.80
2018-02-08T02:57:33.070Z,92.90
2018-02-08T02:58:33.082Z,92.90
2018-02-08T02:59:33.144Z,92.52
2018-02-08T03:00:33.104Z,92.52
2018-02-08T03:01:33.116Z,92.71
2018-02-08T03:02:33.129Z,92.43
2018-02-08T03:03:33.140Z,92.66
2018-02-08T03:04:33.202Z,92.80
2018-02-08T03:05:33.163Z,92.85
2018-02-08T03:06:33.176Z,92.57
2018-02-08T03:07:33.190Z,93.23
2018-02-08T03:08:33.198Z,93.61
2018-02-08T03:09:33.210Z,93.23
2018-02-08T03:10:33.222Z,93.61
2018-02-08T03:11:33.235Z,93.61
2018-02-08T03:12:33.246Z,93.80
2018-02-08T03:13:33.257Z,93.51
2018-02-08T03:14:33.270Z,93.80
2018-02-08T03:15:33.334Z,93.56
2018-02-08T03:16:33.293Z,93.18
2018-02-08T03:17:33.305Z,93.56
2018-02-08T03:18:33.316Z,93.75
2018-02-08T03:19:33.329Z,93.66
2018-02-08T03:20:33.338Z,93.37
2018-02-08T03:21:33.352Z,93.28
2018-02-08T03:22:33.365Z,92.66
2018-02-08T03:23:33.374Z,92.80
2018-02-08T03:24:33.387Z,92.90
2018-02-08T03:25:33.400Z,92.99
2018-02-08T03:26:33.410Z,92.61
2018-02-08T03:27:33.423Z,92.71
2018-02-08T03:28:33.433Z,92.61
2018-02-08T03:29:33.445Z,92.61
2018-02-08T03:30:33.458Z,92.76
2018-02-08T03:31:33.470Z,92.71
2018-02-08T03:32:33.481Z,92.61
2018-02-08T03:33:33.492Z,92.29
2018-02-08T03:34:33.504Z,92.47
2018-02-08T03:35:33.515Z,92.71
2018-02-08T03:36:33.526Z,92.57
2018-02-08T03:37:33.538Z,92.47
2018-02-08T03:38:33.551Z,92.95
2018-02-08T03:39:33.562Z,92.76
2018-02-08T03:40:33.573Z,92.57
2018-02-08T03:41:33.585Z,92.76
2018-02-08T03:42:33.597Z,92.85
2018-02-08T03:43:33.608Z,92.66
2018-02-08T03:44:33.619Z,92.85
2018-02-08T03:45:33.631Z,93.04
2018-02-08T03:46:33.642Z,93.23
2018-02-08T03:47:33.655Z,93.70
2018-02-08T03:48:33.666Z,93.42
2018-02-08T03:49:33.677Z,93.61
2018-02-08T03:50:33.689Z,93.70
2018-02-08T03:51:33.700Z,93.32
2018-02-08T03:52:33.712Z,93.51
2018-02-08T03:53:33.724Z,93.04
2018-02-08T03:54:33.735Z,93.23
2018-02-08T03:55:33.747Z,93.61
2018-02-08T03:56:33.858Z,93.18
2018-02-08T03:57:33.772Z,92.66
2018-02-08T03:58:33.781Z,92.85
2018-02-08T03:59:33.792Z,92.66
2018-02-08T04:00:33.802Z,93.04
2018-02-08T04:01:33.815Z,92.85
2018-02-08T04:02:33.828Z,93.32
2018-02-08T04:03:33.839Z,93.80
2018-02-08T04:04:33.849Z,93.32
2018-02-08T04:05:33.861Z,93.32
2018-02-08T04:06:33.873Z,93.80
2018-02-08T04:07:33.885Z,94.08
2018-02-08T04:08:33.910Z,94.18
2018-02-08T04:09:33.907Z,94.08
2018-02-08T04:10:33.919Z,93.99
2018-02-08T04:11:33.933Z,94.27
2018-02-08T04:12:33.941Z,94.36
2018-02-08T04:13:33.953Z,94.36
2018-02-08T04:14:33.965Z,94.18
2018-02-08T04:15:33.977Z,93.99
2018-02-08T04:16:33.987Z,93.61
2018-02-08T04:17:33.999Z,93.99
2018-02-08T04:18:34.011Z,94.18
2018-02-08T04:19:34.022Z,94.18
2018-02-08T04:20:34.033Z,94.84
2018-02-08T04:21:34.044Z,95.21
2018-02-08T04:22:34.056Z,95.21
2018-02-08T04:23:34.071Z,95.03
2018-02-08T04:24:34.078Z,95.03
2018-02-08T04:25:34.090Z,95.03
2018-02-08T04:26:34.102Z,94.93
2018-02-08T04:27:34.117Z,94.93
2018-02-08T04:28:34.124Z,94.84
2018-02-08T04:29:34.136Z,95.21
2018-02-08T04:30:34.148Z,95.40
2018-02-08T04:31:34.159Z,95.21
2018-02-08T04:32:34.170Z,95.21
2018-02-08T04:33:34.182Z,95.97
2018-02-08T04:34:34.196Z,95.68
2018-02-08T04:35:34.205Z,95.59
2018-02-08T04:36:34.216Z,95.03
2018-02-08T04:37:34.228Z,94.65
2018-02-08T04:38:34.239Z,94.18
2018-02-08T04:39:34.251Z,94.27
2018-02-08T04:40:34.262Z,94.08
2018-02-08T04:41:34.274Z,94.46
2018-02-08T04:42:34.285Z,94.18
2018-02-08T04:43:34.298Z,94.46
2018-02-08T04:44:34.308Z,94.65
2018-02-08T04:45:34.319Z,95.03
2018-02-08T04:46:34.331Z,95.59
2018-02-08T04:47:34.342Z,95.68
2018-02-08T04:48:34.353Z,95.78
2018-02-08T04:49:34.365Z,95.68
2018-02-08T04:50:34.376Z,95.50
2018-02-08T04:51:34.388Z,95.78
2018-02-08T04:52:34.399Z,95.59
2018-02-08T04:53:34.411Z,96.15
2018-02-08T04:54:34.423Z,96.06
2018-02-08T04:55:34.435Z,95.78
2018-02-08T04:56:34.445Z,95.59
2018-02-08T04:57:34.457Z,95.97
2018-02-08T04:58:34.469Z,95.50
2018-02-08T04:59:34.480Z,94.93
2018-02-08T05:00:34.491Z,95.03
2018-02-08T05:01:34.503Z,95.21
2018-02-08T05:02:34.515Z,95.03
2018-02-08T05:03:34.526Z,95.31
2018-02-08T05:04:34.537Z,95.50
2018-02-08T05:05:34.549Z,95.59
2018-02-08T05:06:34.560Z,95.97
2018-02-08T05:07:34.572Z,95.78
2018-02-08T05:08:34.583Z,95.21
2018-02-08T05:09:34.595Z,95.78
2018-02-08T05:10:34.606Z,95.40
2018-02-08T05:11:34.621Z,95.59
2018-02-08T05:12:34.629Z,95.78
2018-02-08T05:13:34.640Z,95.40
2018-02-08T05:14:34.653Z,96.15
2018-02-08T05:15:34.664Z,95.78
2018-02-08T05:16:34.675Z,96.44
2018-02-08T05:17:34.687Z,96.15
2018-02-08T05:18:34.698Z,96.72
2018-02-08T05:19:34.710Z,96.63
2018-02-08T05:20:34.721Z,96.63
2018-02-08T05:21:34.732Z,97.19
2018-02-08T05:22:34.751Z,98.04
2018-02-08T05:23:34.756Z,97.76
2018-02-08T05:24:34.767Z,97.57
2018-02-08T05:25:34.778Z,97.57
2018-02-08T05:26:34.790Z,97.85
2018-02-08T05:27:34.801Z,97.85
2018-02-08T05:28:34.812Z,97.85
2018-02-08T05:29:34.824Z,98.42
2018-02-08T05:30:34.835Z,97.95
2018-02-08T05:31:34.848Z,98.14
2018-02-08T05:32:34.959Z,98.23
2018-02-08T05:33:34.871Z,99.18
2018-02-08T05:34:34.893Z,99.08
2018-02-08T05:35:34.893Z,98.90
2018-02-08T05:36:34.903Z,99.18
2018-02-08T05:37:35.115Z,98.33
2018-02-08T05:38:34.927Z,98.80
2018-02-08T05:39:34.939Z,97.95
2018-02-08T05:40:34.955Z,97.67
2018-02-08T05:41:34.961Z,97.95
2018-02-08T05:42:34.972Z,97.57
2018-02-08T05:43:35.033Z,97.67
2018-02-08T05:44:34.995Z,97.67
2018-02-08T05:45:35.007Z,97.48
2018-02-08T05:46:35.018Z,97.38
2018-02-08T05:47:35.030Z,97.57
2018-02-08T05:48:35.090Z,97.29
2018-02-08T05:49:35.052Z,97.38
2018-02-08T05:50:35.064Z,97.10
2018-02-08T05:51:35.076Z,97.48
2018-02-08T05:52:35.093Z,96.91
2018-02-08T05:53:35.148Z,96.91
2018-02-08T05:54:35.111Z,96.91
2018-02-08T05:55:35.121Z,96.91
2018-02-08T05:56:35.131Z,97.10
2018-02-08T05:57:35.148Z,96.81
2018-02-08T05:58:35.155Z,96.91
2018-02-08T05:59:35.168Z,97.10
2018-02-08T06:00:35.178Z,97.29
2018-02-08T06:01:35.188Z,97.19
2018-02-08T06:02:35.200Z,97.00
2018-02-08T06:03:35.218Z,98.14
2018-02-08T06:04:35.224Z,98.52
2018-02-08T06:05:35.240Z,98.99
2018-02-08T06:06:35.247Z,98.61
2018-02-08T06:07:35.259Z,98.99
2018-02-08T06:08:35.269Z,99.37
2018-02-08T06:09:35.281Z,99.27
2018-02-08T06:10:35.293Z,98.99
2018-02-08T06:11:35.305Z,98.99
2018-02-08T06:12:35.315Z,99.27
2018-02-08T06:13:35.329Z,99.37
2018-02-08T06:14:35.338Z,98.99
2018-02-08T06:15:35.350Z,98.33
2018-02-08T06:16:35.361Z,98.23
2018-02-08T06:17:35.374Z,98.42
2018-02-08T06:18:35.385Z,97.76
2018-02-08T06:19:35.397Z,97.48
2018-02-08T06:20:35.407Z,97.48
2018-02-08T06:21:35.419Z,97.95
2018-02-08T06:22:35.430Z,97.48
2018-02-08T06:23:35.442Z,97.67
2018-02-08T06:24:35.453Z,97.67
2018-02-08T06:25:35.465Z,97.57
2018-02-08T06:26:35.476Z,97.48
2018-02-08T06:27:35.488Z,97.95
2018-02-08T06:28:35.499Z,97.95
2018-02-08T06:29:35.510Z,98.14
2018-02-08T06:30:35.532Z,98.14
2018-02-08T06:31:35.534Z,98.23
2018-02-08T06:32:35.544Z,98.23
2018-02-08T06:33:35.557Z,98.04
2018-02-08T06:34:35.568Z,97.95
2018-02-08T06:35:35.580Z,98.14
2018-02-08T06:36:35.593Z,98.14
2018-02-08T06:37:35.603Z,98.42
2018-02-08T06:38:35.614Z,98.14
2018-02-08T06:39:35.626Z,97.85
2018-02-08T06:40:35.636Z,98.61
2018-02-08T06:41:35.649Z,98.33
2018-02-08T06:42:35.660Z,98.33
2018-02-08T06:43:35.672Z,97.67
2018-02-08T06:44:35.683Z,97.53
2018-02-08T06:45:35.698Z,97.76
2018-02-08T06:46:35.707Z,97.76
2018-02-08T06:47:35.719Z,98.14
2018-02-08T06:48:35.729Z,98.23
2018-02-08T06:49:35.740Z,98.14
2018-02-08T06:50:35.753Z,98.04
2018-02-08T06:51:35.765Z,98.10
2018-02-08T06:52:35.778Z,98.04
2018-02-08T06:53:35.787Z,97.95
2018-02-08T06:54:35.800Z,98.04
2018-02-08T06:55:35.811Z,98.00
2018-02-08T06:56:35.824Z,98.19
2018-02-08T06:57:35.834Z,98.33
2018-02-08T06:58:35.850Z,97.72
2018-02-08T06:59:35.859Z,98.04
2018-02-08T07:00:35.868Z,97.76
2018-02-08T07:01:35.880Z,97.48
2018-02-08T07:02:35.892Z,98.04
2018-02-08T07:03:36.020Z,98.14
2018-02-08T07:04:35.915Z,98.61
2018-02-08T07:05:35.927Z,98.33
2018-02-08T07:06:35.939Z,98.99
2018-02-08T07:07:35.955Z,98.71
2018-02-08T07:08:35.965Z,98.42
2018-02-08T07:09:35.973Z,98.23
2018-02-08T07:10:35.985Z,98.42
2018-02-08T07:11:35.997Z,98.04
2018-02-08T07:12:36.008Z,98.04
2018-02-08T07:13:36.024Z,98.04
2018-02-08T07:14:36.032Z,98.23
2018-02-08T07:15:36.044Z,98.42
2018-02-08T07:16:36.054Z,98.42
2018-02-08T07:17:36.066Z,98.80
2018-02-08T07:18:36.077Z,98.80
2018-02-08T07:19:36.089Z,98.52
2018-02-08T07:20:36.100Z,98.61
2018-02-08T07:21:36.112Z,98.52
2018-02-08T07:22:36.124Z,98.61
2018-02-08T07:23:36.136Z,98.14
2018-02-08T07:24:36.145Z,98.71
2018-02-08T07:25:36.166Z,98.42
2018-02-08T07:26:36.169Z,98.42
2018-02-08T07:27:36.181Z,98.42
2018-02-08T07:28:36.191Z,98.23
2018-02-08T07:29:36.204Z,98.33
2018-02-08T07:30:36.215Z,98.52
2018-02-08T07:31:36.227Z,98.14
2018-02-08T07:32:36.237Z,97.85
2018-02-08T07:33:36.249Z,98.04
2018-02-08T07:34:36.267Z,98.61
2018-02-08T07:35:36.309Z,98.04
2018-02-08T07:36:36.283Z,98.04
2018-02-08T07:37:36.295Z,98.23
2018-02-08T07:38:36.307Z,98.14
2018-02-08T07:39:36.319Z,98.23
2018-02-08T07:40:36.330Z,98.14
2018-02-08T07:41:36.340Z,98.04
2018-02-08T07:42:36.352Z,97.95
2018-02-08T07:43:36.364Z,98.23
2018-02-08T07:44:36.375Z,98.04
2018-02-08T07:45:36.388Z,98.04
2018-02-08T07:46:36.398Z,97.95
2018-02-08T07:47:36.411Z,98.33
2018-02-08T07:48:36.421Z,97.76
2018-02-08T07:49:36.433Z,97.67
2018-02-08T07:50:36.447Z,97.57
2018-02-08T07:51:36.458Z,97.19
2018-02-08T07:52:36.467Z,97.76
2018-02-08T07:53:36.479Z,97.67
2018-02-08T07:54:36.491Z,97.76
2018-02-08T07:55:36.503Z,97.48
2018-02-08T07:56:36.514Z,97.10
2018-02-08T07:57:36.527Z,97.91
2018-02-08T07:58:36.539Z,97.48
2018-02-08T07:59:36.550Z,97.57
2018-02-08T08:00:36.560Z,97.34
2018-02-08T08:01:36.573Z,97.38
2018-02-08T08:02:36.584Z,97.24
2018-02-08T08:03:36.596Z,97.15
2018-02-08T08:04:36.607Z,96.68
2018-02-08T08:05:36.620Z,96.11
2018-02-08T08:06:36.631Z,95.92
2018-02-08T08:07:36.644Z,95.45
2018-02-08T08:08:36.655Z,95.64
2018-02-08T08:09:36.667Z,95.26
2018-02-08T08:10:36.679Z,95.45
2018-02-08T08:11:36.691Z,95.17
2018-02-08T08:12:36.701Z,94.98
2018-02-08T08:13:36.764Z,95.26
2018-02-08T08:14:36.726Z,95.07
2018-02-08T08:15:36.738Z,94.41
2018-02-08T08:16:36.750Z,94.60
2018-02-08T08:17:36.762Z,94.70
2018-02-08T08:18:36.774Z,94.03
2018-02-08T08:19:36.786Z,94.03
2018-02-08T08:20:36.798Z,94.03
2018-02-08T08:21:36.811Z,93.75
2018-02-08T08:22:36.822Z,93.66
2018-02-08T08:23:36.835Z,93.84
2018-02-08T08:24:36.860Z,93.37
2018-02-08T08:25:36.858Z,92.90
2018-02-08T08:26:36.971Z,93.09
2018-02-08T08:27:36.884Z,92.61
2018-02-08T08:28:36.895Z,93.37
2018-02-08T08:29:36.908Z,92.61
2018-02-08T08:30:36.920Z,92.52
2018-02-08T08:31:36.935Z,93.18
2018-02-08T08:32:36.944Z,92.52
2018-02-08T08:33:36.956Z,92.52
2018-02-08T08:34:36.970Z,92.43
2018-02-08T08:35:36.983Z,92.14
2018-02-08T08:36:36.993Z,91.30
2018-02-08T08:37:37.006Z,91.67
2018-02-08T08:38:37.017Z,91.58
2018-02-08T08:39:37.032Z,91.49
2018-02-08T08:40:37.043Z,91.49
2018-02-08T08:41:37.056Z,91.72
2018-02-08T08:42:37.069Z,91.53
2018-02-08T08:43:37.081Z,91.82
2018-02-08T08:44:37.093Z,91.63
2018-02-08T08:45:37.107Z,91.63
2018-02-08T08:46:37.119Z,92.00
2018-02-08T08:47:37.131Z,91.91
2018-02-08T08:48:37.144Z,91.25
2018-02-08T08:49:37.156Z,91.72
2018-02-08T08:50:37.169Z,91.63
2018-02-08T08:51:37.181Z,91.34
2018-02-08T08:52:37.194Z,91.53
2018-02-08T08:53:37.207Z,91.44
2018-02-08T08:54:37.219Z,91.53
2018-02-08T08:55:37.235Z,91.63
2018-02-08T08:56:37.244Z,91.63
2018-02-08T08:57:37.257Z,91.53
2018-02-08T08:58:37.274Z,91.72
2018-02-08T08:59:37.282Z,91.30
2018-02-08T09:00:37.395Z,92.24
2018-02-08T09:01:37.307Z,92.47
2018-02-08T09:02:37.322Z,92.43
2018-02-08T09:03:37.334Z,92.61
2018-02-08T09:04:37.345Z,92.61
2018-02-08T09:05:37.359Z,93.23
2018-02-08T09:06:37.370Z,93.13
2018-02-08T09:07:37.384Z,92.66
2018-02-08T09:08:37.396Z,92.47
2018-02-08T09:09:37.408Z,92.47
2018-02-08T09:10:37.421Z,92.10
2018-02-08T09:11:37.434Z,92.19
2018-02-08T09:12:37.445Z,92.10
2018-02-08T09:13:37.459Z,92.10
2018-02-08T09:14:37.473Z,92.00
2018-02-08T09:15:37.484Z,92.47
2018-02-08T09:16:37.498Z,92.47
2018-02-08T09:17:37.523Z,92.38
2018-02-08T09:18:37.524Z,92.19
2018-02-08T09:19:37.539Z,92.10
2018-02-08T09:20:37.557Z,92.00
2018-02-08T09:21:37.562Z,92.47
2018-02-08T09:22:37.576Z,92.29
2018-02-08T09:23:37.587Z,92.66
2018-02-08T09:24:37.600Z,92.85
2018-02-08T09:25:37.612Z,92.85
2018-02-08T09:26:37.628Z,93.13
2018-02-08T09:27:37.638Z,92.47
2018-02-08T09:28:37.657Z,92.29
2018-02-08T09:29:37.674Z,92.00
2018-02-08T09:30:37.678Z,91.63
2018-02-08T09:31:37.690Z,90.96
2018-02-08T09:32:37.722Z,90.77
2018-02-08T09:33:37.717Z,90.96
2018-02-08T09:34:37.731Z,90.59
2018-02-08T09:35:37.739Z,90.11
2018-02-08T09:36:37.750Z,90.40
2018-02-08T09:37:37.763Z,89.83
2018-02-08T09:38:37.776Z,89.54
2018-02-08T09:39:37.789Z,89.73
2018-02-08T09:40:37.801Z,89.26
2018-02-08T09:41:37.814Z,89.17
2018-02-08T09:42:37.827Z,88.79
2018-02-08T09:43:37.840Z,88.51
2018-02-08T09:44:37.855Z,89.17
2018-02-08T09:45:37.865Z,89.36
2018-02-08T09:46:37.878Z,89.17
2018-02-08T09:47:37.891Z,89.73
2018-02-08T09:48:37.903Z,89.73
2018-02-08T09:49:37.917Z,89.92
2018-02-08T09:50:37.931Z,89.36
2018-02-08T09:51:38.046Z,89.36
2018-02-08T09:52:37.954Z,88.89
2018-02-08T09:53:37.968Z,88.98
2018-02-08T09:54:37.980Z,88.79
2018-02-08T09:55:37.994Z,88.70
2018-02-08T09:56:38.007Z,88.70
2018-02-08T09:57:38.019Z,88.42
2018-02-08T09:58:38.033Z,88.32
2018-02-08T09:59:38.046Z,88.36
2018-02-08T10:00:38.058Z,88.46
2018-02-08T10:01:38.071Z,87.98
2018-02-08T10:02:38.102Z,88.08
2018-02-08T10:03:38.099Z,87.61
2018-02-08T10:04:38.114Z,87.18
2018-02-08T10:05:38.127Z,86.66
2018-02-08T10:06:38.140Z,86.94
2018-02-08T10:07:38.155Z,87.23
2018-02-08T10:08:38.165Z,86.76
2018-02-08T10:09:38.195Z,86.76
2018-02-08T10:10:38.214Z,86.19
2018-02-08T10:11:38.204Z,85.91
2018-02-08T10:12:38.220Z,86.10
2018-02-08T10:13:38.228Z,86.10
2018-02-08T10:14:38.274Z,85.62
2018-02-08T10:15:38.260Z,85.62
2018-02-08T10:16:38.268Z,86.19
2018-02-08T10:17:38.281Z,86.10
2018-02-08T10:18:38.296Z,86.10
2018-02-08T10:19:38.311Z,86.00
2018-02-08T10:20:38.322Z,86.57
2018-02-08T10:21:38.334Z,85.62
2018-02-08T10:22:38.448Z,85.62
2018-02-08T10:23:38.361Z,85.72
2018-02-08T10:24:38.374Z,85.34
2018-02-08T10:25:38.387Z,84.77
2018-02-08T10:26:38.402Z,84.49
2018-02-08T10:27:38.415Z,84.58
2018-02-08T10:28:38.427Z,84.68
2018-02-08T10:29:38.441Z,84.30
2018-02-08T10:30:38.456Z,83.64
2018-02-08T10:31:38.469Z,83.73
2018-02-08T10:32:38.482Z,83.83
2018-02-08T10:33:38.496Z,83.83
2018-02-08T10:34:38.510Z,83.64
2018-02-08T10:35:38.523Z,84.01
2018-02-08T10:36:38.535Z,83.64
2018-02-08T10:37:38.650Z,83.36
2018-02-08T10:38:38.564Z,83.83
2018-02-08T10:39:38.577Z,83.40
2018-02-08T10:40:38.590Z,83.02
2018-02-08T10:41:38.605Z,82.64
2018-02-08T10:42:38.618Z,82.54
2018-02-08T10:43:38.632Z,82.26
2018-02-08T10:44:38.646Z,81.60
2018-02-08T10:45:38.658Z,81.51
2018-02-08T10:46:38.673Z,81.41
2018-02-08T10:47:38.687Z,81.51
2018-02-08T10:48:38.701Z,81.88
2018-02-08T10:49:38.754Z,81.88
2018-02-08T10:50:38.792Z,81.60
2018-02-08T10:51:38.752Z,81.41
2018-02-08T10:52:38.755Z,81.60
2018-02-08T10:53:38.799Z,81.60
2018-02-08T10:54:39.051Z,81.13
2018-02-08T10:55:38.843Z,80.94
2018-02-08T10:56:38.811Z,80.75
2018-02-08T10:57:38.935Z,80.37
2018-02-08T10:58:38.878Z,81.22
2018-02-08T10:59:38.860Z,80.71
2018-02-08T11:00:38.868Z,80.52
2018-02-08T11:01:38.947Z,80.65
2018-02-08T11:02:38.897Z,80.75
2018-02-08T11:03:38.910Z,79.90
2018-02-08T11:04:38.929Z,79.24
2018-02-08T11:05:39.161Z,79.43
2018-02-08T11:06:38.947Z,79.61
2018-02-08T11:07:38.964Z,79.43
2018-02-08T11:08:38.975Z,79.52
2018-02-08T11:09:38.989Z,78.67
2018-02-08T11:10:39.003Z,78.58
2018-02-08T11:11:39.018Z,78.01
2018-02-08T11:12:39.031Z,77.91
2018-02-08T11:13:39.045Z,77.91
2018-02-08T11:14:39.059Z,78.10
2018-02-08T11:15:39.073Z,78.20
2018-02-08T11:16:39.086Z,77.53
2018-02-08T11:17:39.100Z,77.15
2018-02-08T11:18:39.118Z,77.34
2018-02-08T11:19:39.129Z,76.12
2018-02-08T11:20:39.142Z,75.93
2018-02-08T11:21:39.156Z,76.12
2018-02-08T11:22:39.171Z,77.25
2018-02-08T11:23:39.184Z,77.25
2018-02-08T11:24:39.198Z,76.87
2018-02-08T11:25:39.211Z,76.12
2018-02-08T11:26:39.226Z,75.64
2018-02-08T11:27:39.240Z,75.83
2018-02-08T11:28:39.254Z,75.83
2018-02-08T11:29:39.268Z,76.02
2018-02-08T11:30:39.283Z,75.96
2018-02-08T11:31:39.296Z,75.40
2018-02-08T11:32:39.310Z,74.60
2018-02-08T11:33:39.324Z,75.26
2018-02-08T11:34:39.341Z,75.36
2018-02-08T11:35:39.353Z,75.83
2018-02-08T11:36:39.366Z,75.64
2018-02-08T11:37:39.382Z,75.45
2018-02-08T11:38:39.397Z,75.64
2018-02-08T11:39:39.410Z,75.31
2018-02-08T11:40:39.422Z,75.40
2018-02-08T11:41:39.437Z,74.64
2018-02-08T11:42:39.498Z,74.83
2018-02-08T11:43:39.466Z,73.88
2018-02-08T11:44:39.478Z,73.32
2018-02-08T11:45:39.495Z,73.69
2018-02-08T11:46:39.507Z,74.17
2018-02-08T11:47:39.531Z,73.79
2018-02-08T11:48:39.536Z,73.88
2018-02-08T11:49:39.550Z,73.79
2018-02-08T11:50:39.564Z,74.17
2018-02-08T11:51:39.579Z,73.98
2018-02-08T11:52:39.592Z,74.07
2018-02-08T11:53:39.608Z,74.45
2018-02-08T11:54:39.621Z,74.74
2018-02-08T11:55:39.637Z,74.17
2018-02-08T11:56:39.649Z,73.60
2018-02-08T11:57:39.665Z,73.69
2018-02-08T11:58:39.681Z,73.32
2018-02-08T11:59:39.693Z,73.41
2018-02-08T12:00:39.708Z,73.98
2018-02-08T12:01:39.723Z,73.79
2018-02-08T12:02:39.736Z,74.45
2018-02-08T12:03:39.751Z,74.74
2018-02-08T12:04:39.764Z,75.31
2018-02-08T12:05:39.779Z,75.12
2018-02-08T12:06:39.794Z,75.49
2018-02-08T12:07:39.809Z,75.21
2018-02-08T12:08:39.822Z,73.98
2018-02-08T12:09:39.836Z,73.22
2018-02-08T12:10:39.851Z,72.66
2018-02-08T12:11:39.866Z,72.37
2018-02-08T12:12:39.880Z,72.47
2018-02-08T12:13:39.895Z,72.56
2018-02-08T12:14:39.909Z,72.85
2018-02-08T12:15:39.924Z,72.85
2018-02-08T12:16:39.938Z,73.03
2018-02-08T12:17:39.952Z,73.13
2018-02-08T12:18:39.967Z,72.85
2018-02-08T12:19:39.982Z,72.94
2018-02-08T12:20:39.995Z,72.94
2018-02-08T12:21:40.010Z,72.28
2018-02-08T12:22:40.028Z,71.65
2018-02-08T12:23:40.042Z,71.04
2018-02-08T12:24:40.054Z,71.42
2018-02-08T12:25:40.068Z,71.14
2018-02-08T12:26:40.183Z,70.76
2018-02-08T12:27:40.098Z,71.04
2018-02-08T12:28:40.112Z,70.95
2018-02-08T12:29:40.126Z,70.98
2018-02-08T12:30:40.143Z,71.27
2018-02-08T12:31:40.159Z,71.23
2018-02-08T12:32:40.220Z,71.33
2018-02-08T12:33:40.290Z,70.95
2018-02-08T12:34:40.202Z,71.23
2018-02-08T12:35:40.217Z,71.14
2018-02-08T12:36:40.483Z,71.14
2018-02-08T12:37:40.269Z,69.63
2018-02-08T12:38:40.262Z,68.96
2018-02-08T12:39:40.287Z,68.21
2018-02-08T12:40:40.296Z,67.64
2018-02-08T12:41:40.307Z,67.17
2018-02-08T12:42:40.416Z,66.41
2018-02-08T12:43:40.486Z,65.94
2018-02-08T12:44:40.381Z,66.31
2018-02-08T12:45:40.386Z,66.79
2018-02-08T12:46:40.379Z,66.60
2018-02-08T12:47:40.393Z,66.69
2018-02-08T12:48:40.426Z,66.60
2018-02-08T12:49:40.421Z,66.31
2018-02-08T12:50:40.436Z,66.79
2018-02-08T12:51:40.464Z,67.07
2018-02-08T12:52:40.466Z,66.98