createdAt,value
2018-12-04T00:01:50.963Z,99.90
2018-12-04T00:04:19.660Z,99.90
2018-12-04T00:06:48.220Z,99.90
2018-12-04T00:09:17.659Z,99.90
2018-12-04T00:11:46.992Z,99.90
2018-12-04T00:14:15.765Z,99.90
2018-12-04T00:16:44.406Z,99.90
2018-12-04T00:19:13.108Z,99.90
2018-12-04T00:21:41.519Z,99.90
2018-12-04T00:24:09.972Z,99.90
2018-12-04T00:26:39.101Z,99.90
2018-12-04T00:29:07.590Z,99.90
2018-12-04T00:31:36.016Z,99.90
2018-12-04T00:34:04.549Z,99.90
2018-12-04T00:36:32.964Z,99.90
2018-12-04T00:39:01.834Z,99.90
2018-12-04T00:41:30.492Z,99.90
2018-12-04T00:43:59.104Z,99.90
2018-12-04T00:46:27.651Z,99.90
2018-12-04T00:48:56.097Z,99.90
2018-12-04T00:51:25.015Z,99.90
2018-12-04T00:53:53.456Z,99.90
2018-12-04T00:56:21.940Z,99.90
2018-12-04T00:58:50.378Z,99.90
2018-12-04T01:01:18.820Z,99.90
2018-12-04T01:03:47.386Z,99.90
2018-12-04T01:06:15.844Z,99.90
2018-12-04T01:08:44.279Z,99.90
2018-12-04T01:11:12.710Z,99.90
2018-12-04T01:13:41.178Z,99.90
2018-12-04T01:16:09.637Z,99.90
2018-12-04T01:18:38.292Z,99.90
2018-12-04T01:21:06.812Z,99.90
2018-12-04T01:23:35.277Z,99.90
2018-12-04T01:26:03.840Z,99.90
2018-12-04T01:28:32.323Z,99.90
2018-12-04T01:31:00.744Z,99.90
2018-12-04T01:33:29.870Z,99.90
2018-12-04T01:35:58.271Z,99.90
2018-12-04T01:38:26.760Z,99.90
2018-12-04T01:40:55.824Z,99.90
2018-12-04T01:43:24.280Z,99.90
2018-12-04T01:45:52.818Z,99.90
2018-12-04T01:48:21.294Z,99.90
2018-12-04T01:50:49.776Z,99.90
2018-12-04T01:53:18.592Z,99.90
2018-12-04T01:55:47.045Z,99.90
2018-12-04T01:58:15.598Z,99.90
2018-12-04T02:00:44.077Z,99.90
2018-12-04T02:03:12.610Z,99.90
2018-12-04T02:05:41.167Z,99.90
2018-12-04T02:08:09.639Z,99.90
2018-12-04T02:10:39.292Z,99.90
2018-12-04T02:13:08.128Z,99.90
2018-12-04T02:15:36.936Z,99.90
2018-12-04T02:18:05.849Z,99.90
2018-12-04T02:20:34.667Z,99.90
2018-12-04T02:23:04.352Z,99.90
2018-12-04T02:25:32.849Z,99.90
2018-12-04T02:28:01.411Z,99.90
2018-12-04T02:30:29.931Z,99.90
2018-12-04T02:32:58.656Z,99.90
2018-12-04T02:35:27.707Z,99.90
2018-12-04T02:37:56.126Z,99.90
2018-12-04T02:40:24.968Z,99.90
2018-12-04T02:42:53.974Z,99.90
2018-12-04T02:45:22.519Z,99.90
2018-12-04T02:47:51.575Z,99.90
2018-12-04T02:50:20.048Z,99.90
2018-12-04T02:52:48.596Z,99.90
2018-12-04T02:55:17.080Z,99.90
2018-12-04T02:57:45.539Z,99.90
2018-12-04T03:00:14.112Z,99.90
2018-12-04T03:02:42.622Z,99.90
2018-12-04T03:05:11.102Z,99.90
2018-12-04T03:07:39.595Z,99.90
2018-12-04T03:10:08.236Z,99.90
2018-12-04T03:12:36.676Z,99.90
2018-12-04T03:15:05.531Z,99.90
2018-12-04T03:17:34.008Z,99.90
2018-12-04T03:20:02.532Z,99.90
2018-12-04T03:22:31.117Z,99.90
2018-12-04T03:24:59.528Z,99.90
2018-12-04T03:27:27.951Z,99.90
2018-12-04T03:29:56.376Z,99.90
2018-12-04T03:32:24.848Z,99.90
2018-12-04T03:34:53.304Z,99.90
2018-12-04T03:37:21.723Z,99.90
2018-12-04T03:39:50.192Z,99.90
2018-12-04T03:42:18.934Z,99.90
2018-12-04T03:44:47.385Z,99.90
2018-12-04T03:47:15.840Z,99.90
2018-12-04T03:49:44.283Z,99.90
2018-12-04T03:52:13.467Z,99.90
2018-12-04T03:54:41.879Z,99.90
2018-12-04T03:57:10.347Z,99.90
2018-12-04T03:59:39.063Z,99.90
2018-12-04T04:02:07.570Z,99.90
2018-12-04T04:04:36.083Z,99.90
2018-12-04T04:07:04.500Z,99.90
2018-12-04T04:09:32.960Z,99.90
2018-12-04T04:12:02.164Z,99.90
2018-12-04T04:14:31.134Z,99.90
2018-12-04T04:16:59.571Z,99.90
2018-12-04T04:19:28.156Z,99.90
2018-12-04T04:21:56.595Z,99.90
2018-12-04T04:24:25.642Z,99.90
2018-12-04T04:26:54.416Z,99.90
2018-12-04T04:29:23.194Z,99.90
2018-12-04T04:31:52.593Z,99.90
2018-12-04T04:34:22.490Z,99.90
2018-12-04T04:36:51.703Z,99.90
2018-12-04T04:39:20.517Z,99.90
2018-12-04T04:41:49.864Z,99.90
2018-12-04T04:44:18.928Z,99.90
2018-12-04T04:46:49.036Z,99.90
2018-12-04T04:49:17.640Z,99.90
2018-12-04T04:51:46.188Z,99.90
2018-12-04T04:54:14.622Z,99.90
2018-12-04T04:56:44.107Z,99.90
2018-12-04T04:59:13.051Z,99.90
2018-12-04T05:01:41.894Z,99.90
2018-12-04T05:04:11.480Z,99.90
2018-12-04T05:06:40.101Z,99.90
2018-12-04T05:09:08.791Z,99.90
2018-12-04T05:11:38.169Z,99.90
2018-12-04T05:14:07.266Z,99.90
2018-12-04T05:16:35.721Z,99.90
2018-12-04T05:19:04.783Z,99.90
2018-12-04T05:21:33.717Z,99.90
2018-12-04T05:24:02.215Z,99.90
2018-12-04T05:26:30.708Z,99.90
2018-12-04T05:28:59.178Z,99.90
2018-12-04T05:31:27.641Z,99.90
2018-12-04T05:33:56.128Z,99.90
2018-12-04T05:36:24.582Z,99.90
2018-12-04T05:38:53.058Z,99.90
2018-12-04T05:41:22.079Z,99.90
2018-12-04T05:43:50.566Z,99.90
2018-12-04T05:46:19.071Z,99.90
2018-12-04T05:48:47.605Z,99.90
2018-12-04T05:51:16.283Z,99.90
2018-12-04T05:53:44.869Z,99.90
2018-12-04T05:56:13.854Z,99.90
2018-12-04T05:58:42.443Z,99.90
2018-12-04T06:01:11.173Z,99.90
2018-12-04T06:03:40.890Z,99.90
2018-12-04T06:06:12.877Z,99.90
2018-12-04T06:08:41.868Z,99.90
2018-12-04T06:11:11.965Z,99.90
2018-12-04T06:13:41.905Z,99.90
2018-12-04T06:16:11.799Z,99.90
2018-12-04T06:18:40.919Z,99.90
2018-12-04T06:21:11.408Z,99.90
2018-12-04T06:23:40.023Z,99.90
2018-12-04T06:26:10.033Z,99.90
2018-12-04T06:28:40.057Z,99.90
2018-12-04T06:31:09.225Z,99.90
2018-12-04T06:33:38.529Z,99.90
2018-12-04T06:36:08.508Z,99.90
2018-12-04T06:38:37.646Z,99.90
2018-12-04T06:41:07.076Z,99.90
2018-12-04T06:43:36.648Z,99.90
2018-12-04T06:46:06.055Z,99.90
2018-12-04T06:48:35.469Z,99.90
2018-12-04T06:51:05.048Z,99.90
2018-12-04T06:53:35.117Z,99.90
2018-12-04T06:56:05.292Z,99.90
2018-12-04T06:58:34.975Z,99.90
2018-12-04T07:01:04.675Z,99.90
2018-12-04T07:03:34.528Z,99.90
2018-12-04T07:06:04.187Z,99.90
2018-12-04T07:08:33.935Z,99.90
2018-12-04T07:11:03.489Z,99.90
2018-12-04T07:13:32.612Z,99.90
2018-12-04T07:16:02.110Z,99.90
2018-12-04T07:18:31.351Z,99.90
2018-12-04T07:21:00.742Z,99.90
2018-12-04T07:23:30.746Z,99.90
2018-12-04T07:26:00.322Z,99.90
2018-12-04T07:28:29.425Z,99.90
2018-12-04T07:30:58.876Z,99.90
2018-12-04T07:33:27.787Z,99.90
2018-12-04T07:35:57.129Z,99.90
2018-12-04T07:38:26.532Z,99.90
2018-12-04T07:40:56.101Z,99.90
2018-12-04T07:43:25.847Z,99.90
2018-12-04T07:45:54.893Z,99.90
2018-12-04T07:48:23.932Z,99.90
2018-12-04T07:50:53.480Z,99.90
2018-12-04T07:53:22.636Z,99.90
2018-12-04T07:55:52.186Z,99.90
2018-12-04T07:58:21.866Z,99.90
2018-12-04T08:00:51.360Z,99.90
2018-12-04T08:03:20.999Z,99.90
2018-12-04T08:05:50.317Z,99.90
2018-12-04T08:08:19.811Z,99.90
2018-12-04T08:10:49.081Z,99.90
2018-12-04T08:13:18.541Z,99.90
2018-12-04T08:15:49.002Z,99.90
2018-12-04T08:18:17.933Z,99.90
2018-12-04T08:20:47.407Z,99.90
2018-12-04T08:23:17.029Z,99.90
2018-12-04T08:25:46.864Z,99.90
2018-12-04T08:28:16.534Z,99.90
2018-12-04T08:30:46.469Z,99.90
2018-12-04T08:33:15.543Z,99.90
2018-12-04T08:35:45.184Z,99.90
2018-12-04T08:38:14.519Z,99.90
2018-12-04T08:40:43.603Z,99.90
2018-12-04T08:43:12.303Z,99.90
2018-12-04T08:45:41.332Z,99.90
2018-12-04T08:48:10.457Z,99.90
2018-12-04T08:50:39.369Z,99.90
2018-12-04T08:53:08.443Z,99.90
2018-12-04T08:55:37.537Z,99.90
2018-12-04T08:58:07.791Z,99.90
2018-12-04T09:00:36.647Z,99.90
2018-12-04T09:03:05.814Z,99.90
2018-12-04T09:05:34.704Z,99.90
2018-12-04T09:08:04.290Z,99.90
2018-12-04T09:10:35.288Z,99.90
2018-12-04T09:13:04.363Z,99.90
2018-12-04T09:15:33.463Z,99.90
2018-12-04T09:18:02.302Z,99.50
2018-12-04T09:20:31.263Z,99.60
2018-12-04T09:23:00.161Z,96.70
2018-12-04T09:25:29.198Z,95.20
2018-12-04T09:27:59.113Z,93.70
2018-12-04T09:30:28.715Z,91.60
2018-12-04T09:32:57.352Z,88.80
2018-12-04T09:35:26.599Z,81.50
2018-12-04T09:37:55.514Z,78.20
2018-12-04T09:40:25.268Z,71.00
2018-12-04T09:42:54.343Z,64.30
2018-12-04T09:45:23.454Z,59.90
2018-12-04T09:47:52.320Z,55.30
2018-12-04T09:50:21.057Z,55.00
2018-12-04T09:52:50.269Z,53.30
2018-12-04T09:55:19.275Z,51.20
2018-12-04T09:57:50.515Z,48.10
2018-12-04T10:00:19.227Z,48.00
2018-12-04T10:02:47.878Z,47.50
2018-12-04T10:05:17.839Z,47.60
2018-12-04T10:07:48.511Z,48.30
2018-12-04T10:10:17.987Z,48.10
2018-12-04T10:12:47.060Z,48.20
2018-12-04T10:15:16.426Z,48.40
2018-12-04T10:17:45.268Z,47.70
2018-12-04T10:20:14.605Z,46.80
2018-12-04T10:22:43.816Z,45.90
2018-12-04T10:25:13.048Z,45.20
2018-12-04T10:27:41.938Z,45.40
2018-12-04T10:30:11.551Z,45.10
2018-12-04T10:32:40.533Z,44.40
2018-12-04T10:35:10.301Z,44.80
2018-12-04T10:37:40.276Z,45.80
2018-12-04T10:40:10.190Z,47.70
2018-12-04T10:42:39.089Z,48.40
2018-12-04T10:45:08.107Z,49.50
2018-12-04T10:47:36.927Z,50.40
2018-12-04T10:50:08.086Z,52.10
2018-12-04T10:52:37.332Z,52.70
2018-12-04T10:55:06.771Z,53.90
2018-12-04T10:57:35.657Z,54.80
2018-12-04T11:00:08.149Z,55.40
2018-12-04T11:02:43.301Z,56.70
2018-12-04T11:05:12.316Z,57.30
2018-12-04T11:07:41.159Z,58.80
2018-12-04T11:10:09.924Z,59.50
2018-12-04T11:12:40.998Z,60.30
2018-12-04T11:15:10.723Z,61.90
2018-12-04T11:17:39.888Z,62.50
2018-12-04T11:20:10.411Z,63.20
2018-12-04T11:22:39.437Z,63.60
2018-12-04T11:25:09.595Z,63.50
2018-12-04T11:27:38.599Z,64.50
2018-12-04T11:30:09.112Z,64.90
2018-12-04T11:32:38.932Z,65.70
2018-12-04T11:35:08.365Z,67.80
2018-12-04T11:37:38.466Z,68.50
2018-12-04T11:40:07.998Z,69.40
2018-12-04T11:42:37.604Z,70.90
2018-12-04T11:45:06.573Z,72.10
2018-12-04T11:47:35.690Z,72.40
2018-12-04T11:50:06.665Z,73.30
2018-12-04T11:52:36.202Z,72.70
2018-12-04T11:55:05.952Z,72.70
2018-12-04T11:57:35.149Z,71.90
2018-12-04T12:00:07.942Z,72.40
2018-12-04T12:02:38.937Z,73.10
2018-12-04T12:05:08.486Z,73.30
2018-12-04T12:07:37.275Z,74.00
2018-12-04T12:10:06.432Z,73.80
2018-12-04T12:12:35.731Z,73.80
2018-12-04T12:15:05.463Z,74.30
2018-12-04T12:17:34.438Z,74.70
2018-12-04T12:20:03.710Z,75.10
2018-12-04T12:22:33.139Z,73.90
2018-12-04T12:25:01.790Z,72.20
2018-12-04T12:27:32.090Z,71.80
2018-12-04T12:30:01.414Z,70.30
2018-12-04T12:32:30.704Z,70.30
2018-12-04T12:34:59.697Z,69.10
2018-12-04T12:37:28.283Z,67.40
2018-12-04T12:39:57.496Z,65.70
2018-12-04T12:42:25.987Z,64.40
2018-12-04T12:44:54.462Z,63.50
2018-12-04T12:47:22.945Z,62.00
2018-12-04T12:49:51.455Z,60.00
2018-12-04T12:52:19.907Z,60.80
2018-12-04T12:54:48.551Z,62.70
2018-12-04T12:57:17.031Z,65.30
2018-12-04T12:59:45.555Z,66.70
2018-12-04T13:02:14.013Z,67.20
2018-12-04T13:04:42.491Z,67.00
2018-12-04T13:07:10.928Z,66.90
2018-12-04T13:09:41.190Z,66.90
2018-12-04T13:12:09.647Z,66.50
2018-12-04T13:14:38.110Z,66.00
2018-12-04T13:17:07.901Z,66.20
2018-12-04T13:19:36.344Z,64.90
2018-12-04T13:22:04.879Z,64.60
2018-12-04T13:24:33.358Z,65.20
2018-12-04T13:27:02.522Z,65.40
2018-12-04T13:29:31.018Z,66.00
2018-12-04T13:31:59.575Z,66.30
2018-12-04T13:34:28.222Z,66.50
2018-12-04T13:36:56.833Z,66.30
2018-12-04T13:39:25.319Z,66.20
2018-12-04T13:41:57.472Z,64.30
2018-12-04T13:44:27.753Z,63.00
2018-12-04T13:46:56.307Z,62.50
2018-12-04T13:49:24.891Z,61.50
2018-12-04T13:51:53.415Z,61.50
2018-12-04T13:54:21.883Z,61.80
2018-12-04T13:56:50.470Z,61.40
2018-12-04T13:59:19.534Z,60.80
2018-12-04T14:01:48.067Z,61.10
2018-12-04T14:04:17.410Z,61.20
2018-12-04T14:06:46.140Z,59.90
2018-12-04T14:09:15.304Z,59.00
2018-12-04T14:11:43.954Z,58.80
2018-12-04T14:14:12.573Z,59.90
2018-12-04T14:16:41.050Z,60.80
2018-12-04T14:19:10.277Z,61.60
2018-12-04T14:21:38.738Z,61.90
2018-12-04T14:24:07.775Z,61.90
2018-12-04T14:26:36.259Z,62.00
2018-12-04T14:29:05.735Z,62.90
2018-12-04T14:31:34.206Z,63.90
2018-12-04T14:34:02.773Z,64.30
2018-12-04T14:36:31.379Z,66.20
2018-12-04T14:39:00.460Z,66.40
2018-12-04T14:41:29.038Z,67.50
2018-12-04T14:43:57.782Z,69.00
2018-12-04T14:46:26.376Z,69.90
2018-12-04T14:48:54.914Z,71.70
2018-12-04T14:51:23.815Z,72.10
2018-12-04T14:53:52.399Z,73.70
2018-12-04T14:56:21.446Z,74.90
2018-12-04T14:58:50.852Z,76.40
2018-12-04T15:01:19.503Z,77.20
2018-12-04T15:03:48.107Z,79.10
2018-12-04T15:06:16.686Z,82.70
2018-12-04T15:08:45.217Z,84.90
2018-12-04T15:11:13.792Z,86.30
2018-12-04T15:13:42.245Z,87.50
2018-12-04T15:16:11.425Z,87.90
2018-12-04T15:18:40.098Z,88.30
2018-12-04T15:21:08.715Z,88.70
2018-12-04T15:23:37.308Z,89.30
2018-12-04T15:26:06.339Z,90.20
2018-12-04T15:28:35.937Z,90.70
2018-12-04T15:31:05.108Z,90.90
2018-12-04T15:33:33.667Z,91.70
2018-12-04T15:36:02.256Z,92.30
2018-12-04T15:38:30.838Z,92.80
2018-12-04T15:40:59.542Z,93.80
2018-12-04T15:43:28.129Z,94.50
2018-12-04T15:45:56.926Z,95.00
2018-12-04T15:48:25.417Z,95.50
2018-12-04T15:50:59.881Z,96.10
2018-12-04T15:53:24.536Z,96.40
2018-12-04T15:55:52.985Z,97.50
2018-12-04T15:58:21.457Z,98.80
2018-12-04T16:00:49.937Z,98.90
2018-12-04T16:03:19.551Z,99.40
2018-12-04T16:05:48.007Z,99.90
2018-12-04T16:08:16.543Z,99.90
2018-12-04T16:10:45.023Z,99.90
2018-12-04T16:13:13.685Z,99.90
2018-12-04T16:15:42.139Z,99.90
2018-12-04T16:18:10.654Z,99.90
2018-12-04T16:20:39.185Z,99.90
2018-12-04T16:23:07.770Z,99.90
2018-12-04T16:25:36.412Z,99.90
2018-12-04T16:28:04.871Z,99.90
2018-12-04T16:30:33.363Z,99.90
2018-12-04T16:33:02.036Z,99.90
2018-12-04T16:35:30.504Z,99.90
2018-12-04T16:37:59.004Z,99.90
2018-12-04T16:40:27.569Z,99.90
2018-12-04T16:42:56.015Z,99.90
2018-12-04T16:45:24.494Z,99.90
2018-12-04T16:47:53.556Z,99.90
2018-12-04T16:50:22.026Z,99.90
2018-12-04T16:52:50.642Z,99.90
2018-12-04T16:55:19.112Z,99.90
2018-12-04T16:57:47.618Z,99.90
2018-12-04T17:00:16.429Z,99.90
2018-12-04T17:02:45.000Z,99.90
2018-12-04T17:05:13.481Z,99.90
2018-12-04T17:07:41.994Z,99.90
2018-12-04T17:10:10.462Z,99.90
2018-12-04T17:12:38.956Z,99.90
2018-12-04T17:15:08.238Z,99.90
2018-12-04T17:17:36.728Z,99.90
2018-12-04T17:20:05.963Z,99.90
2018-12-04T17:22:35.423Z,99.90
2018-12-04T17:25:04.180Z,99.90
2018-12-04T17:27:32.827Z,99.90
2018-12-04T17:30:01.339Z,99.90
2018-12-04T17:32:30.829Z,99.90
2018-12-04T17:34:59.412Z,99.90
2018-12-04T17:37:27.979Z,99.90
2018-12-04T17:39:57.044Z,99.90
2018-12-04T17:42:25.595Z,99.90
2018-12-04T17:44:54.042Z,99.90
2018-12-04T17:47:22.520Z,99.90
2018-12-04T17:49:51.577Z,99.90
2018-12-04T17:52:20.559Z,99.90
2018-12-04T17:54:49.051Z,99.90
2018-12-04T17:57:18.025Z,99.90
2018-12-04T17:59:47.230Z,99.90
2018-12-04T18:02:15.712Z,99.90
2018-12-04T18:04:44.176Z,99.90
2018-12-04T18:07:13.413Z,99.90
2018-12-04T18:09:42.598Z,99.90
2018-12-04T18:12:11.141Z,99.90
2018-12-04T18:14:39.739Z,99.90
2018-12-04T18:17:08.258Z,99.90
2018-12-04T18:19:37.900Z,99.90
2018-12-04T18:22:06.415Z,99.90
2018-12-04T18:24:35.480Z,99.90
2018-12-04T18:27:04.402Z,99.90
2018-12-04T18:29:33.625Z,99.90
2018-12-04T18:32:02.064Z,99.90
2018-12-04T18:37:33.952Z,99.90
2018-12-04T18:40:02.638Z,99.90
2018-12-04T18:42:31.757Z,99.90
2018-12-04T18:45:00.444Z,99.90
2018-12-04T18:47:29.026Z,99.90
2018-12-04T18:49:57.473Z,99.90
2018-12-04T18:52:25.967Z,99.90
2018-12-04T18:54:54.572Z,99.90
2018-12-04T18:57:23.042Z,99.90
2018-12-04T18:59:51.579Z,99.90
2018-12-04T19:02:20.003Z,99.90
2018-12-04T19:04:48.479Z,99.90
2018-12-04T19:07:16.976Z,99.90
2018-12-04T19:09:45.445Z,99.90
2018-12-04T19:12:13.902Z,99.90
2018-12-04T19:14:42.357Z,99.90
2018-12-04T19:17:10.899Z,99.90
2018-12-04T19:19:40.066Z,99.90
2018-12-04T19:22:08.602Z,99.90
2018-12-04T19:24:37.047Z,99.90
2018-12-04T19:27:05.572Z,99.90
2018-12-04T19:29:34.303Z,99.90
2018-12-04T19:32:03.155Z,99.90
2018-12-04T19:34:31.650Z,99.90
2018-12-04T19:37:00.115Z,99.90
2018-12-04T19:39:28.624Z,99.90
2018-12-04T19:41:57.155Z,99.90
2018-12-04T19:44:25.662Z,99.90
2018-12-04T19:46:54.205Z,99.90
2018-12-04T19:49:22.805Z,99.90
2018-12-04T19:51:51.960Z,99.90
2018-12-04T19:54:20.475Z,99.90
2018-12-04T19:56:48.963Z,99.90
2018-12-04T19:59:17.411Z,99.90
2018-12-04T20:01:45.930Z,99.90
2018-12-04T20:04:14.962Z,99.90
2018-12-04T20:06:43.533Z,99.90
2018-12-04T20:09:12.037Z,99.90
2018-12-04T20:11:40.590Z,99.90
2018-12-04T20:14:09.092Z,99.90
2018-12-04T20:16:37.578Z,99.90
2018-12-04T20:19:06.060Z,99.90
2018-12-04T20:21:34.669Z,99.90
2018-12-04T20:24:03.153Z,99.90
2018-12-04T20:26:31.592Z,99.90
2018-12-04T20:29:00.114Z,99.90
2018-12-04T20:31:29.595Z,99.90
2018-12-04T20:33:58.044Z,99.90
2018-12-04T20:36:26.542Z,99.90
2018-12-04T20:38:55.826Z,99.90
2018-12-04T20:41:24.388Z,99.90
2018-12-04T20:43:52.911Z,99.90
2018-12-04T20:46:21.410Z,99.90
2018-12-04T20:48:50.024Z,99.90
2018-12-04T20:51:18.558Z,99.90
2018-12-04T20:53:47.478Z,99.90
2018-12-04T20:56:15.999Z,99.90
2018-12-04T20:58:44.464Z,99.90
2018-12-04T21:01:13.134Z,99.90
2018-12-04T21:03:41.649Z,99.90
2018-12-04T21:06:10.997Z,99.90
2018-12-04T21:08:39.505Z,99.90
2018-12-04T21:11:08.503Z,99.90
2018-12-04T21:13:37.033Z,99.90
2018-12-04T21:16:05.614Z,99.90
2018-12-04T21:18:34.164Z,99.90
2018-12-04T21:21:02.895Z,99.90
2018-12-04T21:23:31.424Z,99.90
2018-12-04T21:25:59.966Z,99.90
2018-12-04T21:28:29.099Z,99.90
2018-12-04T21:31:02.989Z,99.90
2018-12-04T21:33:36.726Z,99.90
2018-12-04T21:36:10.726Z,99.90
2018-12-04T21:38:44.666Z,99.90
2018-12-04T21:42:16.400Z,99.90
2018-12-04T21:44:50.940Z,99.90
2018-12-04T21:47:24.669Z,99.90
2018-12-04T21:49:53.195Z,99.90
2018-12-04T21:52:21.678Z,99.90
2018-12-04T21:54:50.128Z,99.90
2018-12-04T21:57:18.607Z,99.90
2018-12-04T21:59:47.168Z,99.90
2018-12-04T22:02:15.635Z,99.90
2018-12-04T22:04:44.587Z,99.90
2018-12-04T22:07:13.183Z,99.90
2018-12-04T22:09:43.147Z,99.90
2018-12-04T22:12:12.395Z,99.90
2018-12-04T22:14:41.985Z,99.90
2018-12-04T22:17:10.445Z,99.90
2018-12-04T22:19:38.930Z,99.90
2018-12-04T22:22:07.695Z,99.90
2018-12-04T22:24:36.511Z,99.90
2018-12-04T22:27:07.519Z,99.90
2018-12-04T22:29:36.663Z,99.90
2018-12-04T22:32:05.092Z,99.90
2018-12-04T22:34:33.670Z,99.90
2018-12-04T22:37:02.111Z,99.90
2018-12-04T22:39:30.623Z,99.90
2018-12-04T22:41:59.172Z,99.90
2018-12-04T22:44:27.845Z,99.90
2018-12-04T22:46:56.539Z,99.90
2018-12-04T22:49:26.789Z,99.90
2018-12-04T22:51:55.476Z,99.90
2018-12-04T22:54:25.076Z,99.90
2018-12-04T22:56:54.014Z,99.90
2018-12-04T22:59:22.584Z,99.90
2018-12-04T23:01:51.253Z,99.90
2018-12-04T23:04:19.871Z,99.90
2018-12-04T23:06:50.041Z,99.90
2018-12-04T23:09:18.750Z,99.90
2018-12-04T23:11:48.344Z,99.90
2018-12-04T23:14:16.820Z,99.90
2018-12-04T23:16:45.331Z,99.90
2018-12-04T23:19:13.908Z,99.90
2018-12-04T23:21:42.397Z,99.90
2018-12-04T23:24:10.908Z,99.90
2018-12-04T23:26:39.620Z,99.90
2018-12-04T23:29:08.181Z,99.90
2018-12-04T23:31:37.232Z,99.90
2018-12-04T23:34:06.574Z,99.90
2018-12-04T23:36:37.154Z,99.90
2018-12-04T23:39:07.709Z,99.90
2018-12-04T23:41:36.859Z,99.90
2018-12-04T23:44:06.474Z,99.90
2018-12-04T23:46:35.071Z,99.90
2018-12-04T23:49:03.702Z,99.90
2018-12-04T23:51:33.015Z,99.90
2018-12-04T23:54:01.576Z,99.90
2018-12-04T23:56:30.095Z,99.90
2018-12-04T23:58:59.859Z,99.90
