createdAt,value
2022-10-11T00:01:33.760Z,60
2022-10-11T00:03:17.461Z,60
2022-10-11T00:05:01.167Z,60.1
2022-10-11T00:06:44.861Z,60
2022-10-11T00:08:28.629Z,60.1
2022-10-11T00:10:12.331Z,60.1
2022-10-11T00:11:55.999Z,60.1
2022-10-11T00:13:39.775Z,60.1
2022-10-11T00:15:23.374Z,60.1
2022-10-11T00:18:50.781Z,60.1
2022-10-11T00:20:34.479Z,60.1
2022-10-11T00:22:18.183Z,60.1
2022-10-11T00:25:45.626Z,60.2
2022-10-11T00:27:29.324Z,60.1
2022-10-11T00:29:12.994Z,60.1
2022-10-11T00:30:56.700Z,60.2
2022-10-11T00:34:24.118Z,60.1
2022-10-11T00:36:07.833Z,60.2
2022-10-11T00:37:51.593Z,60.2
2022-10-11T00:39:35.210Z,60.2
2022-10-11T00:41:18.918Z,60.2
2022-10-11T00:43:02.619Z,60.2
2022-10-11T00:44:53.346Z,60.3
2022-10-11T00:46:30.040Z,60.3
2022-10-11T00:48:13.741Z,60.3
2022-10-11T00:49:57.439Z,60.3
2022-10-11T00:53:24.888Z,60.3
2022-10-11T00:56:52.237Z,60.3
2022-10-11T00:58:35.952Z,60.3
2022-10-11T01:02:03.367Z,60.3
2022-10-11T01:03:47.039Z,60.3
2022-10-11T01:07:14.468Z,60.3
2022-10-11T01:12:25.582Z,60.4
2022-10-11T01:15:53.073Z,60.4
2022-10-11T01:21:04.093Z,60.4
2022-10-11T01:24:31.508Z,60.5
2022-10-11T01:26:15.175Z,60.4
2022-10-11T01:27:58.876Z,60.5
2022-10-11T01:29:42.573Z,60.5
2022-10-11T01:31:26.290Z,60.5
2022-10-11T01:33:09.986Z,60.4
2022-10-11T01:34:53.693Z,60.4
2022-10-11T01:36:37.428Z,60.4
2022-10-11T01:38:21.091Z,60.4
2022-10-11T01:40:04.818Z,60.4
2022-10-11T01:41:48.519Z,60.4
2022-10-11T01:43:32.192Z,60.4
2022-10-11T01:45:15.915Z,60.4
2022-10-11T01:46:59.595Z,60.4
2022-10-11T01:48:43.292Z,60.5
2022-10-11T01:50:26.995Z,60.5
2022-10-11T01:52:10.768Z,60.5
2022-10-11T01:53:54.408Z,60.5
2022-10-11T01:55:38.142Z,60.5
2022-10-11T01:57:21.824Z,60.5
2022-10-11T01:59:05.519Z,60.4
2022-10-11T02:00:49.220Z,60.4
2022-10-11T02:02:32.921Z,60.4
2022-10-11T02:04:16.618Z,60.5
2022-10-11T02:06:00.393Z,60.5
2022-10-11T02:07:44.032Z,60.5
2022-10-11T02:09:27.731Z,60.5
2022-10-11T02:11:11.552Z,60.5
2022-10-11T02:12:55.137Z,60.5
2022-10-11T02:14:38.842Z,60.5
2022-10-11T02:16:22.536Z,60.5
2022-10-11T02:18:06.233Z,60.5
2022-10-11T02:19:49.944Z,60.5
2022-10-11T02:21:33.639Z,60.5
2022-10-11T02:23:17.343Z,60.5
2022-10-11T02:25:01.043Z,60.5
2022-10-11T02:26:44.747Z,60.6
2022-10-11T02:28:28.450Z,60.6
2022-10-11T02:30:12.146Z,60.7
2022-10-11T02:31:55.852Z,60.6
2022-10-11T02:33:39.552Z,60.6
2022-10-11T02:35:23.353Z,60.6
2022-10-11T02:37:07.025Z,60.6
2022-10-11T02:38:50.663Z,60.6
2022-10-11T02:40:34.391Z,60.6
2022-10-11T02:42:18.131Z,60.7
2022-10-11T02:44:01.800Z,60.7
2022-10-11T02:45:45.466Z,60.7
2022-10-11T02:47:29.172Z,60.7
2022-10-11T02:49:12.875Z,60.6
2022-10-11T02:50:56.582Z,60.6
2022-10-11T02:52:40.284Z,60.6
2022-10-11T02:54:24.033Z,60.6
2022-10-11T02:56:07.745Z,60.6
2022-10-11T02:57:51.383Z,60.6
2022-10-11T02:59:35.094Z,60.6
2022-10-11T03:01:18.785Z,60.6
2022-10-11T03:03:02.501Z,60.7
2022-10-11T03:04:46.205Z,60.6
2022-10-11T03:06:29.905Z,60.6
2022-10-11T03:08:13.602Z,60.6
2022-10-11T03:09:57.310Z,60.6
2022-10-11T03:11:41.000Z,60.6
2022-10-11T03:13:24.731Z,60.6
2022-10-11T03:15:08.411Z,60.6
2022-10-11T03:16:52.126Z,60.6
2022-10-11T03:18:35.815Z,60.6
2022-10-11T03:20:19.518Z,60.6
2022-10-11T03:22:03.215Z,60.6
2022-10-11T03:23:46.941Z,60.6
2022-10-11T03:25:30.624Z,60.6
2022-10-11T03:27:14.357Z,60.7
2022-10-11T03:28:58.022Z,60.7
2022-10-11T03:30:41.759Z,60.7
2022-10-11T03:32:25.433Z,60.7
2022-10-11T03:34:09.177Z,60.6
2022-10-11T03:35:52.879Z,60.6
2022-10-11T03:37:36.547Z,60.6
2022-10-11T03:39:20.250Z,60.7
2022-10-11T03:41:03.958Z,60.7
2022-10-11T03:42:47.698Z,60.7
2022-10-11T03:44:31.352Z,60.7
2022-10-11T03:46:15.075Z,60.7
2022-10-11T03:47:58.795Z,60.7
2022-10-11T03:49:42.457Z,60.7
2022-10-11T03:51:26.159Z,60.7
2022-10-11T03:53:09.931Z,60.7
2022-10-11T03:54:53.557Z,60.7
2022-10-11T03:56:37.268Z,60.7
2022-10-11T03:58:20.970Z,60.7
2022-10-11T04:00:04.710Z,60.7
2022-10-11T04:01:48.356Z,60.7
2022-10-11T04:03:32.074Z,60.7
2022-10-11T04:05:15.770Z,60.7
2022-10-11T04:06:59.498Z,60.7
2022-10-11T04:08:43.245Z,60.7
2022-10-11T04:10:27.002Z,60.8
2022-10-11T04:12:10.665Z,60.7
2022-10-11T04:13:54.317Z,60.7
2022-10-11T04:15:38.093Z,60.7
2022-10-11T04:17:21.805Z,60.7
2022-10-11T04:19:05.404Z,60.7
2022-10-11T04:20:49.117Z,60.8
2022-10-11T04:22:32.830Z,60.8
2022-10-11T04:24:16.559Z,60.8
2022-10-11T04:26:00.275Z,60.8
2022-10-11T04:27:43.950Z,60.8
2022-10-11T04:29:27.599Z,60.8
2022-10-11T04:31:11.382Z,60.8
2022-10-11T04:32:55.103Z,60.8
2022-10-11T04:34:38.730Z,60.8
2022-10-11T04:36:22.537Z,60.8
2022-10-11T04:38:06.122Z,60.8
2022-10-11T04:39:49.849Z,60.8
2022-10-11T04:41:33.526Z,60.8
2022-10-11T04:43:17.218Z,60.8
2022-10-11T04:45:00.941Z,60.8
2022-10-11T04:46:44.629Z,60.8
2022-10-11T04:48:28.319Z,60.8
2022-10-11T04:50:12.038Z,60.8
2022-10-11T04:51:55.748Z,60.8
2022-10-11T04:53:39.442Z,60.8
2022-10-11T04:55:23.139Z,60.9
2022-10-11T04:57:06.834Z,60.9
2022-10-11T04:58:50.556Z,60.9
2022-10-11T05:00:34.255Z,60.8
2022-10-11T05:02:17.938Z,60.8
2022-10-11T05:04:01.651Z,60.8
2022-10-11T05:05:45.365Z,60.8
2022-10-11T05:07:29.061Z,61.1
2022-10-11T05:09:12.759Z,61.2
2022-10-11T05:10:56.466Z,61.2
2022-10-11T05:12:40.261Z,61.1
2022-10-11T05:14:23.913Z,61.1
2022-10-11T05:16:07.578Z,61.1
2022-10-11T05:17:51.304Z,61.2
2022-10-11T05:19:35.017Z,61.2
2022-10-11T05:21:18.693Z,61.2
2022-10-11T05:23:02.406Z,61.2
2022-10-11T05:24:46.086Z,61.2
2022-10-11T05:26:29.812Z,61.2
2022-10-11T05:28:13.492Z,61.2
2022-10-11T05:29:57.192Z,61.2
2022-10-11T05:31:40.890Z,61.2
2022-10-11T05:33:24.625Z,61.3
2022-10-11T05:35:08.304Z,61.1
2022-10-11T05:36:52.012Z,61.1
2022-10-11T05:38:35.695Z,61.3
2022-10-11T05:40:19.408Z,61.1
2022-10-11T05:42:03.160Z,61.1
2022-10-11T05:43:46.844Z,61.3
2022-10-11T05:45:30.516Z,61.5
2022-10-11T05:47:14.243Z,61.3
2022-10-11T05:48:57.950Z,61.4
2022-10-11T05:52:25.328Z,61.2
2022-10-11T05:54:09.040Z,61.3
2022-10-11T05:55:52.741Z,61.2
2022-10-11T05:57:36.438Z,61.8
2022-10-11T05:59:20.148Z,61.7
2022-10-11T06:01:03.847Z,61.3
2022-10-11T06:02:47.541Z,61.3
2022-10-11T06:04:31.249Z,61.3
2022-10-11T06:06:14.947Z,61.3
2022-10-11T06:07:58.700Z,61.3
2022-10-11T06:09:42.377Z,61.3
2022-10-11T06:11:26.057Z,61.3
2022-10-11T06:13:09.783Z,61.3
2022-10-11T06:14:53.461Z,61.3
2022-10-11T06:16:37.269Z,61.3
2022-10-11T06:18:20.890Z,61.3
2022-10-11T06:20:04.578Z,61.3
2022-10-11T06:21:48.335Z,61.3
2022-10-11T06:23:31.986Z,61.2
2022-10-11T06:25:15.677Z,61.3
2022-10-11T06:26:59.414Z,61.2
2022-10-11T06:28:43.126Z,61.2
2022-10-11T06:30:26.801Z,61.2
2022-10-11T06:32:10.487Z,61.2
2022-10-11T06:33:54.192Z,61.2
2022-10-11T06:35:37.911Z,61.2
2022-10-11T06:37:21.642Z,61.1
2022-10-11T06:39:05.316Z,61.1
2022-10-11T06:40:49.008Z,61.3
2022-10-11T06:42:32.724Z,61.3
2022-10-11T06:44:16.415Z,61
2022-10-11T06:46:00.178Z,61.1
2022-10-11T06:47:43.913Z,61.1
2022-10-11T06:49:27.571Z,61.1
2022-10-11T06:51:11.225Z,61.1
2022-10-11T06:52:55.059Z,61.3
2022-10-11T06:54:38.708Z,61.1
2022-10-11T06:56:22.459Z,61.2
2022-10-11T06:58:06.183Z,61.1
2022-10-11T06:59:49.732Z,61.2
2022-10-11T07:01:33.444Z,61.2
2022-10-11T07:03:17.170Z,61.2
2022-10-11T07:05:00.870Z,61.2
2022-10-11T07:06:44.540Z,61.2
2022-10-11T07:08:28.247Z,61.1
2022-10-11T07:10:11.953Z,61.1
2022-10-11T07:11:55.646Z,61.1
2022-10-11T07:13:39.431Z,61.1
2022-10-11T07:15:23.199Z,61.1
2022-10-11T07:17:06.896Z,61.1
2022-10-11T07:18:50.468Z,61.1
2022-10-11T07:20:34.289Z,61.1
2022-10-11T07:22:18.071Z,61.1
2022-10-11T07:24:01.725Z,61
2022-10-11T07:25:45.413Z,61
2022-10-11T07:27:28.986Z,61
2022-10-11T07:29:12.682Z,61
2022-10-11T07:30:56.478Z,61
2022-10-11T07:32:40.217Z,61
2022-10-11T07:34:23.880Z,61
2022-10-11T07:36:07.544Z,61
2022-10-11T07:37:51.182Z,60.9
2022-10-11T07:39:34.899Z,60.9
2022-10-11T07:41:18.626Z,61
2022-10-11T07:43:02.397Z,61
2022-10-11T07:44:46.143Z,61.1
2022-10-11T07:46:29.688Z,61
2022-10-11T07:48:13.535Z,61
2022-10-11T07:49:57.096Z,61
2022-10-11T07:51:40.798Z,60.9
2022-10-11T07:53:24.567Z,60.9
2022-10-11T07:55:08.317Z,60.9
2022-10-11T07:56:52.077Z,60.9
2022-10-11T07:58:35.773Z,60.9
2022-10-11T08:00:19.400Z,60.9
2022-10-11T08:02:03.128Z,60.9
2022-10-11T08:03:46.850Z,60.8
2022-10-11T08:05:30.584Z,60.8
2022-10-11T08:07:14.217Z,60.8
2022-10-11T08:08:57.955Z,60.8
2022-10-11T08:10:41.690Z,60.8
2022-10-11T08:12:25.369Z,60.8
2022-10-11T08:14:09.051Z,60.8
2022-10-11T08:15:52.777Z,60.8
2022-10-11T08:17:36.446Z,60.8
2022-10-11T08:19:20.176Z,60.8
2022-10-11T08:21:03.887Z,60.8
2022-10-11T08:22:47.589Z,60.8
2022-10-11T08:24:31.260Z,60.8
2022-10-11T08:26:14.973Z,60.8
2022-10-11T08:27:58.703Z,60.9
2022-10-11T08:29:42.425Z,60.9
2022-10-11T08:31:26.088Z,60.8
2022-10-11T08:33:09.808Z,60.8
2022-10-11T08:34:53.493Z,60.8
2022-10-11T08:36:37.209Z,60.9
2022-10-11T08:38:20.903Z,60.8
2022-10-11T08:40:04.492Z,60.9
2022-10-11T08:41:48.310Z,60.8
2022-10-11T08:43:31.880Z,60.8
2022-10-11T08:45:15.603Z,60.8
2022-10-11T08:48:42.981Z,60.8
2022-10-11T08:50:26.697Z,60.8
2022-10-11T08:52:10.396Z,60.8
2022-10-11T08:53:54.159Z,60.8
2022-10-11T08:55:37.798Z,60.8
2022-10-11T08:57:21.561Z,60.8
2022-10-11T08:59:05.254Z,60.8
2022-10-11T09:00:48.912Z,60.8
2022-10-11T09:02:32.662Z,60.8
2022-10-11T09:04:16.316Z,60.8
2022-10-11T09:06:00.024Z,60.8
2022-10-11T09:07:43.714Z,60.8
2022-10-11T09:09:27.425Z,60.8
2022-10-11T09:11:11.129Z,60.8
2022-10-11T09:12:54.833Z,60.7
2022-10-11T09:14:38.533Z,60.8
2022-10-11T09:16:22.238Z,60.7
2022-10-11T09:18:05.950Z,60.7
2022-10-11T09:19:49.649Z,60.7
2022-10-11T09:21:33.344Z,60.7
2022-10-11T09:23:17.073Z,60.7
2022-10-11T09:25:00.764Z,60.7
2022-10-11T09:26:44.459Z,60.7
2022-10-11T09:28:28.274Z,60.7
2022-10-11T09:30:11.857Z,60.7
2022-10-11T09:31:55.561Z,60.7
2022-10-11T09:33:39.265Z,60.7
2022-10-11T09:35:22.957Z,60.7
2022-10-11T09:37:06.721Z,60.7
2022-10-11T09:38:50.374Z,60.7
2022-10-11T09:40:34.076Z,60.7
2022-10-11T09:42:17.775Z,60.7
2022-10-11T09:44:01.466Z,60.7
2022-10-11T09:45:45.174Z,60.7
2022-10-11T09:47:28.910Z,60.7
2022-10-11T09:49:12.584Z,60.7
2022-10-11T09:50:56.406Z,60.7
2022-10-11T09:52:39.984Z,60.7
2022-10-11T09:54:23.687Z,60.7
2022-10-11T09:57:51.102Z,60.7
2022-10-11T09:59:34.802Z,60.7
2022-10-11T10:01:18.505Z,60.7
2022-10-11T10:03:02.197Z,60.7
2022-10-11T10:04:45.903Z,60.7
2022-10-11T10:06:29.630Z,60.8
2022-10-11T10:08:13.306Z,61
2022-10-11T10:09:57.027Z,60.9
2022-10-11T10:11:40.707Z,61.2
2022-10-11T10:13:24.411Z,61.2
2022-10-11T10:15:08.115Z,61
2022-10-11T10:16:51.843Z,61.2
2022-10-11T10:18:35.519Z,61.1
2022-10-11T10:20:19.212Z,60.8
2022-10-11T10:22:02.943Z,60.7
2022-10-11T10:23:46.695Z,60.7
2022-10-11T10:25:30.341Z,60.7
2022-10-11T10:27:14.027Z,60.7
2022-10-11T10:28:57.844Z,60.7
2022-10-11T10:30:41.453Z,60.7
2022-10-11T10:32:25.136Z,60.7
2022-10-11T10:34:08.895Z,60.7
2022-10-11T10:35:52.539Z,60.7
2022-10-11T10:37:36.243Z,60.7
2022-10-11T10:39:19.960Z,60.8
2022-10-11T10:41:03.670Z,61
2022-10-11T10:42:47.355Z,60.8
2022-10-11T10:44:31.053Z,60.9
2022-10-11T10:46:14.765Z,60.9
2022-10-11T10:47:58.468Z,60.9
2022-10-11T10:49:42.156Z,60.9
2022-10-11T10:51:25.893Z,60.8
2022-10-11T10:53:09.562Z,60.8
2022-10-11T10:54:53.268Z,60.7
2022-10-11T10:56:37.014Z,60.7
2022-10-11T10:58:20.674Z,60.7
2022-10-11T11:00:04.373Z,60.7
2022-10-11T11:01:48.078Z,60.8
2022-10-11T11:03:31.780Z,60.8
2022-10-11T11:05:15.521Z,60.7
2022-10-11T11:06:59.179Z,60.7
2022-10-11T11:08:42.901Z,60.7
2022-10-11T11:10:26.586Z,60.7
2022-10-11T11:12:10.283Z,60.7
2022-10-11T11:13:54.057Z,60.8
2022-10-11T11:15:37.685Z,60.8
2022-10-11T11:17:21.390Z,60.8
2022-10-11T11:19:05.104Z,60.8
2022-10-11T11:20:48.867Z,60.8
2022-10-11T11:22:32.494Z,60.8
2022-10-11T11:24:16.200Z,60.8
2022-10-11T11:25:59.905Z,60.8
2022-10-11T11:27:43.611Z,60.8
2022-10-11T11:29:27.305Z,60.8
2022-10-11T11:31:11.060Z,60.8
2022-10-11T11:32:54.716Z,60.8
2022-10-11T11:34:38.407Z,60.8
2022-10-11T11:36:22.136Z,60.8
2022-10-11T11:38:05.830Z,60.9
2022-10-11T11:39:49.513Z,60.8
2022-10-11T11:41:33.221Z,60.9
2022-10-11T11:43:16.964Z,60.9
2022-10-11T11:45:00.626Z,60.9
2022-10-11T11:46:44.332Z,60.9
2022-10-11T11:48:28.024Z,61
2022-10-11T11:50:11.777Z,61
2022-10-11T11:51:55.478Z,61
2022-10-11T11:53:39.137Z,60.9
2022-10-11T11:55:22.848Z,60.8
2022-10-11T11:57:06.646Z,60.8
2022-10-11T11:58:50.373Z,60.8
2022-10-11T12:00:33.947Z,60.8
2022-10-11T12:02:17.645Z,60.8
2022-10-11T12:04:01.347Z,60.7
2022-10-11T12:05:45.066Z,60.7
2022-10-11T12:07:28.751Z,60.7
2022-10-11T12:09:12.455Z,60.6
2022-10-11T12:10:56.166Z,60.7
2022-10-11T12:12:39.853Z,60.7
2022-10-11T12:14:23.559Z,60.7
2022-10-11T12:16:07.263Z,60.7
2022-10-11T12:17:50.963Z,60.7
2022-10-11T12:19:34.670Z,60.8
2022-10-11T12:21:18.367Z,60.8
2022-10-11T12:23:02.076Z,60.8
2022-10-11T12:24:45.770Z,60.8
2022-10-11T12:26:29.474Z,60.8
2022-10-11T12:28:13.181Z,60.8
2022-10-11T12:29:56.873Z,60.8
2022-10-11T12:31:40.577Z,60.8
2022-10-11T12:33:24.374Z,60.8
2022-10-11T12:35:08.073Z,60.8
2022-10-11T12:36:51.686Z,60.8
2022-10-11T12:38:35.381Z,60.8
2022-10-11T12:40:19.123Z,60.8
2022-10-11T12:42:02.863Z,60.8
2022-10-11T12:43:46.495Z,60.8
2022-10-11T12:45:30.200Z,60.8
2022-10-11T12:47:13.899Z,60.8
2022-10-11T12:48:57.605Z,60.8
2022-10-11T12:50:41.330Z,60.8
2022-10-11T12:52:24.998Z,60.8
2022-10-11T12:54:08.722Z,60.8
2022-10-11T12:55:52.413Z,60.8
2022-10-11T12:57:36.111Z,60.8
2022-10-11T12:59:19.813Z,60.8
2022-10-11T13:01:03.511Z,60.8
2022-10-11T13:02:47.232Z,60.8
2022-10-11T13:04:30.944Z,60.8
2022-10-11T13:06:14.615Z,60.7
2022-10-11T13:07:58.324Z,60.7
2022-10-11T13:09:42.034Z,60.7
2022-10-11T13:11:25.720Z,60.6
2022-10-11T13:13:09.435Z,60.6
2022-10-11T13:14:53.130Z,60.6
2022-10-11T13:16:36.831Z,60.6
2022-10-11T13:18:20.543Z,60.6
2022-10-11T13:20:04.242Z,60.6
2022-10-11T13:21:47.950Z,60.6
2022-10-11T13:23:31.652Z,60.6
2022-10-11T13:25:15.349Z,60.6
2022-10-11T13:26:59.053Z,60.6
2022-10-11T13:28:42.746Z,60.6
2022-10-11T13:30:26.455Z,60.6
2022-10-11T13:32:10.154Z,60.6
2022-10-11T13:33:53.851Z,60.6
2022-10-11T13:35:37.556Z,60.5
2022-10-11T13:37:21.262Z,60.5
2022-10-11T13:39:04.966Z,60.5
2022-10-11T13:40:48.668Z,60.5
2022-10-11T13:42:32.394Z,60.5
2022-10-11T13:44:16.070Z,60.5
2022-10-11T13:45:59.782Z,60.5
2022-10-11T13:47:43.471Z,60.5
2022-10-11T13:49:27.200Z,60.5
2022-10-11T13:51:10.889Z,60.5
2022-10-11T13:52:54.588Z,60.5
2022-10-11T13:54:38.298Z,60.5
2022-10-11T13:56:21.988Z,60.5
2022-10-11T13:58:05.701Z,60.5
2022-10-11T13:59:49.406Z,60.5
2022-10-11T14:01:33.092Z,60.6
2022-10-11T14:03:16.797Z,60.6
2022-10-11T14:05:00.596Z,60.6
2022-10-11T14:06:44.209Z,60.6
2022-10-11T14:08:27.922Z,60.7
2022-10-11T14:10:11.612Z,60.7
2022-10-11T14:11:55.317Z,60.7
2022-10-11T14:13:39.020Z,60.7
2022-10-11T14:15:22.722Z,60.7
2022-10-11T14:17:06.423Z,60.8
2022-10-11T14:18:50.128Z,60.8
2022-10-11T14:20:33.831Z,60.8
2022-10-11T14:22:17.539Z,60.8
2022-10-11T14:24:01.233Z,60.8
2022-10-11T14:25:44.938Z,60.8
2022-10-11T14:27:28.693Z,60.8
2022-10-11T14:29:12.342Z,60.8
2022-10-11T14:30:56.048Z,60.8
2022-10-11T14:32:39.750Z,60.8
2022-10-11T14:34:23.454Z,60.8
2022-10-11T14:36:07.156Z,60.8
2022-10-11T14:37:50.873Z,60.8
2022-10-11T14:39:34.600Z,60.8
2022-10-11T14:41:18.275Z,60.8
2022-10-11T14:43:01.956Z,60.8
2022-10-11T14:44:45.662Z,60.8
2022-10-11T14:46:29.419Z,60.7
2022-10-11T14:48:13.077Z,60.7
2022-10-11T14:49:56.793Z,60.7
2022-10-11T14:51:40.481Z,60.7
2022-10-11T14:53:24.176Z,60.7
2022-10-11T14:55:07.901Z,60.7
2022-10-11T14:56:51.571Z,60.6
2022-10-11T14:58:35.289Z,60.7
2022-10-11T15:00:18.984Z,60.7
2022-10-11T15:02:02.706Z,60.7
2022-10-11T15:03:46.394Z,60.7
2022-10-11T15:05:30.130Z,60.7
2022-10-11T15:07:13.797Z,60.7
2022-10-11T15:08:57.558Z,60.7
2022-10-11T15:10:41.200Z,60.7
2022-10-11T15:12:24.962Z,60.7
2022-10-11T15:14:08.604Z,60.7
2022-10-11T15:15:52.325Z,60.7
2022-10-11T15:17:36.008Z,60.6
2022-10-11T15:19:19.719Z,60.7
2022-10-11T15:21:03.408Z,60.7
2022-10-11T15:22:47.116Z,60.7
2022-10-11T15:24:30.820Z,60.7
2022-10-11T15:26:14.621Z,60.6
2022-10-11T15:27:58.275Z,60.7
2022-10-11T15:29:41.931Z,60.6
2022-10-11T15:31:25.711Z,60.7
2022-10-11T15:33:09.321Z,60.7
2022-10-11T15:34:53.028Z,60.8
2022-10-11T15:36:36.745Z,60.6
2022-10-11T15:38:20.442Z,60.6
2022-10-11T15:40:04.143Z,60.6
2022-10-11T15:41:47.920Z,60.6
2022-10-11T15:43:31.557Z,60.6
2022-10-11T15:45:15.254Z,60.6
2022-10-11T15:46:59.010Z,60.5
2022-10-11T15:48:42.663Z,60.5
2022-10-11T15:50:26.362Z,60.5
2022-10-11T15:52:10.059Z,60.6
2022-10-11T15:53:53.770Z,60.7
2022-10-11T15:55:37.471Z,60.8
2022-10-11T15:57:21.166Z,60.8
2022-10-11T15:59:04.914Z,60.7
2022-10-11T16:00:48.575Z,60.7
2022-10-11T16:02:32.274Z,60.8
2022-10-11T16:04:15.983Z,61
2022-10-11T16:05:59.813Z,60.7
2022-10-11T16:07:43.444Z,60.7
2022-10-11T16:09:27.102Z,60.7
2022-10-11T16:11:10.795Z,60.5
2022-10-11T16:12:54.561Z,60.6
2022-10-11T16:14:38.189Z,60.6
2022-10-11T16:16:21.892Z,60.5
2022-10-11T16:18:05.609Z,60.5
2022-10-11T16:19:49.326Z,60.6
2022-10-11T16:21:33.010Z,60.9
2022-10-11T16:23:16.723Z,61.7
2022-10-11T16:25:00.434Z,61.4
2022-10-11T16:26:44.126Z,61.2
2022-10-11T16:28:27.796Z,61.6
2022-10-11T16:30:11.504Z,61.7
2022-10-11T16:31:55.213Z,61.6
2022-10-11T16:33:38.957Z,61.8
2022-10-11T16:35:22.610Z,61.8
2022-10-11T16:37:06.408Z,61.8
2022-10-11T16:38:50.022Z,61.6
2022-10-11T16:40:33.717Z,61.6
2022-10-11T16:42:17.432Z,61.7
2022-10-11T16:44:01.128Z,61.6
2022-10-11T16:45:44.832Z,61.5
2022-10-11T16:47:28.549Z,61.5
2022-10-11T16:49:12.234Z,61.5
2022-10-11T16:50:55.933Z,61.6
2022-10-11T16:52:39.631Z,61.6
2022-10-11T16:54:23.354Z,61.5
2022-10-11T16:56:07.038Z,61.5
2022-10-11T16:57:50.744Z,61.5
2022-10-11T16:59:34.449Z,61.4
2022-10-11T17:01:18.143Z,61.4
2022-10-11T17:03:01.848Z,61.4
2022-10-11T17:04:45.557Z,61.4
2022-10-11T17:06:29.271Z,61.4
2022-10-11T17:08:12.969Z,61.3
2022-10-11T17:09:56.653Z,61.3
2022-10-11T17:11:40.376Z,61.3
2022-10-11T17:13:24.126Z,61.3
2022-10-11T17:15:07.762Z,61.3
2022-10-11T17:16:51.472Z,61.3
2022-10-11T17:18:35.175Z,61.3
2022-10-11T17:20:18.872Z,61.2
2022-10-11T17:22:02.652Z,61.2
2022-10-11T17:23:46.274Z,61.2
2022-10-11T17:25:29.977Z,61.2
2022-10-11T17:27:13.712Z,61.2
2022-10-11T17:28:57.432Z,61.3
2022-10-11T17:30:41.085Z,62.2
2022-10-11T17:32:24.841Z,62.6
2022-10-11T17:34:08.526Z,62.8
2022-10-11T17:35:52.205Z,62.6
2022-10-11T17:37:35.909Z,62.2
2022-10-11T17:39:19.623Z,62
2022-10-11T17:41:03.338Z,61.8
2022-10-11T17:42:47.023Z,61.8
2022-10-11T17:44:30.728Z,61.8
2022-10-11T17:46:14.504Z,61.8
2022-10-11T17:47:58.138Z,61.8
2022-10-11T17:49:41.857Z,61.7
2022-10-11T17:51:25.518Z,61.7
2022-10-11T17:53:09.221Z,61.6
2022-10-11T17:54:52.932Z,61.6
2022-10-11T17:56:36.619Z,61.7
2022-10-11T17:58:20.356Z,61.6
2022-10-11T18:00:04.034Z,61.6
2022-10-11T18:01:47.769Z,61.6
2022-10-11T18:03:31.448Z,61.6
2022-10-11T18:05:15.156Z,61.6
2022-10-11T18:06:58.841Z,61.6
2022-10-11T18:08:42.564Z,61.6
2022-10-11T18:10:26.239Z,61.6
2022-10-11T18:12:09.989Z,61.6
2022-10-11T18:13:53.692Z,61.6
2022-10-11T18:15:37.345Z,61.6
2022-10-11T18:17:21.089Z,61.6
2022-10-11T18:19:04.757Z,61.6
2022-10-11T18:20:48.456Z,61.6
2022-10-11T18:22:32.169Z,61.6
2022-10-11T18:24:15.861Z,61.5
2022-10-11T18:25:59.719Z,61.5
2022-10-11T18:27:43.270Z,61.6
2022-10-11T18:29:26.960Z,61.6
2022-10-11T18:31:10.685Z,61.5
2022-10-11T18:32:54.406Z,61.5
2022-10-11T18:34:38.090Z,61.5
2022-10-11T18:36:21.782Z,61.5
2022-10-11T18:38:05.510Z,61.5
2022-10-11T18:39:49.180Z,61.6
2022-10-11T18:41:32.887Z,61.5
2022-10-11T18:43:16.580Z,61.5
2022-10-11T18:45:00.282Z,61.5
2022-10-11T18:46:43.993Z,61.5
2022-10-11T18:48:27.690Z,61.5
2022-10-11T18:50:11.405Z,61.5
2022-10-11T18:51:55.101Z,61.5
2022-10-11T18:53:38.796Z,61.5
2022-10-11T18:55:22.510Z,61.5
2022-10-11T18:57:06.206Z,61.5
2022-10-11T18:58:49.905Z,61.5
2022-10-11T19:00:33.613Z,61.5
2022-10-11T19:02:17.328Z,61.5
2022-10-11T19:04:01.014Z,61.5
2022-10-11T19:05:44.719Z,61.5
2022-10-11T19:07:28.455Z,61.9
2022-10-11T19:09:12.125Z,62
2022-10-11T19:10:55.820Z,62.2
2022-10-11T19:12:39.544Z,62.2
2022-10-11T19:14:23.266Z,62.2
2022-10-11T19:16:06.970Z,62.1
2022-10-11T19:17:50.665Z,61.9
2022-10-11T19:19:34.343Z,61.7
2022-10-11T19:21:18.076Z,61.6
2022-10-11T19:23:01.757Z,61.6
2022-10-11T19:24:45.469Z,61.6
2022-10-11T19:26:29.238Z,61.6
2022-10-11T19:28:12.856Z,61.6
2022-10-11T19:29:56.574Z,61.5
2022-10-11T19:31:40.284Z,61.5
2022-10-11T19:33:23.975Z,61.6
2022-10-11T19:35:07.661Z,61.5
2022-10-11T19:36:51.370Z,61.5
2022-10-11T19:38:35.054Z,61.5
2022-10-11T19:40:18.762Z,61.5
2022-10-11T19:42:02.468Z,61.5
2022-10-11T19:43:46.177Z,61.5
2022-10-11T19:45:29.877Z,61.5
2022-10-11T19:47:13.576Z,61.5
2022-10-11T19:48:57.376Z,61.5
2022-10-11T19:50:41.070Z,61.5
2022-10-11T19:52:24.727Z,61.5
2022-10-11T19:54:08.393Z,61.5
2022-10-11T19:55:52.089Z,61.5
2022-10-11T19:57:35.808Z,61.5
2022-10-11T19:59:19.520Z,61.5
2022-10-11T20:01:03.201Z,61.5
2022-10-11T20:02:46.924Z,61.5
2022-10-11T20:04:30.626Z,61.5
2022-10-11T20:06:14.303Z,61.5
2022-10-11T20:07:58.007Z,61.5
2022-10-11T20:09:41.719Z,61.5
2022-10-11T20:11:25.419Z,61.5
2022-10-11T20:13:09.116Z,61.5
2022-10-11T20:14:52.971Z,61.5
2022-10-11T20:16:36.567Z,61.5
2022-10-11T20:18:20.307Z,61.5
2022-10-11T20:20:04.043Z,61.5
2022-10-11T20:21:47.782Z,61.5
2022-10-11T20:23:31.485Z,61.4
2022-10-11T20:25:15.167Z,61.5
2022-10-11T20:26:58.864Z,61.5
2022-10-11T20:28:42.573Z,61.5
2022-10-11T20:30:26.170Z,61.5
2022-10-11T20:32:09.936Z,61.5
2022-10-11T20:33:53.549Z,61.5
2022-10-11T20:35:37.355Z,61.5
2022-10-11T20:37:21.037Z,61.5
2022-10-11T20:39:04.705Z,61.5
2022-10-11T20:40:48.393Z,61.5
2022-10-11T20:42:32.136Z,61.5
2022-10-11T20:44:15.786Z,61.5
2022-10-11T20:45:59.585Z,61.5
2022-10-11T20:47:43.168Z,61.5
2022-10-11T20:49:26.952Z,61.5
2022-10-11T20:51:10.614Z,61.5
2022-10-11T20:52:54.320Z,61.5
2022-10-11T20:54:38.067Z,61.5
2022-10-11T20:56:21.685Z,61.5
2022-10-11T20:58:05.387Z,61.5
2022-10-11T20:59:49.098Z,61.5
2022-10-11T21:01:32.847Z,61.5
2022-10-11T21:03:16.526Z,61.5
2022-10-11T21:05:00.261Z,61.5
2022-10-11T21:06:43.908Z,61.4
2022-10-11T21:08:27.726Z,61.9
2022-10-11T21:10:11.439Z,61.9
2022-10-11T21:11:55.126Z,61.6
2022-10-11T21:13:38.809Z,61.5
2022-10-11T21:15:22.417Z,61.4
2022-10-11T21:17:06.162Z,61.4
2022-10-11T21:18:49.850Z,61.4
2022-10-11T21:20:33.526Z,61.4
2022-10-11T21:22:17.282Z,61.3
2022-10-11T21:24:01.002Z,61.3
2022-10-11T21:25:44.741Z,61.4
2022-10-11T21:27:28.337Z,61.3
2022-10-11T21:29:12.067Z,61.3
2022-10-11T21:30:55.739Z,61.4
2022-10-11T21:32:39.523Z,61.4
2022-10-11T21:34:23.140Z,61.3
2022-10-11T21:36:06.852Z,61.4
2022-10-11T21:37:50.542Z,61.3
2022-10-11T21:39:34.298Z,61.3
2022-10-11T21:41:17.948Z,61.3
2022-10-11T21:43:01.707Z,61.3
2022-10-11T21:44:45.515Z,61.3
2022-10-11T21:46:29.059Z,61.3
2022-10-11T21:48:12.767Z,61.4
2022-10-11T21:49:56.517Z,61.4
2022-10-11T21:51:40.240Z,61.4
2022-10-11T21:53:23.958Z,61.6
2022-10-11T21:55:07.612Z,61.7
2022-10-11T21:56:51.372Z,61.7
2022-10-11T21:58:34.984Z,61.7
2022-10-11T22:00:18.763Z,61.9
2022-10-11T22:02:02.408Z,61.9
2022-10-11T22:03:46.094Z,61.8
2022-10-11T22:05:29.787Z,61.8
2022-10-11T22:07:13.492Z,61.8
2022-10-11T22:08:57.235Z,61.9
2022-10-11T22:10:40.884Z,61.8
2022-10-11T22:12:24.600Z,61.7
2022-10-11T22:14:08.295Z,61.9
2022-10-11T22:15:51.994Z,61.9
2022-10-11T22:17:35.701Z,62
2022-10-11T22:19:19.401Z,62
2022-10-11T22:21:03.109Z,62
2022-10-11T22:22:46.808Z,62.2
2022-10-11T22:24:30.506Z,62.2
2022-10-11T22:26:14.210Z,62.1
2022-10-11T22:27:57.918Z,62.2
2022-10-11T22:29:41.614Z,62.4
2022-10-11T22:31:25.320Z,62.4
2022-10-11T22:33:09.018Z,62.2
2022-10-11T22:34:52.727Z,62.3
2022-10-11T22:36:36.454Z,62.2
2022-10-11T22:38:20.127Z,62.1
2022-10-11T22:40:03.886Z,62.1
2022-10-11T22:41:47.550Z,62.1
2022-10-11T22:43:31.232Z,62.1
2022-10-11T22:45:14.940Z,62.2
2022-10-11T22:46:58.637Z,62.2
2022-10-11T22:48:42.339Z,62.2
2022-10-11T22:50:26.044Z,62.2
2022-10-11T22:52:09.763Z,62.2
2022-10-11T22:53:53.450Z,62.3
2022-10-11T22:55:37.153Z,62.4
2022-10-11T22:57:20.847Z,62.4
2022-10-11T22:59:04.546Z,62.3
2022-10-11T23:00:48.251Z,62.3
2022-10-11T23:02:31.984Z,62.1
2022-10-11T23:04:15.727Z,62.1
2022-10-11T23:05:59.369Z,62
2022-10-11T23:07:43.066Z,62.1
2022-10-11T23:09:26.877Z,62.1
2022-10-11T23:11:10.465Z,61.9
2022-10-11T23:12:54.209Z,61.9
2022-10-11T23:14:37.873Z,62
2022-10-11T23:16:21.600Z,62
2022-10-11T23:18:05.285Z,62.1
2022-10-11T23:19:48.982Z,62.1
2022-10-11T23:21:32.691Z,62
2022-10-11T23:23:16.399Z,62
2022-10-11T23:25:00.099Z,62
2022-10-11T23:26:43.795Z,62
2022-10-11T23:28:27.495Z,62
2022-10-11T23:30:11.199Z,62
2022-10-11T23:31:54.906Z,62
2022-10-11T23:33:38.602Z,62