createdAt,value
2023-04-28T00:01:12.416Z,2.90
2023-04-28T00:03:39.164Z,2.70
2023-04-28T00:06:05.973Z,2.70
2023-04-28T00:08:32.681Z,2.80
2023-04-28T00:11:00.185Z,2.47
2023-04-28T00:13:27.699Z,2.63
2023-04-28T00:15:54.586Z,2.77
2023-04-28T00:18:21.666Z,2.60
2023-04-28T00:20:49.411Z,2.67
2023-04-28T00:23:16.051Z,3.23
2023-04-28T00:25:42.582Z,3.00
2023-04-28T00:28:09.130Z,3.80
2023-04-28T00:30:36.019Z,2.30
2023-04-28T00:33:02.660Z,3.33
2023-04-28T00:35:29.391Z,3.23
2023-04-28T00:37:55.983Z,3.30
2023-04-28T00:40:22.741Z,2.77
2023-04-28T00:42:49.385Z,3.33
2023-04-28T00:45:15.965Z,2.60
2023-04-28T00:47:43.006Z,3.40
2023-04-28T00:50:10.561Z,3.23
2023-04-28T00:52:38.731Z,2.53
2023-04-28T00:55:06.060Z,3.00
2023-04-28T00:57:32.655Z,4.30
2023-04-28T00:59:59.395Z,2.90
2023-04-28T01:02:27.098Z,3.20
2023-04-28T01:04:54.624Z,3.47
2023-04-28T01:07:21.441Z,3.37
2023-04-28T01:09:48.082Z,3.60
2023-04-28T01:12:14.690Z,3.70
2023-04-28T01:14:41.357Z,3.90
2023-04-28T01:17:08.812Z,3.10
2023-04-28T01:19:35.938Z,3.73
2023-04-28T01:22:02.542Z,3.37
2023-04-28T01:24:29.122Z,3.83
2023-04-28T01:26:55.790Z,3.50
2023-04-28T01:29:22.332Z,3.77
2023-04-28T01:31:49.070Z,3.33
2023-04-28T01:34:15.978Z,3.47
2023-04-28T01:36:42.785Z,4.13
2023-04-28T01:39:09.382Z,3.10
2023-04-28T01:41:36.027Z,3.93
2023-04-28T01:44:02.679Z,4.00
2023-04-28T01:46:29.540Z,3.27
2023-04-28T01:48:56.136Z,3.17
2023-04-28T01:51:22.704Z,3.30
2023-04-28T01:53:49.345Z,3.67
2023-04-28T01:56:16.128Z,3.80
2023-04-28T01:58:42.769Z,3.37
2023-04-28T02:01:09.445Z,5.33
2023-04-28T02:03:36.300Z,3.27
2023-04-28T02:06:03.336Z,3.20
2023-04-28T02:08:29.897Z,4.00
2023-04-28T02:10:57.965Z,3.87
2023-04-28T02:13:24.566Z,3.73
2023-04-28T02:15:51.210Z,3.97
2023-04-28T02:18:17.805Z,4.33
2023-04-28T02:20:44.345Z,3.87
2023-04-28T02:23:11.033Z,3.57
2023-04-28T02:25:37.620Z,3.37
2023-04-28T02:28:04.326Z,2.97
2023-04-28T02:30:30.911Z,3.50
2023-04-28T02:32:57.464Z,3.30
2023-04-28T02:35:24.103Z,3.70
2023-04-28T02:37:50.757Z,4.03
2023-04-28T02:40:18.238Z,3.03
2023-04-28T02:42:44.800Z,2.83
2023-04-28T02:45:11.841Z,3.70
2023-04-28T02:47:38.498Z,3.47
2023-04-28T02:50:05.753Z,3.77
2023-04-28T02:52:32.301Z,3.47
2023-04-28T02:54:59.104Z,3.97
2023-04-28T02:57:26.069Z,4.00
2023-04-28T02:59:52.629Z,3.90
2023-04-28T03:02:20.654Z,3.67
2023-04-28T03:04:47.356Z,3.50
2023-04-28T03:07:13.960Z,4.20
2023-04-28T03:09:42.211Z,3.70
2023-04-28T03:12:08.961Z,3.30
2023-04-28T03:14:35.634Z,3.90
2023-04-28T03:17:02.209Z,4.00
2023-04-28T03:19:28.896Z,4.17
2023-04-28T03:21:55.617Z,3.00
2023-04-28T03:24:22.293Z,4.17
2023-04-28T03:26:49.042Z,3.00
2023-04-28T03:29:15.950Z,3.67
2023-04-28T03:31:42.614Z,4.07
2023-04-28T03:34:09.280Z,3.40
2023-04-28T03:36:36.142Z,3.20
2023-04-28T03:39:02.742Z,4.50
2023-04-28T03:41:29.344Z,4.00
2023-04-28T03:43:56.739Z,3.40
2023-04-28T03:46:23.893Z,3.53
2023-04-28T03:48:50.570Z,3.80
2023-04-28T03:51:17.178Z,4.80
2023-04-28T03:53:43.948Z,3.07
2023-04-28T03:56:10.630Z,3.93
2023-04-28T03:58:37.327Z,3.53
2023-04-28T04:01:05.009Z,3.87
2023-04-28T04:03:32.078Z,4.17
2023-04-28T04:05:59.116Z,4.20
2023-04-28T04:08:25.816Z,3.77
2023-04-28T04:10:52.908Z,3.50
2023-04-28T04:13:19.452Z,3.70
2023-04-28T04:15:46.100Z,4.17
2023-04-28T04:18:13.159Z,3.53
2023-04-28T04:20:39.706Z,4.30
2023-04-28T04:23:06.326Z,3.73
2023-04-28T04:25:33.035Z,3.63
2023-04-28T04:27:59.834Z,3.67
2023-04-28T04:30:26.398Z,3.37
2023-04-28T04:32:52.958Z,3.40
2023-04-28T04:35:19.525Z,3.37
2023-04-28T04:37:46.110Z,3.53
2023-04-28T04:40:12.850Z,3.57
2023-04-28T04:42:39.519Z,3.00
2023-04-28T04:45:06.755Z,3.33
2023-04-28T04:47:33.445Z,3.27
2023-04-28T04:50:00.106Z,2.30
2023-04-28T04:52:26.806Z,3.60
2023-04-28T04:54:53.370Z,3.13
2023-04-28T04:57:19.917Z,3.57
2023-04-28T04:59:46.555Z,3.17
2023-04-28T05:02:13.252Z,3.23
2023-04-28T05:04:40.069Z,3.80
2023-04-28T05:07:06.694Z,3.53
2023-04-28T05:09:33.861Z,3.03
2023-04-28T05:12:00.905Z,3.10
2023-04-28T05:14:27.467Z,3.53
2023-04-28T05:16:54.139Z,3.93
2023-04-28T05:19:20.877Z,2.47
2023-04-28T05:21:47.907Z,3.63
2023-04-28T05:24:15.245Z,3.20
2023-04-28T05:26:42.021Z,3.17
2023-04-28T05:29:08.581Z,3.00
2023-04-28T05:31:35.397Z,3.20
2023-04-28T05:34:02.140Z,2.77
2023-04-28T05:36:28.868Z,3.17
2023-04-28T05:38:55.554Z,3.47
2023-04-28T05:41:22.098Z,2.77
2023-04-28T05:43:50.959Z,3.57
2023-04-28T05:46:29.237Z,3.57
2023-04-28T05:48:57.040Z,2.87
2023-04-28T05:51:23.705Z,3.13
2023-04-28T05:53:50.368Z,4.70
2023-04-28T05:56:17.486Z,3.73
2023-04-28T05:58:50.708Z,3.53
2023-04-28T06:01:17.844Z,3.40
2023-04-28T06:03:45.274Z,3.00
2023-04-28T06:06:12.929Z,3.00
2023-04-28T06:08:39.663Z,3.07
2023-04-28T06:11:06.669Z,2.83
2023-04-28T06:13:33.425Z,2.73
2023-04-28T06:16:00.101Z,3.00
2023-04-28T06:18:27.038Z,2.57
2023-04-28T06:20:53.652Z,3.10
2023-04-28T06:23:20.304Z,3.83
2023-04-28T06:25:47.111Z,4.50
2023-04-28T06:28:14.848Z,3.07
2023-04-28T06:30:41.536Z,2.80
2023-04-28T06:33:08.248Z,2.73
2023-04-28T06:35:36.399Z,3.13
2023-04-28T06:38:04.519Z,2.60
2023-04-28T06:40:31.880Z,2.80
2023-04-28T06:42:58.482Z,3.92
2023-04-28T06:45:25.123Z,2.97
2023-04-28T06:47:52.388Z,2.70
2023-04-28T06:50:19.010Z,2.70
2023-04-28T06:52:45.631Z,2.87
2023-04-28T06:55:16.383Z,2.87
2023-04-28T06:57:43.716Z,3.10
2023-04-28T07:00:10.920Z,2.73
2023-04-28T07:02:37.807Z,2.80
2023-04-28T07:05:05.191Z,3.33
2023-04-28T07:09:59.036Z,3.07
2023-04-28T07:12:25.750Z,3.03
2023-04-28T07:14:52.410Z,2.77
2023-04-28T07:17:19.193Z,2.90
2023-04-28T07:19:45.880Z,2.90
2023-04-28T07:22:12.652Z,2.80
2023-04-28T07:24:39.336Z,2.60
2023-04-28T07:27:06.220Z,2.30
2023-04-28T07:29:34.960Z,2.73
2023-04-28T07:32:04.231Z,2.70
2023-04-28T07:34:32.535Z,2.87
2023-04-28T07:36:59.498Z,2.80
2023-04-28T07:39:26.125Z,2.70
2023-04-28T07:41:52.791Z,2.40
2023-04-28T07:44:20.125Z,2.37
2023-04-28T07:46:46.970Z,2.70
2023-04-28T07:49:13.795Z,2.47
2023-04-28T07:51:40.370Z,2.60
2023-04-28T07:54:07.192Z,3.03
2023-04-28T07:56:33.797Z,2.90
2023-04-28T07:59:00.432Z,2.60
2023-04-28T08:01:27.038Z,3.13
2023-04-28T08:03:53.772Z,2.67
2023-04-28T08:06:20.565Z,3.40
2023-04-28T08:08:47.476Z,3.00
2023-04-28T08:11:14.014Z,2.97
2023-04-28T08:13:40.821Z,2.73
2023-04-28T08:16:07.549Z,2.63
2023-04-28T08:18:34.261Z,3.10
2023-04-28T08:21:00.939Z,2.93
2023-04-28T08:23:29.227Z,2.80
2023-04-28T08:25:55.794Z,3.10
2023-04-28T08:28:22.409Z,2.83
2023-04-28T08:30:49.125Z,3.27
2023-04-28T08:33:15.776Z,3.20
2023-04-28T08:35:42.566Z,2.93
2023-04-28T08:38:13.839Z,2.80
2023-04-28T08:40:42.617Z,3.00
2023-04-28T08:43:12.017Z,2.50
2023-04-28T08:45:42.957Z,3.37
2023-04-28T08:48:22.411Z,2.90
2023-04-28T08:50:51.932Z,4.07
2023-04-28T08:53:26.100Z,3.47
2023-04-28T08:55:56.483Z,3.10
2023-04-28T08:58:24.363Z,3.37
2023-04-28T09:00:52.255Z,3.47
2023-04-28T09:03:19.212Z,3.27
2023-04-28T09:05:46.533Z,3.13
2023-04-28T09:08:13.310Z,3.13
2023-04-28T09:10:39.987Z,2.70
2023-04-28T09:13:06.869Z,3.13
2023-04-28T09:15:37.722Z,2.80
2023-04-28T09:18:06.317Z,3.37
2023-04-28T09:20:35.350Z,3.40
2023-04-28T09:23:18.203Z,2.83
2023-04-28T09:26:07.465Z,3.00
2023-04-28T09:28:35.685Z,2.83
2023-04-28T09:31:02.994Z,3.63
2023-04-28T09:33:29.941Z,3.20
2023-04-28T09:35:56.660Z,3.20
2023-04-28T09:38:23.528Z,3.20
2023-04-28T09:41:01.461Z,3.87
2023-04-28T09:43:28.246Z,3.07
2023-04-28T09:45:56.404Z,3.87
2023-04-28T09:48:33.925Z,4.10
2023-04-28T09:51:03.214Z,3.67
2023-04-28T09:53:30.691Z,4.03
2023-04-28T09:55:59.754Z,3.47
2023-04-28T09:58:28.042Z,3.40
2023-04-28T10:00:56.883Z,3.13
2023-04-28T10:03:28.450Z,3.90
2023-04-28T10:05:59.896Z,3.87
2023-04-28T10:08:29.736Z,3.43
2023-04-28T10:10:57.709Z,4.00
2023-04-28T10:13:24.772Z,3.53
2023-04-28T10:15:55.191Z,4.20
2023-04-28T10:18:23.343Z,3.50
2023-04-28T10:20:55.534Z,3.80
2023-04-28T10:23:42.399Z,3.60
2023-04-28T10:26:12.530Z,3.50
2023-04-28T10:28:48.965Z,3.67
2023-04-28T10:31:23.393Z,3.83
2023-04-28T10:33:50.423Z,3.17
2023-04-28T10:36:52.812Z,3.70
2023-04-28T10:39:19.912Z,4.90
2023-04-28T10:41:47.842Z,4.00
2023-04-28T10:44:33.071Z,4.27
2023-04-28T10:47:09.193Z,4.00
2023-04-28T10:49:54.829Z,3.43
2023-04-28T10:52:34.680Z,3.73
2023-04-28T10:55:26.850Z,3.70
2023-04-28T10:58:15.036Z,3.50
2023-04-28T11:00:42.652Z,3.47
2023-04-28T11:03:09.563Z,3.77
2023-04-28T11:05:36.578Z,3.97
2023-04-28T11:08:24.951Z,3.60
2023-04-28T11:11:10.216Z,3.67
2023-04-28T11:13:37.479Z,3.33
2023-04-28T11:16:04.688Z,3.67
2023-04-28T11:18:55.506Z,4.30
2023-04-28T11:21:24.172Z,4.03
2023-04-28T11:23:50.907Z,3.93
2023-04-28T11:26:19.501Z,3.93
2023-04-28T11:28:54.047Z,5.05
2023-04-28T11:31:23.895Z,4.00
2023-04-28T11:33:55.726Z,4.63
2023-04-28T11:36:23.917Z,4.00
2023-04-28T11:38:50.901Z,4.30
2023-04-28T11:41:17.561Z,3.67
2023-04-28T11:43:47.253Z,4.73
2023-04-28T11:46:22.932Z,3.87
2023-04-28T11:48:59.404Z,4.00
2023-04-28T11:51:29.959Z,4.03
2023-04-28T11:53:56.549Z,4.30
2023-04-28T11:56:23.307Z,4.10
2023-04-28T11:59:10.556Z,4.03
2023-04-28T12:01:50.722Z,3.90
2023-04-28T12:04:30.576Z,3.93
2023-04-28T12:07:18.266Z,4.20
2023-04-28T12:10:09.449Z,4.83
2023-04-28T12:12:49.026Z,4.40
2023-04-28T12:15:20.152Z,4.40
2023-04-28T12:17:48.238Z,3.77
2023-04-28T12:20:35.253Z,4.20
2023-04-28T12:23:02.894Z,4.13
2023-04-28T12:25:29.702Z,5.55
2023-04-28T12:28:07.359Z,4.53
2023-04-28T12:30:36.114Z,4.47
2023-04-28T12:33:02.776Z,4.63
2023-04-28T12:35:29.641Z,4.53
2023-04-28T12:37:58.445Z,3.60
2023-04-28T12:40:25.956Z,4.67
2023-04-28T12:42:52.690Z,4.77
2023-04-28T12:45:19.491Z,4.30
2023-04-28T12:47:46.349Z,4.20
2023-04-28T12:50:13.042Z,4.00
2023-04-28T12:52:39.717Z,5.30
2023-04-28T12:55:06.992Z,4.77
2023-04-28T12:57:38.269Z,4.33
2023-04-28T13:00:07.321Z,4.03
2023-04-28T13:02:34.434Z,4.60
2023-04-28T13:05:01.882Z,4.73
2023-04-28T13:07:30.126Z,4.77
2023-04-28T13:09:56.765Z,4.40
2023-04-28T13:12:24.123Z,4.90
2023-04-28T13:14:51.031Z,4.67
2023-04-28T13:17:17.948Z,5.47
2023-04-28T13:19:44.981Z,5.13
2023-04-28T13:22:12.255Z,5.23
2023-04-28T13:24:38.817Z,4.40
2023-04-28T13:27:09.441Z,4.90
2023-04-28T13:29:39.798Z,4.93
2023-04-28T13:32:06.818Z,4.87
2023-04-28T13:34:33.558Z,5.00
2023-04-28T13:37:00.163Z,4.87
2023-04-28T13:39:26.753Z,4.80
2023-04-28T13:41:53.385Z,4.23
2023-04-28T13:44:20.108Z,5.20
2023-04-28T13:46:47.103Z,4.80
2023-04-28T13:49:13.704Z,5.10
2023-04-28T13:51:40.888Z,4.87
2023-04-28T13:54:11.415Z,4.87
2023-04-28T13:56:38.454Z,5.20
2023-04-28T13:59:05.121Z,4.87
2023-04-28T14:01:31.735Z,4.53
2023-04-28T14:03:58.615Z,5.13
2023-04-28T14:06:27.238Z,5.53
2023-04-28T14:08:53.830Z,5.40
2023-04-28T14:11:20.712Z,5.67
2023-04-28T14:13:47.257Z,5.60
2023-04-28T14:16:13.964Z,6.55
2023-04-28T14:18:40.564Z,5.47
2023-04-28T14:21:08.190Z,7.05
2023-04-28T14:23:38.389Z,5.63
2023-04-28T14:26:05.101Z,5.90
2023-04-28T14:28:31.757Z,5.90
2023-04-28T14:30:59.052Z,5.30
2023-04-28T14:33:25.883Z,5.03
2023-04-28T14:35:52.464Z,5.10
2023-04-28T14:38:19.026Z,5.47
2023-04-28T14:40:46.129Z,5.47
2023-04-28T14:43:13.824Z,5.70
2023-04-28T14:45:40.755Z,6.50
2023-04-28T14:48:07.749Z,6.20
2023-04-28T14:50:34.529Z,5.60
2023-04-28T14:53:05.372Z,6.00
2023-04-28T14:55:32.639Z,7.97
2023-04-28T14:57:59.255Z,7.07
2023-04-28T15:00:26.120Z,7.33
2023-04-28T15:02:53.084Z,7.20
2023-04-28T15:05:19.884Z,7.53
2023-04-28T15:07:46.540Z,7.30
2023-04-28T15:10:13.106Z,6.17
2023-04-28T15:12:40.040Z,6.87
2023-04-28T15:15:07.811Z,7.53
2023-04-28T15:17:34.552Z,6.53
2023-04-28T15:20:01.334Z,8.83
2023-04-28T15:22:27.918Z,9.60
2023-04-28T15:24:55.730Z,8.73
2023-04-28T15:27:23.039Z,7.70
2023-04-28T15:29:50.334Z,7.57
2023-04-28T15:32:16.937Z,6.73
2023-04-28T15:34:44.108Z,7.83
2023-04-28T15:37:47.700Z,8.43
2023-04-28T15:40:16.792Z,10.05
2023-04-28T15:42:51.598Z,6.70
2023-04-28T15:45:20.314Z,5.97
2023-04-28T15:47:47.499Z,6.43
2023-04-28T15:50:14.131Z,7.00
2023-04-28T15:52:46.054Z,7.07
2023-04-28T15:55:14.354Z,7.43
2023-04-28T15:57:41.659Z,7.20
2023-04-28T16:00:09.868Z,6.77
2023-04-28T16:02:38.040Z,6.50
2023-04-28T16:05:05.114Z,7.07
2023-04-28T16:07:37.940Z,7.17
2023-04-28T16:10:22.703Z,7.37
2023-04-28T16:12:49.250Z,6.50
2023-04-28T16:15:16.639Z,7.27
2023-04-28T16:17:44.171Z,6.33
2023-04-28T16:20:12.004Z,7.07
2023-04-28T16:22:40.111Z,9.35
2023-04-28T16:25:07.619Z,8.27
2023-04-28T16:27:36.550Z,6.17
2023-04-28T16:30:06.232Z,6.17
2023-04-28T16:32:34.518Z,6.30
2023-04-28T16:35:01.120Z,6.30
2023-04-28T16:37:27.785Z,6.20
2023-04-28T16:39:54.544Z,8.65
2023-04-28T16:42:22.279Z,8.17
2023-04-28T16:44:52.225Z,6.73
2023-04-28T16:47:19.517Z,6.47
2023-04-28T16:49:46.191Z,7.20
2023-04-28T16:52:12.898Z,7.77
2023-04-28T16:54:39.503Z,7.97
2023-04-28T16:57:06.566Z,7.87
2023-04-28T16:59:33.894Z,7.67
2023-04-28T17:02:03.655Z,6.77
2023-04-28T17:04:31.238Z,7.43
2023-04-28T17:06:58.638Z,7.33
2023-04-28T17:09:28.002Z,7.60
2023-04-28T17:11:55.023Z,7.20
2023-04-28T17:14:21.603Z,7.67
2023-04-28T17:16:48.202Z,6.87
2023-04-28T17:19:14.884Z,6.80
2023-04-28T17:21:41.779Z,7.27
2023-04-28T17:24:08.848Z,7.33
2023-04-28T17:26:36.275Z,7.07
2023-04-28T17:29:04.698Z,7.37
2023-04-28T17:31:31.435Z,7.67
2023-04-28T17:33:59.616Z,6.77
2023-04-28T17:36:27.103Z,7.17
2023-04-28T17:38:54.452Z,8.27
2023-04-28T17:41:21.604Z,7.70
2023-04-28T17:43:48.538Z,8.97
2023-04-28T17:46:15.888Z,8.13
2023-04-28T17:48:43.048Z,8.40
2023-04-28T17:51:09.784Z,8.40
2023-04-28T17:53:37.325Z,8.23
2023-04-28T17:56:04.033Z,8.30
2023-04-28T17:58:32.532Z,8.47
2023-04-28T18:01:03.807Z,8.83
2023-04-28T18:03:30.875Z,8.30
2023-04-28T18:05:57.553Z,8.67
2023-04-28T18:08:24.165Z,9.17
2023-04-28T18:10:50.789Z,9.30
2023-04-28T18:13:17.403Z,8.33
2023-04-28T18:15:45.040Z,8.23
2023-04-28T18:18:11.939Z,8.77
2023-04-28T18:20:38.638Z,9.00
2023-04-28T18:23:06.928Z,9.90
2023-04-28T18:25:33.495Z,10.13
2023-04-28T18:28:00.070Z,9.13
2023-04-28T18:30:26.902Z,9.70
2023-04-28T18:32:53.583Z,9.90
2023-04-28T18:35:20.166Z,9.27
2023-04-28T18:37:46.844Z,8.83
2023-04-28T18:40:13.388Z,10.20
2023-04-28T18:42:40.165Z,9.17
2023-04-28T18:45:08.886Z,9.30
2023-04-28T18:47:35.641Z,10.33
2023-04-28T18:50:03.345Z,11.23
2023-04-28T18:52:30.027Z,10.37
2023-04-28T18:54:56.651Z,12.00
2023-04-28T18:57:23.207Z,11.13
2023-04-28T18:59:50.064Z,11.17
2023-04-28T19:02:17.728Z,10.83
2023-04-28T19:04:45.678Z,10.70
2023-04-28T19:07:12.539Z,10.73
2023-04-28T19:09:39.184Z,12.07
2023-04-28T19:12:05.927Z,12.20
2023-04-28T19:14:33.188Z,12.53
2023-04-28T19:16:59.847Z,11.60
2023-04-28T19:19:26.449Z,11.40
2023-04-28T19:21:53.106Z,12.23
2023-04-28T19:24:19.821Z,11.47
2023-04-28T19:26:46.568Z,12.43
2023-04-28T19:29:16.888Z,10.33
2023-04-28T19:31:43.720Z,11.83
2023-04-28T19:34:10.272Z,11.27
2023-04-28T19:36:36.898Z,12.30
2023-04-28T19:39:03.756Z,12.27
2023-04-28T19:41:30.310Z,12.37
2023-04-28T19:43:56.926Z,12.53
2023-04-28T19:46:23.609Z,13.20
2023-04-28T19:48:50.377Z,12.17
2023-04-28T19:51:17.346Z,11.83
2023-04-28T19:53:46.323Z,11.93
2023-04-28T19:56:13.679Z,11.53
2023-04-28T19:58:40.919Z,11.97
2023-04-28T20:01:07.915Z,11.47
2023-04-28T20:03:34.927Z,10.20
2023-04-28T20:06:01.732Z,12.07
2023-04-28T20:08:29.328Z,11.50
2023-04-28T20:10:55.969Z,11.63
2023-04-28T20:13:22.543Z,10.93
2023-04-28T20:15:49.160Z,11.17
2023-04-28T20:18:15.877Z,10.77
2023-04-28T20:20:43.582Z,10.37
2023-04-28T20:23:10.175Z,10.50
2023-04-28T20:25:37.682Z,10.40
2023-04-28T20:28:05.226Z,10.37
2023-04-28T20:30:31.952Z,9.93
2023-04-28T20:32:58.618Z,10.10
2023-04-28T20:35:25.200Z,10.67
2023-04-28T20:37:52.968Z,10.30
2023-04-28T20:40:19.586Z,10.33
2023-04-28T20:42:46.156Z,10.73
2023-04-28T20:45:12.705Z,9.93
2023-04-28T20:47:39.659Z,10.40
2023-04-28T20:50:07.122Z,9.53
2023-04-28T20:52:33.679Z,11.07
2023-04-28T20:55:00.295Z,9.87
2023-04-28T20:57:26.939Z,11.20
2023-04-28T20:59:53.580Z,10.10
2023-04-28T21:02:20.458Z,9.37
2023-04-28T21:04:47.552Z,9.83
2023-04-28T21:07:14.193Z,9.57
2023-04-28T21:09:42.070Z,10.43
2023-04-28T21:12:09.531Z,9.10
2023-04-28T21:14:36.629Z,10.07
2023-04-28T21:17:03.762Z,11.07
2023-04-28T21:19:30.831Z,9.93
2023-04-28T21:21:57.905Z,10.30
2023-04-28T21:24:24.480Z,10.93
2023-04-28T21:26:51.082Z,10.47
2023-04-28T21:29:18.529Z,10.43
2023-04-28T21:31:45.836Z,10.40
2023-04-28T21:34:12.519Z,10.63
2023-04-28T21:36:39.712Z,10.43
2023-04-28T21:39:06.400Z,10.07
2023-04-28T21:41:34.786Z,9.67
2023-04-28T21:44:01.997Z,11.07
2023-04-28T21:46:28.697Z,10.10
2023-04-28T21:48:55.360Z,10.20
2023-04-28T21:51:21.899Z,10.10
2023-04-28T21:53:48.667Z,11.20
2023-04-28T21:56:17.096Z,11.53
2023-04-28T21:58:43.763Z,10.27
2023-04-28T22:01:11.910Z,12.20
2023-04-28T22:03:42.086Z,10.93
2023-04-28T22:06:08.997Z,10.40
2023-04-28T22:08:36.496Z,11.17
2023-04-28T22:11:03.850Z,11.37
2023-04-28T22:13:30.421Z,11.13
2023-04-28T22:15:57.070Z,10.50
2023-04-28T22:18:23.762Z,10.67
2023-04-28T22:20:50.845Z,11.37
2023-04-28T22:23:17.449Z,11.27
2023-04-28T22:25:45.207Z,12.70
2023-04-28T22:28:11.794Z,11.10
2023-04-28T22:30:38.430Z,11.13
2023-04-28T22:33:05.522Z,11.70
2023-04-28T22:35:32.397Z,12.20
2023-04-28T22:37:59.118Z,11.27
2023-04-28T22:40:26.319Z,11.60
2023-04-28T22:42:52.904Z,11.83
2023-04-28T22:45:19.582Z,12.13
2023-04-28T22:47:46.208Z,12.33
2023-04-28T22:50:12.812Z,11.33
2023-04-28T22:52:39.473Z,11.70
2023-04-28T22:55:06.514Z,12.07
2023-04-28T22:57:33.293Z,12.27
2023-04-28T23:00:00.002Z,11.87
2023-04-28T23:02:26.762Z,11.80
2023-04-28T23:04:53.954Z,12.97
2023-04-28T23:07:20.982Z,12.80
2023-04-28T23:09:47.533Z,11.93
2023-04-28T23:12:14.236Z,11.53
2023-04-28T23:14:40.818Z,12.23
2023-04-28T23:17:07.383Z,13.17
2023-04-28T23:19:38.852Z,12.60
2023-04-28T23:22:09.225Z,11.87
2023-04-28T23:24:37.841Z,12.37
2023-04-28T23:27:04.521Z,12.10
2023-04-28T23:29:31.735Z,13.03
2023-04-28T23:31:58.672Z,13.20
2023-04-28T23:34:26.118Z,11.77
2023-04-28T23:36:52.703Z,13.50
2023-04-28T23:39:19.379Z,12.33
2023-04-28T23:41:46.154Z,13.53
2023-04-28T23:44:12.882Z,14.73
2023-04-28T23:46:39.509Z,13.83
2023-04-28T23:49:06.102Z,15.47
2023-04-28T23:51:32.762Z,13.63
2023-04-28T23:53:59.360Z,13.20
2023-04-28T23:56:26.670Z,13.33
2023-04-28T23:58:53.537Z,13.73
