createdAt,value
2022-09-01T00:00:13.379Z,52.42
2022-09-01T00:02:40.819Z,52.25
2022-09-01T00:05:08.343Z,52.53
2022-09-01T00:07:35.799Z,52.98
2022-09-01T00:10:06.556Z,52.59
2022-09-01T00:12:34.480Z,52.79
2022-09-01T00:15:04.390Z,52.97
2022-09-01T00:17:34.693Z,53.07
2022-09-01T00:20:01.459Z,52.87
2022-09-01T00:22:29.497Z,52.91
2022-09-01T00:24:57.673Z,52.73
2022-09-01T00:27:27.935Z,52.27
2022-09-01T00:30:00.385Z,52.66
2022-09-01T00:32:31.588Z,52.37
2022-09-01T00:34:59.898Z,52.26
2022-09-01T00:37:27.779Z,51.88
2022-09-01T00:39:58.421Z,51.98
2022-09-01T00:42:25.865Z,52.23
2022-09-01T00:44:53.324Z,52.05
2022-09-01T00:47:20.832Z,52.59
2022-09-01T00:49:50.175Z,52.44
2022-09-01T00:52:23.076Z,52.59
2022-09-01T00:55:00.567Z,52.47
2022-09-01T00:57:30.640Z,52.80
2022-09-01T01:00:28.172Z,53.28
2022-09-01T01:02:56.792Z,53.02
2022-09-01T01:05:33.356Z,54.34
2022-09-01T01:08:04.771Z,53.69
2022-09-01T01:10:36.005Z,54.16
2022-09-01T01:13:09.096Z,53.94
2022-09-01T01:15:37.111Z,54.17
2022-09-01T01:18:04.382Z,54.39
2022-09-01T01:20:51.766Z,54.30
2022-09-01T01:23:19.912Z,54.19
2022-09-01T01:25:55.044Z,54.29
2022-09-01T01:28:35.751Z,54.35
2022-09-01T01:31:12.774Z,54.56
2022-09-01T01:33:44.538Z,54.77
2022-09-01T01:36:32.437Z,54.79
2022-09-01T01:39:11.878Z,54.55
2022-09-01T01:41:42.289Z,54.45
2022-09-01T01:44:12.006Z,54.38
2022-09-01T01:46:51.100Z,54.12
2022-09-01T01:49:21.897Z,54.25
2022-09-01T01:51:58.132Z,54.02
2022-09-01T01:54:32.555Z,54.15
2022-09-01T01:57:07.801Z,54.36
2022-09-01T01:59:36.068Z,54.18
2022-09-01T02:02:03.872Z,54.38
2022-09-01T02:04:34.824Z,54.46
2022-09-01T02:07:12.103Z,54.81
2022-09-01T02:09:45.548Z,54.58
2022-09-01T02:12:19.671Z,54.79
2022-09-01T02:14:48.404Z,54.78
2022-09-01T02:17:16.711Z,54.56
2022-09-01T02:19:44.480Z,54.78
2022-09-01T02:22:12.388Z,54.65
2022-09-01T02:24:48.349Z,54.83
2022-09-01T02:27:28.746Z,54.64
2022-09-01T02:29:59.061Z,55.10
2022-09-01T02:32:26.806Z,55.06
2022-09-01T02:35:01.244Z,54.70
2022-09-01T02:37:29.906Z,55.09
2022-09-01T02:39:58.092Z,55.02
2022-09-01T02:42:29.766Z,55.15
2022-09-01T02:44:58.905Z,55.34
2022-09-01T02:47:29.789Z,55.55
2022-09-01T02:49:59.626Z,55.36
2022-09-01T02:52:28.006Z,55.62
2022-09-01T02:54:55.640Z,55.63
2022-09-01T03:00:31.620Z,55.03
2022-09-01T03:03:01.744Z,55.38
2022-09-01T03:05:33.767Z,54.63
2022-09-01T03:08:03.825Z,54.94
2022-09-01T03:10:35.627Z,54.84
2022-09-01T03:13:11.991Z,55.19
2022-09-01T03:15:39.838Z,55.25
2022-09-01T03:18:08.509Z,54.98
2022-09-01T03:20:39.642Z,55.09
2022-09-01T03:23:11.226Z,55.38
2022-09-01T03:25:38.886Z,55.37
2022-09-01T03:28:06.697Z,55.69
2022-09-01T03:30:36.095Z,55.88
2022-09-01T03:33:03.525Z,56.09
2022-09-01T03:35:34.662Z,56.02
2022-09-01T03:38:04.265Z,55.79
2022-09-01T03:40:36.486Z,56.48
2022-09-01T03:43:06.186Z,56.19
2022-09-01T03:45:42.819Z,56.67
2022-09-01T03:48:10.590Z,56.71
2022-09-01T03:50:41.221Z,57.31
2022-09-01T03:53:08.778Z,57.55
2022-09-01T03:55:38.396Z,58.10
2022-09-01T03:58:11.450Z,57.94
2022-09-01T04:00:48.731Z,57.88
2022-09-01T04:03:29.033Z,57.83
2022-09-01T04:06:01.398Z,58.28
2022-09-01T04:08:33.180Z,57.92
2022-09-01T04:11:05.344Z,58.48
2022-09-01T04:13:38.199Z,58.57
2022-09-01T04:16:32.129Z,58.54
2022-09-01T04:19:00.735Z,58.82
2022-09-01T04:21:30.416Z,58.78
2022-09-01T04:24:05.277Z,58.96
2022-09-01T04:26:33.899Z,58.83
2022-09-01T04:29:01.017Z,58.72
2022-09-01T04:31:28.929Z,59.08
2022-09-01T04:33:55.922Z,59.00
2022-09-01T04:36:27.422Z,58.95
2022-09-01T04:38:58.544Z,59.17
2022-09-01T04:41:31.044Z,59.09
2022-09-01T04:44:05.170Z,59.34
2022-09-01T04:46:42.481Z,59.28
2022-09-01T04:49:12.981Z,59.49
2022-09-01T04:51:42.235Z,59.64
2022-09-01T04:54:14.788Z,59.92
2022-09-01T04:56:45.986Z,59.80
2022-09-01T04:59:25.282Z,59.60
2022-09-01T05:02:00.756Z,59.40
2022-09-01T05:04:32.639Z,59.66
2022-09-01T05:07:02.710Z,59.28
2022-09-01T05:09:39.663Z,59.34
2022-09-01T05:12:15.449Z,59.10
2022-09-01T05:14:49.851Z,58.62
2022-09-01T05:17:18.711Z,58.70
2022-09-01T05:19:48.543Z,58.43
2022-09-01T05:22:18.652Z,57.75
2022-09-01T05:24:55.015Z,57.20
2022-09-01T05:27:23.729Z,56.62
2022-09-01T05:29:50.599Z,56.53
2022-09-01T05:32:17.938Z,56.37
2022-09-01T05:34:46.297Z,56.16
2022-09-01T05:37:16.113Z,55.76
2022-09-01T05:39:42.884Z,55.86
2022-09-01T05:42:10.734Z,55.40
2022-09-01T05:44:44.416Z,55.00
2022-09-01T05:47:20.026Z,54.97
2022-09-01T05:49:49.783Z,54.75
2022-09-01T05:52:18.552Z,53.75
2022-09-01T05:54:48.070Z,51.40
2022-09-01T05:57:33.949Z,46.44
2022-09-01T06:00:10.920Z,41.61
2022-09-01T06:02:42.883Z,39.50
2022-09-01T06:05:15.308Z,37.89
2022-09-01T06:07:44.308Z,37.19
2022-09-01T06:10:14.682Z,35.31
2022-09-01T06:12:44.819Z,36.10
2022-09-01T06:19:09.031Z,32.35
2022-09-01T06:21:39.747Z,31.90
2022-09-01T06:24:07.199Z,30.87
2022-09-01T06:26:36.694Z,30.69
2022-09-01T06:29:15.529Z,30.67
2022-09-01T06:31:53.250Z,30.70
2022-09-01T06:34:20.669Z,30.87
2022-09-01T06:36:49.578Z,30.63
2022-09-01T06:39:20.185Z,29.85
2022-09-01T06:41:53.242Z,27.85
2022-09-01T06:44:24.948Z,28.38
2022-09-01T06:47:01.288Z,27.87
2022-09-01T06:49:34.927Z,26.82
2022-09-01T06:52:05.783Z,25.90
2022-09-01T06:54:34.189Z,26.67
2022-09-01T06:59:52.616Z,23.89
2022-09-01T07:02:24.436Z,23.67
2022-09-01T07:08:13.553Z,23.71
2022-09-01T07:16:41.887Z,22.27
2022-09-01T07:19:19.794Z,22.39
2022-09-01T07:22:09.499Z,22.02
2022-09-01T07:24:43.551Z,21.77
2022-09-01T07:27:36.116Z,22.00
2022-09-01T07:30:12.036Z,21.45
2022-09-01T07:32:44.278Z,21.35
2022-09-01T07:35:18.509Z,20.66
2022-09-01T07:38:48.062Z,21.18
2022-09-01T07:43:58.029Z,20.52
2022-09-01T07:46:38.403Z,20.62
2022-09-01T07:51:59.732Z,20.33
2022-09-01T07:54:27.522Z,21.29
2022-09-01T07:56:57.319Z,20.47
2022-09-01T07:59:27.908Z,20.25
2022-09-01T08:02:05.863Z,20.30
2022-09-01T08:04:34.860Z,19.57
2022-09-01T08:07:03.419Z,20.80
2022-09-01T08:09:38.117Z,19.96
2022-09-01T08:12:11.504Z,19.48
2022-09-01T08:14:47.997Z,19.52
2022-09-01T08:17:18.292Z,19.72
2022-09-01T08:20:08.739Z,19.34
2022-09-01T08:22:51.822Z,19.33
2022-09-01T08:25:27.902Z,18.87
2022-09-01T08:28:09.868Z,18.91
2022-09-01T08:30:40.180Z,19.85
2022-09-01T08:33:11.044Z,19.14
2022-09-01T08:35:44.747Z,19.46
2022-09-01T08:38:12.415Z,19.75
2022-09-01T08:40:44.079Z,19.23
2022-09-01T08:43:15.602Z,19.05
2022-09-01T08:45:49.862Z,19.70
2022-09-01T08:51:49.528Z,19.78
2022-09-01T08:54:29.780Z,19.95
2022-09-01T08:57:02.528Z,20.35
2022-09-01T08:59:49.466Z,20.22
2022-09-01T09:02:36.592Z,19.91
2022-09-01T09:05:25.565Z,20.36
2022-09-01T09:08:09.240Z,19.80
2022-09-01T09:10:49.892Z,19.86
2022-09-01T09:13:45.957Z,20.80
2022-09-01T09:16:21.889Z,20.06
2022-09-01T09:18:56.474Z,21.97
2022-09-01T09:21:30.509Z,21.86
2022-09-01T09:24:22.680Z,21.44
2022-09-01T09:26:56.477Z,20.97
2022-09-01T09:29:24.314Z,20.37
2022-09-01T09:32:06.708Z,20.72
2022-09-01T09:34:37.250Z,20.41
2022-09-01T09:37:20.888Z,21.69
2022-09-01T09:40:11.262Z,22.41
2022-09-01T09:42:41.454Z,22.79
2022-09-01T09:45:28.290Z,22.42
2022-09-01T09:47:57.749Z,22.29
2022-09-01T09:50:30.242Z,22.30
2022-09-01T09:53:35.675Z,22.73
2022-09-01T09:56:16.972Z,22.47
2022-09-01T09:58:46.883Z,22.12
2022-09-01T10:01:24.142Z,23.43
2022-09-01T10:03:55.709Z,24.81
2022-09-01T10:06:47.145Z,25.22
2022-09-01T10:09:33.156Z,24.83
2022-09-01T10:12:02.026Z,23.82
2022-09-01T10:14:52.007Z,23.47
2022-09-01T10:17:28.968Z,23.03
2022-09-01T10:20:06.930Z,24.97
2022-09-01T10:22:35.697Z,25.44
2022-09-01T10:25:04.341Z,25.19
2022-09-01T10:27:39.472Z,24.99
2022-09-01T10:30:24.264Z,25.91
2022-09-01T10:33:01.572Z,26.50
2022-09-01T10:35:42.132Z,26.58
2022-09-01T10:38:22.997Z,26.53
2022-09-01T10:41:07.341Z,28.20
2022-09-01T10:43:43.886Z,28.12
2022-09-01T10:46:25.482Z,29.19
2022-09-01T10:48:56.305Z,30.04
2022-09-01T10:51:29.076Z,30.09
2022-09-01T10:54:07.043Z,30.59
2022-09-01T10:56:52.635Z,29.63
2022-09-01T10:59:38.606Z,29.19
2022-09-01T11:02:28.874Z,28.63
2022-09-01T11:04:58.864Z,28.38
2022-09-01T11:07:50.407Z,29.05
2022-09-01T11:10:47.638Z,28.93
2022-09-01T11:13:45.246Z,29.39
2022-09-01T11:19:34.488Z,28.45
2022-09-01T11:22:14.246Z,28.57
2022-09-01T11:24:41.692Z,28.97
2022-09-01T11:27:12.006Z,28.21
2022-09-01T11:30:34.399Z,27.38
2022-09-01T11:33:18.299Z,27.36
2022-09-01T11:35:46.816Z,26.80
2022-09-01T11:38:18.703Z,26.91
2022-09-01T11:40:55.740Z,26.53
2022-09-01T11:43:24.343Z,26.61
2022-09-01T11:46:08.926Z,27.03
2022-09-01T11:48:39.289Z,27.79
2022-09-01T11:51:06.316Z,28.38
2022-09-01T11:53:33.799Z,28.35
2022-09-01T11:56:14.868Z,27.74
2022-09-01T11:58:42.128Z,28.00
2022-09-01T12:01:24.431Z,27.82
2022-09-01T12:03:53.214Z,27.59
2022-09-01T12:06:23.896Z,27.69
2022-09-01T12:08:59.947Z,28.04
2022-09-01T12:11:32.920Z,28.00
2022-09-01T12:14:10.505Z,27.53
2022-09-01T12:16:42.737Z,26.59
2022-09-01T12:19:25.150Z,26.50
2022-09-01T12:22:14.817Z,26.39
2022-09-01T12:24:50.004Z,25.71
2022-09-01T12:27:17.823Z,26.13
2022-09-01T12:29:45.200Z,26.76
2022-09-01T12:32:15.012Z,27.10
2022-09-01T12:34:48.007Z,26.12
2022-09-01T12:37:25.327Z,25.10
2022-09-01T12:39:55.010Z,25.80
2022-09-01T12:42:21.920Z,26.41
2022-09-01T12:44:58.967Z,27.18
2022-09-01T12:47:52.167Z,26.62
2022-09-01T12:50:19.686Z,26.48
2022-09-01T12:52:52.398Z,27.17
2022-09-01T12:58:27.128Z,27.77
2022-09-01T13:01:13.827Z,28.27
2022-09-01T13:04:11.276Z,28.10
2022-09-01T13:06:38.430Z,27.86
2022-09-01T13:09:07.040Z,28.69
2022-09-01T13:14:25.654Z,29.50
2022-09-01T13:16:52.681Z,29.97
2022-09-01T13:19:27.371Z,29.44
2022-09-01T13:21:55.927Z,29.67
2022-09-01T13:24:28.065Z,29.98
2022-09-01T13:29:50.350Z,30.61
2022-09-01T13:32:20.859Z,30.45
2022-09-01T13:34:52.245Z,30.44
2022-09-01T13:37:20.935Z,29.57
2022-09-01T13:39:48.526Z,29.83
2022-09-01T13:42:16.346Z,29.16
2022-09-01T13:44:44.263Z,28.55
2022-09-01T13:47:29.837Z,28.62
2022-09-01T13:50:09.364Z,29.04
2022-09-01T13:52:43.000Z,28.61
2022-09-01T13:55:19.427Z,28.51
2022-09-01T13:57:47.163Z,28.68
2022-09-01T14:00:18.232Z,28.17
2022-09-01T14:02:59.275Z,27.79
2022-09-01T14:05:30.772Z,27.69
2022-09-01T14:07:59.142Z,27.16
2022-09-01T14:10:29.777Z,27.48
2022-09-01T14:12:58.787Z,27.91
2022-09-01T14:15:27.614Z,27.83
2022-09-01T14:17:56.804Z,28.52
2022-09-01T14:20:27.939Z,27.85
2022-09-01T14:22:59.392Z,27.96
2022-09-01T14:25:26.812Z,27.77
2022-09-01T14:27:55.127Z,28.02
2022-09-01T14:30:31.473Z,27.97
2022-09-01T14:33:02.889Z,28.34
2022-09-01T14:35:33.153Z,28.04
2022-09-01T14:38:05.295Z,28.43
2022-09-01T14:40:32.633Z,28.59
2022-09-01T14:43:00.158Z,28.30
2022-09-01T14:45:28.995Z,27.69
2022-09-01T14:48:01.473Z,27.75
2022-09-01T14:50:32.454Z,26.83
2022-09-01T14:53:01.138Z,26.70
2022-09-01T14:55:31.049Z,27.37
2022-09-01T14:57:59.804Z,27.50
2022-09-01T15:00:27.980Z,26.95
2022-09-01T15:02:55.326Z,26.19
2022-09-01T15:05:22.885Z,26.70
2022-09-01T15:07:51.102Z,26.63
2022-09-01T15:10:24.679Z,27.14
2022-09-01T15:13:00.612Z,26.54
2022-09-01T15:15:31.629Z,25.78
2022-09-01T15:17:59.774Z,25.44
2022-09-01T15:20:45.895Z,25.82
2022-09-01T15:23:18.337Z,25.61
2022-09-01T15:25:47.855Z,25.57
2022-09-01T15:28:15.891Z,25.65
2022-09-01T15:30:44.106Z,25.52
2022-09-01T15:33:16.294Z,25.44
2022-09-01T15:35:44.775Z,25.41
2022-09-01T15:38:16.079Z,25.33
2022-09-01T15:40:50.228Z,26.02
2022-09-01T15:43:24.033Z,26.14
2022-09-01T15:45:50.936Z,25.84
2022-09-01T15:48:18.664Z,25.24
2022-09-01T15:50:45.595Z,24.93
2022-09-01T15:53:14.010Z,24.72
2022-09-01T15:55:45.971Z,24.04
2022-09-01T15:58:17.677Z,24.05
2022-09-01T16:00:46.165Z,24.61
2022-09-01T16:03:13.400Z,24.38
2022-09-01T16:05:41.952Z,25.79
2022-09-01T16:08:09.735Z,25.74
2022-09-01T16:10:39.880Z,24.92
2022-09-01T16:13:07.517Z,25.50
2022-09-01T16:15:43.555Z,25.11
2022-09-01T16:18:24.658Z,23.94
2022-09-01T16:21:00.010Z,23.59
2022-09-01T16:23:49.098Z,24.08
2022-09-01T16:26:20.383Z,24.66
2022-09-01T16:28:55.528Z,25.29
2022-09-01T16:31:31.839Z,25.52
2022-09-01T16:34:05.137Z,26.43
2022-09-01T16:36:55.917Z,26.84
2022-09-01T16:39:39.056Z,27.01
2022-09-01T16:42:13.487Z,27.38
2022-09-01T16:45:02.208Z,27.46
2022-09-01T16:47:47.991Z,27.63
2022-09-01T16:50:28.488Z,27.39
2022-09-01T16:53:07.810Z,27.90
2022-09-01T16:55:56.727Z,28.20
2022-09-01T16:58:37.621Z,27.65
2022-09-01T17:01:42.227Z,28.71
2022-09-01T17:04:18.439Z,28.80
2022-09-01T17:07:04.117Z,28.68
2022-09-01T17:09:35.605Z,27.50
2022-09-01T17:12:23.493Z,27.80
2022-09-01T17:15:11.472Z,27.51
2022-09-01T17:17:51.275Z,27.58
2022-09-01T17:20:22.822Z,27.85
2022-09-01T17:22:51.536Z,28.21
2022-09-01T17:25:41.270Z,28.59
2022-09-01T17:28:13.688Z,29.26
2022-09-01T17:31:06.151Z,28.92
2022-09-01T17:33:54.362Z,29.61
2022-09-01T17:36:46.772Z,29.15
2022-09-01T17:39:23.324Z,29.38
2022-09-01T17:41:58.110Z,29.61
2022-09-01T17:44:29.835Z,30.02
2022-09-01T17:47:01.961Z,29.71
2022-09-01T17:49:42.984Z,30.29
2022-09-01T17:52:13.938Z,30.02
2022-09-01T17:54:52.801Z,30.23
2022-09-01T17:57:37.987Z,30.21
2022-09-01T18:00:23.253Z,30.60
2022-09-01T18:03:02.540Z,31.00
2022-09-01T18:05:44.552Z,30.82
2022-09-01T18:08:26.907Z,31.40
2022-09-01T18:11:00.576Z,31.72
2022-09-01T18:13:51.986Z,31.58
2022-09-01T18:16:29.731Z,32.31
2022-09-01T18:19:00.417Z,31.74
2022-09-01T18:21:38.064Z,32.07
2022-09-01T18:24:18.791Z,32.33
2022-09-01T18:26:48.846Z,32.63
2022-09-01T18:29:19.498Z,33.02
2022-09-01T18:32:12.600Z,32.82
2022-09-01T18:35:11.826Z,33.03
2022-09-01T18:37:59.148Z,33.02
2022-09-01T18:40:43.717Z,33.26
2022-09-01T18:43:19.650Z,33.37
2022-09-01T18:45:49.693Z,33.62
2022-09-01T18:48:23.085Z,33.99
2022-09-01T18:51:18.261Z,34.05
2022-09-01T18:53:50.564Z,33.97
2022-09-01T18:56:47.963Z,34.37
2022-09-01T18:59:36.655Z,34.50
2022-09-01T19:02:19.616Z,34.46
2022-09-01T19:04:47.454Z,34.20
2022-09-01T19:07:23.849Z,34.67
2022-09-01T19:09:58.412Z,34.75
2022-09-01T19:12:25.509Z,34.93
2022-09-01T19:14:55.556Z,34.82
2022-09-01T19:17:48.781Z,35.37
2022-09-01T19:20:30.030Z,35.34
2022-09-01T19:23:01.241Z,35.97
2022-09-01T19:25:36.675Z,36.03
2022-09-01T19:28:27.825Z,35.98
2022-09-01T19:31:13.091Z,36.03
2022-09-01T19:33:43.439Z,36.24
2022-09-01T19:36:30.685Z,36.45
2022-09-01T19:38:58.527Z,36.53
2022-09-01T19:41:33.952Z,36.53
2022-09-01T19:44:31.412Z,36.43
2022-09-01T19:47:11.837Z,36.56
2022-09-01T19:49:51.110Z,36.59
2022-09-01T19:52:32.641Z,36.76
2022-09-01T19:55:30.504Z,37.07
2022-09-01T19:58:27.259Z,37.25
2022-09-01T20:00:56.102Z,37.69
2022-09-01T20:03:38.448Z,38.00
2022-09-01T20:06:18.907Z,37.98
2022-09-01T20:09:02.080Z,38.08
2022-09-01T20:11:42.131Z,38.03
2022-09-01T20:14:46.645Z,38.22
2022-09-01T20:17:24.915Z,38.52
2022-09-01T20:20:17.761Z,38.33
2022-09-01T20:23:17.341Z,38.44
2022-09-01T20:26:16.084Z,38.71
2022-09-01T20:28:55.569Z,38.72
2022-09-01T20:31:31.971Z,38.77
2022-09-01T20:34:15.094Z,39.20
2022-09-01T20:36:49.727Z,39.11
2022-09-01T20:39:42.663Z,39.30
2022-09-01T20:42:23.667Z,39.71
2022-09-01T20:44:57.409Z,39.54
2022-09-01T20:47:27.747Z,39.39
2022-09-01T20:49:54.892Z,39.52
2022-09-01T20:52:31.265Z,38.70
2022-09-01T20:55:10.880Z,38.98
2022-09-01T20:58:09.687Z,39.34
2022-09-01T21:01:04.036Z,39.25
2022-09-01T21:03:34.371Z,39.29
2022-09-01T21:06:10.820Z,39.35
2022-09-01T21:08:47.269Z,39.21
2022-09-01T21:11:38.128Z,39.22
2022-09-01T21:14:31.352Z,39.43
2022-09-01T21:17:23.948Z,39.20
2022-09-01T21:20:02.718Z,39.48
2022-09-01T21:22:29.957Z,39.55
2022-09-01T21:25:00.264Z,39.45
2022-09-01T21:27:34.122Z,39.36
2022-09-01T21:30:06.778Z,39.58
2022-09-01T21:32:35.115Z,39.81
2022-09-01T21:35:05.375Z,39.88
2022-09-01T21:37:33.070Z,39.90
2022-09-01T21:40:00.159Z,39.85
2022-09-01T21:42:41.655Z,39.93
2022-09-01T21:45:15.057Z,39.97
2022-09-01T21:47:44.175Z,39.78
2022-09-01T21:50:11.636Z,39.87
2022-09-01T21:52:39.076Z,39.80
2022-09-01T21:55:07.809Z,40.04
2022-09-01T21:57:36.454Z,40.22
2022-09-01T22:00:11.906Z,40.48
2022-09-01T22:02:42.184Z,40.50
2022-09-01T22:05:12.863Z,40.38
2022-09-01T22:07:41.967Z,40.54
2022-09-01T22:10:12.680Z,40.75
2022-09-01T22:12:41.116Z,40.64
2022-09-01T22:15:10.317Z,40.63
2022-09-01T22:17:41.210Z,40.70
2022-09-01T22:20:10.279Z,41.03
2022-09-01T22:22:37.641Z,41.00
2022-09-01T22:25:14.181Z,40.55
2022-09-01T22:27:42.068Z,41.21
2022-09-01T22:30:09.740Z,41.18
2022-09-01T22:32:37.867Z,40.94
2022-09-01T22:35:10.496Z,40.60
2022-09-01T22:37:40.466Z,41.24
2022-09-01T22:40:08.728Z,41.08
2022-09-01T22:42:37.212Z,40.94
2022-09-01T22:45:05.854Z,40.94
2022-09-01T22:47:32.780Z,41.04
2022-09-01T22:50:06.394Z,40.91
2022-09-01T22:52:35.586Z,41.25
2022-09-01T22:55:04.076Z,41.21
2022-09-01T22:57:36.998Z,41.25
2022-09-01T23:00:09.182Z,41.48
2022-09-01T23:02:37.358Z,41.35
2022-09-01T23:05:06.127Z,41.38
2022-09-01T23:07:35.083Z,41.62
2022-09-01T23:10:02.517Z,41.12
2022-09-01T23:12:32.544Z,41.21
2022-09-01T23:14:59.421Z,41.33
2022-09-01T23:17:28.282Z,41.67
2022-09-01T23:19:55.167Z,41.72
2022-09-01T23:22:22.032Z,41.30
2022-09-01T23:24:49.225Z,41.49
2022-09-01T23:27:16.132Z,41.39
2022-09-01T23:29:43.015Z,41.73
2022-09-01T23:32:12.587Z,41.93
2022-09-01T23:34:39.593Z,42.03
2022-09-01T23:37:07.632Z,42.09
2022-09-01T23:39:34.506Z,42.06
2022-09-01T23:42:04.576Z,42.10
2022-09-01T23:44:31.480Z,41.92
2022-09-01T23:47:06.688Z,42.18
2022-09-01T23:49:34.194Z,42.36
2022-09-01T23:52:00.970Z,42.33
2022-09-01T23:54:28.394Z,42.31
2022-09-01T23:56:55.283Z,42.40
2022-09-01T23:59:27.536Z,42.47
