createdAt,value
2019-03-10T00:04:35.967Z,4.20
2019-03-10T00:09:42.491Z,4.10
2019-03-10T00:14:49.119Z,4.10
2019-03-10T00:19:55.715Z,4.10
2019-03-10T00:25:03.275Z,4.10
2019-03-10T00:30:10.305Z,4.10
2019-03-10T00:35:16.927Z,4.10
2019-03-10T00:41:12.731Z,4.20
2019-03-10T00:47:32.649Z,4.30
2019-03-10T00:52:45.092Z,4.50
2019-03-10T00:57:51.694Z,4.60
2019-03-10T01:02:58.339Z,4.80
2019-03-10T01:08:04.988Z,5.00
2019-03-10T01:13:11.641Z,5.00
2019-03-10T01:18:20.852Z,5.10
2019-03-10T01:23:27.546Z,5.20
2019-03-10T01:28:34.152Z,5.40
2019-03-10T01:35:01.766Z,5.40
2019-03-10T01:40:08.769Z,5.40
2019-03-10T01:45:15.665Z,5.40
2019-03-10T01:50:22.272Z,5.50
2019-03-10T01:55:28.810Z,5.40
2019-03-10T02:00:35.449Z,5.40
2019-03-10T02:05:42.062Z,5.40
2019-03-10T02:10:48.738Z,5.40
2019-03-10T02:15:55.269Z,5.40
2019-03-10T02:21:01.859Z,5.40
2019-03-10T02:26:08.461Z,5.40
2019-03-10T02:31:15.064Z,5.40
2019-03-10T02:36:21.600Z,5.50
2019-03-10T02:41:28.225Z,5.50
2019-03-10T02:46:34.850Z,5.50
2019-03-10T02:51:41.371Z,5.50
2019-03-10T02:56:47.991Z,5.50
2019-03-10T03:01:54.645Z,5.50
2019-03-10T03:07:01.272Z,5.60
2019-03-10T03:12:07.874Z,5.60
2019-03-10T03:17:14.669Z,5.60
2019-03-10T03:22:21.259Z,5.60
2019-03-10T03:27:27.862Z,5.60
2019-03-10T03:32:34.314Z,5.60
2019-03-10T03:37:40.861Z,5.60
2019-03-10T03:42:47.408Z,5.70
2019-03-10T03:47:53.919Z,5.60
2019-03-10T03:53:00.536Z,5.60
2019-03-10T03:58:07.145Z,5.60
2019-03-10T04:03:13.788Z,5.60
2019-03-10T04:08:20.271Z,5.60
2019-03-10T04:13:26.749Z,5.60
2019-03-10T04:18:33.360Z,5.60
2019-03-10T04:23:39.824Z,5.60
2019-03-10T04:28:46.445Z,5.60
2019-03-10T04:33:52.989Z,5.60
2019-03-10T04:38:59.443Z,5.60
2019-03-10T04:44:06.062Z,5.60
2019-03-10T04:49:12.805Z,5.60
2019-03-10T04:54:31.801Z,5.60
2019-03-10T04:59:38.277Z,5.70
2019-03-10T05:04:44.923Z,5.70
2019-03-10T05:09:51.540Z,5.70
2019-03-10T05:14:58.006Z,5.70
2019-03-10T05:20:04.946Z,5.70
2019-03-10T05:25:13.243Z,5.70
2019-03-10T05:30:19.858Z,5.70
2019-03-10T05:35:26.339Z,5.70
2019-03-10T05:40:32.789Z,5.70
2019-03-10T05:45:39.405Z,5.70
2019-03-10T05:50:45.949Z,5.70
2019-03-10T05:55:52.397Z,5.70
2019-03-10T06:00:59.315Z,5.80
2019-03-10T06:06:05.938Z,5.80
2019-03-10T06:11:12.465Z,5.80
2019-03-10T06:16:19.085Z,5.80
2019-03-10T06:21:25.587Z,5.90
2019-03-10T06:26:32.044Z,5.90
2019-03-10T06:31:38.498Z,5.90
2019-03-10T06:36:44.952Z,6.00
2019-03-10T06:41:51.487Z,6.00
2019-03-10T06:46:58.040Z,6.10
2019-03-10T06:52:04.572Z,6.10
2019-03-10T06:57:11.238Z,6.10
2019-03-10T07:02:17.782Z,6.20
2019-03-10T07:07:24.325Z,6.20
2019-03-10T07:12:30.795Z,6.30
2019-03-10T07:17:37.430Z,6.30
2019-03-10T07:22:44.256Z,6.30
2019-03-10T07:28:14.085Z,6.40
2019-03-10T07:33:43.305Z,6.40
2019-03-10T07:39:26.457Z,6.40
2019-03-10T07:44:45.832Z,6.30
2019-03-10T07:50:00.809Z,6.20
2019-03-10T07:55:32.730Z,6.10
2019-03-10T08:00:57.015Z,6.10
2019-03-10T08:06:12.788Z,6.10
2019-03-10T08:11:38.059Z,6.10
2019-03-10T08:17:03.614Z,6.10
2019-03-10T08:22:28.374Z,6.10
2019-03-10T08:28:01.622Z,6.20
2019-03-10T08:33:36.338Z,6.20
2019-03-10T08:39:16.889Z,6.20
2019-03-10T08:45:00.858Z,6.10
2019-03-10T08:50:31.544Z,6.20
2019-03-10T08:55:47.916Z,6.20
2019-03-10T09:01:23.570Z,6.20
2019-03-10T09:07:04.118Z,6.30
2019-03-10T09:12:16.338Z,6.30
2019-03-10T09:17:45.160Z,6.30
2019-03-10T09:23:09.993Z,6.20
2019-03-10T09:28:29.458Z,6.20
2019-03-10T09:34:09.958Z,6.40
2019-03-10T09:39:36.156Z,6.40
2019-03-10T09:45:04.548Z,6.60
2019-03-10T09:50:23.805Z,6.70
2019-03-10T09:55:38.154Z,6.90
2019-03-10T10:01:02.353Z,6.80
2019-03-10T10:06:18.058Z,6.70
2019-03-10T10:11:32.839Z,6.80
2019-03-10T10:16:51.910Z,6.80
2019-03-10T10:22:26.424Z,6.80
2019-03-10T10:27:54.776Z,6.70
2019-03-10T10:33:20.200Z,6.70
2019-03-10T10:38:37.956Z,6.80
2019-03-10T10:43:55.356Z,7.00
2019-03-10T10:49:23.657Z,6.90
2019-03-10T10:55:01.209Z,6.70
2019-03-10T11:00:20.740Z,6.60
2019-03-10T11:05:46.272Z,6.60
2019-03-10T11:11:17.839Z,6.70
2019-03-10T11:16:46.196Z,6.60
2019-03-10T11:22:24.458Z,6.60
2019-03-10T11:27:48.032Z,6.70
2019-03-10T11:33:06.522Z,6.70
2019-03-10T11:38:37.041Z,6.80
2019-03-10T11:44:01.972Z,7.00
2019-03-10T11:49:39.917Z,7.20
2019-03-10T11:55:05.274Z,7.50
2019-03-10T12:00:32.250Z,7.90
2019-03-10T12:06:00.888Z,8.20
2019-03-10T12:11:07.506Z,8.30
2019-03-10T12:16:14.209Z,8.50
2019-03-10T12:21:21.017Z,8.70
2019-03-10T12:26:27.535Z,9.10
2019-03-10T12:31:34.338Z,9.70
2019-03-10T12:36:40.974Z,10.00
2019-03-10T12:41:57.785Z,10.00
2019-03-10T12:46:55.745Z,10.00
2019-03-10T12:52:02.266Z,9.90
2019-03-10T12:57:08.780Z,9.90
2019-03-10T13:02:15.490Z,10.20
2019-03-10T13:07:22.092Z,10.90
2019-03-10T13:12:28.636Z,11.60
2019-03-10T13:17:35.019Z,12.00
2019-03-10T13:22:41.622Z,12.20
2019-03-10T13:27:48.140Z,11.70
2019-03-10T13:32:54.607Z,11.50
2019-03-10T13:38:02.194Z,11.30
2019-03-10T13:43:09.882Z,11.10
2019-03-10T13:48:16.444Z,11.00
2019-03-10T13:53:22.983Z,11.00
2019-03-10T13:58:30.580Z,11.10
2019-03-10T14:03:37.130Z,11.00
2019-03-10T14:08:43.827Z,10.90
2019-03-10T14:13:50.224Z,10.80
2019-03-10T14:18:56.893Z,10.70
2019-03-10T14:24:03.516Z,10.60
2019-03-10T14:29:10.123Z,10.20
2019-03-10T14:34:16.674Z,9.60
2019-03-10T14:39:23.318Z,9.40
2019-03-10T14:44:29.897Z,9.20
2019-03-10T14:49:36.344Z,9.00
2019-03-10T14:54:42.964Z,8.70
2019-03-10T14:59:49.658Z,8.40
2019-03-10T15:04:56.309Z,8.40
2019-03-10T15:10:13.120Z,8.70
2019-03-10T15:15:22.575Z,9.20
2019-03-10T15:20:28.188Z,9.20
2019-03-10T15:25:34.716Z,9.30
2019-03-10T15:30:41.356Z,9.70
2019-03-10T15:35:47.907Z,9.90
2019-03-10T15:40:54.517Z,9.80
2019-03-10T15:46:01.037Z,9.50
2019-03-10T15:51:08.114Z,9.30
2019-03-10T15:56:14.487Z,9.30
2019-03-10T16:01:21.175Z,9.20
2019-03-10T16:06:27.779Z,9.20
2019-03-10T16:11:34.766Z,9.30
2019-03-10T16:16:41.553Z,9.30
2019-03-10T16:21:48.190Z,9.40
2019-03-10T16:26:54.793Z,9.80
2019-03-10T16:32:01.392Z,9.80
2019-03-10T16:37:08.001Z,9.60
2019-03-10T16:42:14.638Z,9.60
2019-03-10T16:47:21.207Z,9.60
2019-03-10T16:52:27.817Z,9.60
2019-03-10T16:57:34.351Z,9.50
2019-03-10T17:02:43.274Z,9.40
2019-03-10T17:07:49.706Z,9.30
2019-03-10T17:12:56.402Z,9.20
2019-03-10T17:18:02.947Z,9.10
2019-03-10T17:23:09.555Z,9.00
2019-03-10T17:28:16.167Z,8.90
2019-03-10T17:33:22.802Z,8.90
2019-03-10T17:38:29.248Z,8.90
2019-03-10T17:43:35.794Z,8.90
2019-03-10T17:48:42.401Z,8.90
2019-03-10T17:53:48.935Z,9.10
2019-03-10T17:58:55.623Z,9.00
2019-03-10T18:04:02.123Z,8.80
2019-03-10T18:52:17.171Z,8.30
2019-03-10T18:57:23.846Z,8.10
2019-03-10T19:02:30.535Z,8.20
2019-03-10T19:07:36.991Z,8.10
2019-03-10T19:12:43.610Z,8.00
2019-03-10T19:17:50.344Z,7.90
2019-03-10T19:22:56.953Z,7.70
2019-03-10T19:28:03.550Z,7.70
2019-03-10T19:33:10.278Z,7.60
2019-03-10T19:38:16.822Z,7.70
2019-03-10T19:43:23.436Z,7.70
2019-03-10T19:48:29.982Z,7.80
2019-03-10T19:53:36.631Z,7.80
2019-03-10T19:58:43.182Z,7.70
2019-03-10T20:03:50.860Z,7.80
2019-03-10T20:08:57.243Z,7.70
2019-03-10T20:14:03.812Z,7.80
2019-03-10T20:44:32.499Z,5.60
2019-03-10T20:49:39.134Z,4.80
2019-03-10T20:54:45.718Z,4.70
2019-03-10T21:00:00.287Z,4.50
2019-03-10T21:05:00.815Z,4.50
2019-03-10T21:10:09.488Z,4.40
2019-03-10T21:15:17.729Z,4.30
2019-03-10T21:20:24.554Z,4.20
2019-03-10T21:25:31.227Z,4.10
2019-03-10T21:30:37.777Z,4.00
2019-03-10T21:35:44.318Z,3.90
2019-03-10T21:40:50.809Z,3.80
2019-03-10T21:45:57.351Z,3.70
2019-03-10T21:51:03.827Z,3.70
2019-03-10T21:56:10.309Z,3.70
2019-03-10T22:01:16.931Z,3.60
2019-03-10T22:06:23.592Z,3.60
2019-03-10T22:11:30.211Z,3.60
2019-03-10T22:16:36.742Z,3.50
2019-03-10T22:21:43.365Z,3.50
2019-03-10T22:26:50.083Z,3.40
2019-03-10T22:31:56.633Z,3.40
2019-03-10T22:37:03.118Z,3.40
2019-03-10T22:42:09.592Z,3.40
2019-03-10T22:47:16.232Z,3.30
2019-03-10T22:52:22.851Z,3.30
2019-03-10T22:57:29.250Z,3.20
2019-03-10T23:02:35.735Z,3.20
2019-03-10T23:07:42.386Z,3.20
2019-03-10T23:12:49.010Z,3.10
2019-03-10T23:17:55.483Z,3.10
2019-03-10T23:23:02.021Z,3.10
2019-03-10T23:28:08.743Z,3.10
2019-03-10T23:33:15.360Z,3.10
2019-03-10T23:38:21.917Z,3.00
2019-03-10T23:43:28.468Z,3.00
2019-03-10T23:48:35.035Z,3.00
2019-03-10T23:53:41.671Z,3.00
2019-03-10T23:58:48.301Z,3.00
