createdAt,value
2019-02-18T00:02:18.472Z,29.90
2019-02-18T00:04:46.967Z,40.30
2019-02-18T00:07:15.376Z,34.90
2019-02-18T00:09:43.696Z,32.27
2019-02-18T00:12:12.109Z,35.87
2019-02-18T00:14:40.499Z,36.87
2019-02-18T00:17:08.898Z,35.57
2019-02-18T00:19:37.246Z,42.57
2019-02-18T00:22:05.660Z,37.97
2019-02-18T00:24:33.980Z,38.17
2019-02-18T00:27:02.493Z,40.27
2019-02-18T00:29:31.095Z,34.77
2019-02-18T00:31:59.747Z,33.73
2019-02-18T00:34:28.159Z,39.10
2019-02-18T00:36:57.544Z,29.30
2019-02-18T00:39:25.862Z,29.10
2019-02-18T00:41:54.307Z,39.47
2019-02-18T00:44:22.707Z,30.03
2019-02-18T00:46:51.109Z,32.17
2019-02-18T00:49:19.459Z,22.43
2019-02-18T00:51:47.787Z,32.20
2019-02-18T00:54:16.191Z,25.60
2019-02-18T00:56:44.631Z,20.80
2019-02-18T00:59:13.023Z,25.43
2019-02-18T01:01:41.419Z,26.37
2019-02-18T01:04:09.776Z,24.77
2019-02-18T01:06:38.082Z,26.73
2019-02-18T01:09:06.689Z,24.13
2019-02-18T01:11:36.947Z,29.17
2019-02-18T01:14:05.657Z,28.07
2019-02-18T01:16:34.058Z,23.43
2019-02-18T01:19:02.403Z,24.17
2019-02-18T01:21:30.732Z,23.80
2019-02-18T01:23:59.095Z,24.30
2019-02-18T01:26:27.534Z,22.73
2019-02-18T01:28:55.920Z,27.60
2019-02-18T01:31:24.325Z,26.27
2019-02-18T01:33:52.812Z,28.17
2019-02-18T01:36:23.067Z,23.57
2019-02-18T01:38:51.311Z,27.40
2019-02-18T01:41:19.729Z,24.23
2019-02-18T01:43:48.128Z,25.30
2019-02-18T01:46:16.523Z,24.27
2019-02-18T01:48:44.928Z,24.40
2019-02-18T01:51:13.317Z,25.13
2019-02-18T01:53:41.640Z,23.50
2019-02-18T01:56:10.075Z,23.13
2019-02-18T01:58:38.468Z,21.67
2019-02-18T02:01:07.151Z,23.97
2019-02-18T02:03:35.560Z,23.67
2019-02-18T02:06:03.965Z,24.03
2019-02-18T02:08:32.365Z,22.93
2019-02-18T02:11:00.766Z,28.63
2019-02-18T02:13:35.717Z,28.27
2019-02-18T02:16:05.453Z,24.80
2019-02-18T02:18:33.836Z,23.83
2019-02-18T02:21:02.232Z,25.17
2019-02-18T02:23:30.985Z,23.70
2019-02-18T02:25:59.307Z,27.10
2019-02-18T02:28:27.654Z,26.60
2019-02-18T02:30:56.091Z,27.20
2019-02-18T02:33:24.424Z,26.40
2019-02-18T02:35:52.812Z,21.23
2019-02-18T02:38:21.150Z,26.10
2019-02-18T02:40:49.548Z,27.73
2019-02-18T02:43:17.952Z,25.80
2019-02-18T02:45:46.354Z,21.20
2019-02-18T02:48:14.816Z,25.43
2019-02-18T02:50:43.515Z,23.47
2019-02-18T02:53:11.852Z,30.30
2019-02-18T02:55:40.551Z,27.43
2019-02-18T02:58:08.944Z,25.73
2019-02-18T03:00:37.299Z,22.87
2019-02-18T03:03:05.615Z,28.13
2019-02-18T03:05:34.575Z,24.47
2019-02-18T03:08:02.942Z,28.67
2019-02-18T03:10:31.267Z,25.37
2019-02-18T03:12:59.664Z,24.90
2019-02-18T03:15:28.343Z,32.00
2019-02-18T03:17:56.674Z,27.77
2019-02-18T03:20:25.007Z,22.40
2019-02-18T03:22:53.407Z,22.40
2019-02-18T03:25:22.588Z,25.83
2019-02-18T03:27:52.514Z,23.70
2019-02-18T03:30:36.063Z,23.07
2019-02-18T03:33:04.663Z,23.60
2019-02-18T03:35:33.068Z,23.67
2019-02-18T03:38:01.437Z,27.20
2019-02-18T03:40:29.846Z,24.63
2019-02-18T03:42:58.172Z,27.73
2019-02-18T03:45:26.576Z,24.33
2019-02-18T03:47:55.257Z,28.57
2019-02-18T03:50:23.673Z,25.53
2019-02-18T03:52:52.064Z,27.03
2019-02-18T03:55:21.057Z,23.73
2019-02-18T03:57:49.384Z,21.67
2019-02-18T04:00:17.777Z,28.93
2019-02-18T04:02:46.191Z,24.30
2019-02-18T04:05:14.513Z,21.40
2019-02-18T04:07:42.842Z,23.07
2019-02-18T04:10:11.264Z,26.00
2019-02-18T04:12:39.600Z,29.20
2019-02-18T04:15:08.259Z,24.53
2019-02-18T04:17:36.667Z,27.20
2019-02-18T04:20:05.079Z,24.40
2019-02-18T04:22:33.399Z,26.27
2019-02-18T04:25:01.825Z,20.73
2019-02-18T04:27:30.144Z,25.33
2019-02-18T04:29:58.469Z,25.03
2019-02-18T04:32:26.825Z,20.80
2019-02-18T04:34:55.207Z,28.63
2019-02-18T04:37:23.553Z,23.97
2019-02-18T04:39:51.969Z,26.50
2019-02-18T04:42:20.297Z,23.50
2019-02-18T04:44:48.686Z,21.77
2019-02-18T04:47:17.105Z,25.10
2019-02-18T04:49:45.424Z,27.33
2019-02-18T04:52:13.752Z,21.77
2019-02-18T04:54:42.515Z,25.57
2019-02-18T04:57:13.962Z,23.33
2019-02-18T04:59:42.423Z,20.70
2019-02-18T05:02:10.740Z,24.80
2019-02-18T05:04:39.137Z,24.90
2019-02-18T05:07:07.576Z,42.23
2019-02-18T05:09:35.980Z,25.03
2019-02-18T05:12:04.384Z,32.60
2019-02-18T05:14:32.731Z,25.97
2019-02-18T05:17:01.150Z,25.00
2019-02-18T05:19:29.539Z,21.93
2019-02-18T05:21:57.951Z,24.33
2019-02-18T05:24:26.628Z,25.33
2019-02-18T05:26:55.699Z,24.80
2019-02-18T05:29:24.027Z,22.60
2019-02-18T05:31:52.425Z,20.37
2019-02-18T05:34:20.811Z,27.00
2019-02-18T05:36:49.147Z,22.30
2019-02-18T05:39:18.624Z,23.27
2019-02-18T05:41:47.547Z,20.83
2019-02-18T05:44:15.883Z,21.70
2019-02-18T05:46:44.206Z,23.63
2019-02-18T05:49:12.555Z,23.60
2019-02-18T05:51:40.980Z,21.10
2019-02-18T05:54:09.312Z,23.43
2019-02-18T05:56:37.718Z,25.47
2019-02-18T05:59:06.143Z,22.80
2019-02-18T06:01:34.570Z,19.93
2019-02-18T06:04:02.972Z,21.60
2019-02-18T06:06:31.317Z,15.77
2019-02-18T06:08:59.645Z,26.57
2019-02-18T06:11:28.077Z,22.60
2019-02-18T06:13:56.415Z,22.27
2019-02-18T06:16:24.815Z,26.00
2019-02-18T06:18:53.159Z,26.83
2019-02-18T06:21:21.591Z,23.37
2019-02-18T06:23:50.351Z,20.80
2019-02-18T06:26:18.685Z,22.70
2019-02-18T06:28:47.047Z,21.17
2019-02-18T06:31:15.459Z,24.00
2019-02-18T06:33:43.858Z,24.67
2019-02-18T06:36:12.267Z,20.30
2019-02-18T06:38:40.585Z,25.83
2019-02-18T06:41:08.982Z,23.60
2019-02-18T06:43:37.387Z,26.70
2019-02-18T06:46:28.122Z,27.60
2019-02-18T06:49:04.155Z,26.63
2019-02-18T06:51:32.498Z,27.90
2019-02-18T06:54:00.828Z,24.97
2019-02-18T06:56:47.000Z,30.63
2019-02-18T06:59:21.819Z,27.17
2019-02-18T07:01:56.258Z,32.53
2019-02-18T07:04:35.676Z,23.90
2019-02-18T07:07:29.044Z,24.63
2019-02-18T07:10:03.670Z,21.87
2019-02-18T07:12:42.002Z,22.47
2019-02-18T07:15:10.391Z,21.53
2019-02-18T07:17:38.728Z,25.87
2019-02-18T07:20:07.292Z,26.30
2019-02-18T07:22:35.699Z,24.90
2019-02-18T07:25:04.446Z,26.97
2019-02-18T07:27:33.123Z,23.63
2019-02-18T07:30:01.524Z,30.73
2019-02-18T07:32:31.011Z,31.70
2019-02-18T07:34:59.349Z,27.47
2019-02-18T07:37:27.679Z,25.70
2019-02-18T07:40:01.798Z,22.90
2019-02-18T07:42:26.036Z,25.13
2019-02-18T07:44:54.527Z,29.03
2019-02-18T07:47:23.044Z,26.80
2019-02-18T07:49:51.455Z,30.63
2019-02-18T07:52:20.064Z,27.30
2019-02-18T07:54:48.391Z,28.50
2019-02-18T07:57:18.978Z,26.13
2019-02-18T07:59:47.657Z,26.43
2019-02-18T08:02:16.424Z,26.83
2019-02-18T08:04:44.772Z,29.47
2019-02-18T08:07:13.102Z,34.97
2019-02-18T08:09:41.422Z,28.40
2019-02-18T08:12:09.832Z,27.53
2019-02-18T08:14:38.228Z,25.47
2019-02-18T08:17:06.624Z,28.77
2019-02-18T08:19:35.040Z,25.90
2019-02-18T08:22:03.437Z,26.50
2019-02-18T08:24:32.007Z,24.70
2019-02-18T08:27:00.815Z,26.47
2019-02-18T08:29:29.279Z,24.63
2019-02-18T08:31:57.628Z,27.60
2019-02-18T08:34:26.055Z,24.93
2019-02-18T08:36:54.455Z,24.50
2019-02-18T08:39:22.807Z,29.73
2019-02-18T08:41:51.159Z,26.07
2019-02-18T08:44:19.567Z,29.17
2019-02-18T08:46:47.967Z,31.97
2019-02-18T08:49:16.401Z,27.77
2019-02-18T08:51:44.811Z,27.03
2019-02-18T08:54:13.244Z,25.03
2019-02-18T08:56:41.579Z,24.53
2019-02-18T08:59:11.109Z,24.30
2019-02-18T09:01:39.511Z,23.87
2019-02-18T09:04:07.886Z,25.20
2019-02-18T09:06:36.290Z,25.93
2019-02-18T09:09:05.635Z,26.00
2019-02-18T09:11:34.052Z,23.20
2019-02-18T09:14:02.436Z,24.23
2019-02-18T09:16:30.802Z,27.80
2019-02-18T09:18:59.274Z,21.60
2019-02-18T09:21:29.384Z,21.93
2019-02-18T09:24:19.747Z,24.30
2019-02-18T09:26:48.084Z,23.77
2019-02-18T09:29:16.428Z,24.37
2019-02-18T09:31:44.839Z,27.10
2019-02-18T09:34:13.251Z,28.87
2019-02-18T09:36:41.652Z,23.67
2019-02-18T09:39:17.440Z,24.53
2019-02-18T09:41:45.799Z,20.10
2019-02-18T09:44:14.147Z,20.83
2019-02-18T09:46:42.505Z,24.80
2019-02-18T09:49:10.840Z,27.60
2019-02-18T09:51:39.179Z,25.40
2019-02-18T09:54:07.907Z,23.60
2019-02-18T09:56:37.020Z,28.00
2019-02-18T09:59:05.505Z,20.93
2019-02-18T10:01:33.919Z,17.23
2019-02-18T10:04:02.337Z,20.10
2019-02-18T10:06:30.735Z,21.30
2019-02-18T10:08:59.404Z,19.70
2019-02-18T10:11:27.794Z,19.10
2019-02-18T10:13:56.229Z,17.83
2019-02-18T10:16:24.594Z,16.57
2019-02-18T10:18:53.023Z,19.40
2019-02-18T10:21:21.446Z,18.87
2019-02-18T10:23:50.562Z,17.33
2019-02-18T10:26:19.034Z,18.60
2019-02-18T10:28:47.446Z,18.43
2019-02-18T10:31:15.792Z,18.70
2019-02-18T10:33:44.216Z,15.93
2019-02-18T10:36:12.539Z,19.30
2019-02-18T10:38:40.883Z,16.07
2019-02-18T10:41:09.292Z,16.90
2019-02-18T10:43:37.617Z,17.77
2019-02-18T10:46:06.032Z,18.10
2019-02-18T10:48:34.504Z,14.50
2019-02-18T10:51:02.908Z,15.73
2019-02-18T10:53:31.338Z,16.87
2019-02-18T10:55:59.816Z,15.73
2019-02-18T10:58:28.161Z,15.90
2019-02-18T11:00:56.578Z,17.27
2019-02-18T11:03:24.903Z,15.13
2019-02-18T11:05:53.304Z,17.60
2019-02-18T14:05:30.215Z,13.85
2019-02-18T14:07:59.015Z,14.53
2019-02-18T14:10:27.587Z,12.93
2019-02-18T14:12:56.015Z,14.00
2019-02-18T14:15:24.543Z,13.30
2019-02-18T14:17:53.252Z,11.30
2019-02-18T14:20:21.654Z,11.53
2019-02-18T14:22:49.983Z,10.17
2019-02-18T14:25:18.447Z,9.83
2019-02-18T14:27:46.855Z,9.50
2019-02-18T14:30:15.253Z,9.67
2019-02-18T14:32:43.760Z,11.23
2019-02-18T14:35:13.940Z,9.00
2019-02-18T14:37:42.334Z,9.43
2019-02-18T14:40:12.793Z,9.10
2019-02-18T14:42:41.201Z,8.83
2019-02-18T14:45:09.684Z,7.57
2019-02-18T14:47:38.244Z,8.27
2019-02-18T14:50:06.881Z,7.60
2019-02-18T14:52:35.272Z,7.47
2019-02-18T14:55:05.231Z,6.93
2019-02-18T14:57:35.271Z,7.80
2019-02-18T15:00:05.173Z,10.60
2019-02-18T15:02:34.035Z,10.33
2019-02-18T15:05:02.455Z,7.50
2019-02-18T15:07:31.121Z,7.30
2019-02-18T15:09:59.659Z,9.30
2019-02-18T15:12:33.147Z,8.90
2019-02-18T15:14:58.107Z,8.60
2019-02-18T15:17:26.455Z,11.43
2019-02-18T15:19:54.811Z,11.33
2019-02-18T19:06:06.443Z,36.98
2019-02-18T19:08:34.872Z,42.27
2019-02-18T19:11:03.764Z,38.53
2019-02-18T19:13:32.262Z,34.10
2019-02-18T19:16:00.652Z,32.97
2019-02-18T19:18:29.372Z,46.00
2019-02-18T19:20:57.710Z,66.40
2019-02-18T19:23:26.077Z,47.77
2019-02-18T19:25:55.068Z,44.33
2019-02-18T19:28:23.459Z,45.50
2019-02-18T19:30:51.817Z,39.90
2019-02-18T19:33:20.246Z,42.73
2019-02-18T19:35:48.571Z,39.07
2019-02-18T19:38:17.011Z,38.57
2019-02-18T19:40:45.445Z,37.50
2019-02-18T19:43:14.643Z,35.67
2019-02-18T19:45:43.151Z,35.00
2019-02-18T19:48:11.495Z,36.00
2019-02-18T19:50:39.919Z,38.80
2019-02-18T19:53:08.679Z,41.10
2019-02-18T19:55:37.180Z,41.63
2019-02-18T19:58:05.592Z,37.27
2019-02-18T20:00:34.018Z,41.03
2019-02-18T20:03:02.415Z,37.67
2019-02-18T20:05:30.846Z,37.13
2019-02-18T20:07:59.285Z,34.07
2019-02-18T20:10:27.694Z,32.33
2019-02-18T20:12:56.114Z,37.67
2019-02-18T20:15:24.608Z,38.07
2019-02-18T20:17:52.944Z,36.77
2019-02-18T20:20:21.816Z,37.60
2019-02-18T20:22:50.335Z,36.87
2019-02-18T20:25:18.740Z,35.83
2019-02-18T20:27:47.531Z,35.13
2019-02-18T20:30:15.957Z,39.50
2019-02-18T20:32:44.563Z,35.13
2019-02-18T20:35:14.052Z,38.70
2019-02-18T20:37:42.459Z,37.03
2019-02-18T20:40:11.057Z,42.93
2019-02-18T20:42:39.851Z,37.57
2019-02-18T20:45:08.877Z,39.77
2019-02-18T20:47:37.280Z,36.97
2019-02-18T20:50:05.899Z,41.10
2019-02-18T20:52:34.357Z,39.60
2019-02-18T20:55:02.843Z,45.00
2019-02-18T20:57:33.002Z,38.70
2019-02-18T21:00:01.564Z,41.60
2019-02-18T21:02:30.490Z,37.63
2019-02-18T21:05:00.390Z,43.50
2019-02-18T21:07:29.056Z,41.50
2019-02-18T21:09:57.456Z,64.10
2019-02-18T21:12:26.178Z,51.83
2019-02-18T21:14:54.648Z,52.23
2019-02-18T21:17:23.066Z,44.77
2019-02-18T21:19:51.425Z,44.93
2019-02-18T21:22:19.817Z,43.30
2019-02-18T21:24:48.219Z,40.73
2019-02-18T21:27:16.620Z,52.87
2019-02-18T21:29:45.047Z,48.57
2019-02-18T21:32:13.443Z,47.73
2019-02-18T21:34:41.793Z,40.50
2019-02-18T21:37:10.148Z,42.00
2019-02-18T21:39:38.483Z,40.33
2019-02-18T21:42:06.880Z,41.53
2019-02-18T21:44:37.374Z,35.87
2019-02-18T21:47:05.843Z,35.60
2019-02-18T21:49:34.172Z,41.93
2019-02-18T21:52:02.587Z,48.50
2019-02-18T21:54:30.987Z,42.70
2019-02-18T21:56:59.394Z,43.40
2019-02-18T21:59:27.887Z,48.60
2019-02-18T22:01:56.287Z,54.77
2019-02-18T22:04:24.622Z,48.40
2019-02-18T22:06:53.065Z,42.23
2019-02-18T22:09:21.458Z,43.23
2019-02-18T22:11:49.854Z,37.17
2019-02-18T22:14:18.196Z,43.53
2019-02-18T22:16:46.990Z,37.13
2019-02-18T22:19:15.312Z,45.10
2019-02-18T22:21:43.722Z,42.33
2019-02-18T22:24:12.104Z,39.17
2019-02-18T22:26:40.513Z,38.63
2019-02-18T22:29:08.849Z,36.37
2019-02-18T22:31:37.467Z,37.37
2019-02-18T22:34:06.152Z,36.40
2019-02-18T22:36:34.563Z,35.63
2019-02-18T22:39:04.960Z,38.07
2019-02-18T22:41:35.259Z,46.57
2019-02-18T22:44:03.715Z,39.90
2019-02-18T22:46:32.107Z,38.53
2019-02-18T22:49:00.459Z,36.70
2019-02-18T22:51:28.781Z,39.57
2019-02-18T22:53:57.098Z,41.77
2019-02-18T22:56:25.511Z,37.63
2019-02-18T22:58:53.831Z,38.30
2019-02-18T23:01:23.194Z,39.80
2019-02-18T23:03:51.775Z,43.53
2019-02-18T23:06:20.451Z,36.97
2019-02-18T23:08:48.782Z,43.17
2019-02-18T23:11:17.150Z,37.33
2019-02-18T23:13:45.566Z,40.60
2019-02-18T23:16:13.970Z,36.00
2019-02-18T23:18:42.380Z,37.37
2019-02-18T23:21:10.702Z,37.90
2019-02-18T23:23:39.474Z,41.83
2019-02-18T23:26:08.213Z,37.17
2019-02-18T23:28:36.541Z,39.20
2019-02-18T23:31:04.952Z,38.27
2019-02-18T23:33:33.312Z,34.57
2019-02-18T23:36:01.636Z,32.57
2019-02-18T23:38:30.037Z,39.30
2019-02-18T23:40:58.464Z,39.43
2019-02-18T23:43:26.783Z,45.93
2019-02-18T23:45:55.107Z,38.47
2019-02-18T23:48:23.519Z,35.13
2019-02-18T23:50:53.133Z,35.10
2019-02-18T23:53:22.159Z,36.07
2019-02-18T23:55:50.568Z,39.03
2019-02-18T23:58:18.964Z,40.83
