createdAt,value
2018-05-17T00:00:01.520Z,3.0
2018-05-17T00:05:01.398Z,3.2
2018-05-17T00:10:01.661Z,3.0
2018-05-17T00:15:01.445Z,3.1
2018-05-17T00:20:01.572Z,3.4
2018-05-17T00:25:01.435Z,3.4
2018-05-17T00:30:01.526Z,3.2
2018-05-17T00:35:01.410Z,3.2
2018-05-17T00:40:01.523Z,3.2
2018-05-17T00:45:01.451Z,3.4
2018-05-17T00:50:01.564Z,3.6
2018-05-17T00:55:01.420Z,3.6
2018-05-17T01:00:01.526Z,3.8
2018-05-17T01:05:01.423Z,4.1
2018-05-17T01:10:01.670Z,3.9
2018-05-17T01:15:01.477Z,3.6
2018-05-17T01:20:01.682Z,3.8
2018-05-17T01:25:01.438Z,3.6
2018-05-17T01:30:01.541Z,3.5
2018-05-17T01:35:01.910Z,3.4
2018-05-17T01:40:01.544Z,3.4
2018-05-17T01:45:01.478Z,3.2
2018-05-17T01:50:01.565Z,3.2
2018-05-17T01:55:01.538Z,3.2
2018-05-17T02:00:01.519Z,3.4
2018-05-17T02:05:01.547Z,3.4
2018-05-17T02:10:01.726Z,3.6
2018-05-17T02:15:01.494Z,3.9
2018-05-17T02:20:06.597Z,3.9
2018-05-17T02:25:06.480Z,3.7
2018-05-17T02:30:01.544Z,3.7
2018-05-17T02:35:01.457Z,4.0
2018-05-17T02:45:01.534Z,3.9
2018-05-17T02:50:01.621Z,4.3
2018-05-17T02:55:01.533Z,4.5
2018-05-17T03:00:01.533Z,4.2
2018-05-17T03:05:01.473Z,4.6
2018-05-17T03:10:01.529Z,4.3
2018-05-17T03:15:01.471Z,4.1
2018-05-17T03:20:01.610Z,4.1
2018-05-17T03:25:01.485Z,4.1
2018-05-17T03:30:01.475Z,3.9
2018-05-17T03:40:01.546Z,3.9
2018-05-17T06:40:01.157Z,5.8
2018-05-17T06:45:00.802Z,4.8
2018-05-17T06:50:00.938Z,4.2
2018-05-17T06:55:00.995Z,4.5
2018-05-17T07:00:00.866Z,4.4
2018-05-17T07:05:00.798Z,4.2
2018-05-17T07:10:00.888Z,4.3
2018-05-17T07:15:00.793Z,4.4
2018-05-17T07:20:00.857Z,4.3
2018-05-17T07:25:00.798Z,4.4
2018-05-17T07:30:00.941Z,4.2
2018-05-17T07:35:00.806Z,4.4
2018-05-17T07:40:00.852Z,4.7
2018-05-17T07:45:00.798Z,4.8
2018-05-17T07:50:00.923Z,4.8
2018-05-17T08:00:00.850Z,4.9
2018-05-17T08:05:00.798Z,4.7
2018-05-17T08:10:00.890Z,4.7
2018-05-17T08:15:00.784Z,4.7
2018-05-17T08:20:00.867Z,5.0
2018-05-17T08:25:00.811Z,5.0
2018-05-17T08:30:00.943Z,5.6
2018-05-17T08:35:00.906Z,5.6
2018-05-17T08:40:00.939Z,6.0
2018-05-17T08:45:00.804Z,6.0
2018-05-17T08:50:00.877Z,6.0
2018-05-17T08:55:00.842Z,5.8
2018-05-17T09:00:00.876Z,5.8
2018-05-17T09:05:00.810Z,5.8
2018-05-17T09:10:00.922Z,5.6
2018-05-17T09:15:00.813Z,6.2
2018-05-17T09:20:01.012Z,6.6
2018-05-17T09:25:00.811Z,7.0
2018-05-17T09:30:00.964Z,7.4
2018-05-17T09:35:00.845Z,8.0
2018-05-17T09:40:00.951Z,7.6
2018-05-17T09:45:00.829Z,7.4
2018-05-17T09:50:00.893Z,6.9
2018-05-17T09:55:01.140Z,6.5
2018-05-17T10:00:00.891Z,6.5
2018-05-17T10:05:00.839Z,6.8
2018-05-17T10:10:00.862Z,6.8
2018-05-17T10:15:00.828Z,7.0
2018-05-17T10:20:00.961Z,7.5
2018-05-17T10:25:00.795Z,7.4
2018-05-17T10:30:00.908Z,7.4
2018-05-17T10:35:00.827Z,7.6
2018-05-17T10:40:00.907Z,8.4
2018-05-17T10:45:00.850Z,8.9
2018-05-17T10:50:00.974Z,9.2
2018-05-17T10:55:00.858Z,9.2
2018-05-17T11:00:00.918Z,9.5
2018-05-17T11:05:00.840Z,9.0
2018-05-17T11:10:00.985Z,8.8
2018-05-17T11:15:00.842Z,8.9
2018-05-17T11:20:00.980Z,9.5
2018-05-17T11:25:00.799Z,9.7
2018-05-17T11:30:01.027Z,10.3
2018-05-17T11:35:00.832Z,10.3
2018-05-17T11:40:00.896Z,10.5
2018-05-17T11:45:00.806Z,10.3
2018-05-17T11:50:00.897Z,10.1
2018-05-17T11:55:00.893Z,10.1
2018-05-17T12:00:00.960Z,11.0
2018-05-17T12:10:01.014Z,11.4
2018-05-17T12:15:00.843Z,12.1
2018-05-17T12:20:01.187Z,12.4
2018-05-17T12:25:00.812Z,12.4
2018-05-17T12:30:01.039Z,12.6
2018-05-17T12:35:00.847Z,12.1
2018-05-17T12:40:00.852Z,12.2
2018-05-17T12:45:00.849Z,12.1
2018-05-17T12:50:00.856Z,11.8
2018-05-17T12:55:00.879Z,11.9
2018-05-17T13:00:00.983Z,12.5
2018-05-17T13:05:00.855Z,12.4
2018-05-17T13:10:00.879Z,12.5
2018-05-17T13:15:01.001Z,13.1
2018-05-17T13:20:00.843Z,12.9
2018-05-17T13:25:00.845Z,12.8
2018-05-17T13:30:01.112Z,13.1
2018-05-17T13:35:01.068Z,13.2
2018-05-17T13:45:05.955Z,12.9
2018-05-17T13:50:01.194Z,13.0
2018-05-17T13:55:01.374Z,12.6
2018-05-17T14:00:00.926Z,12.6
2018-05-17T14:05:02.413Z,13.0
2018-05-17T14:10:00.859Z,12.9
2018-05-17T14:15:00.860Z,13.0
2018-05-17T14:20:00.922Z,13.0
2018-05-17T14:25:00.856Z,13.2
2018-05-17T14:30:00.927Z,12.8
2018-05-17T14:35:01.200Z,12.8
2018-05-17T14:40:01.205Z,12.8
2018-05-17T14:45:00.859Z,13.2
2018-05-17T14:50:00.994Z,13.2
2018-05-17T14:55:00.900Z,13.6
2018-05-17T15:00:01.026Z,14.2
2018-05-17T15:05:00.872Z,14.2
2018-05-17T15:10:00.998Z,14.4
2018-05-17T15:15:00.967Z,14.7
2018-05-17T15:20:00.997Z,14.8
2018-05-17T15:25:00.873Z,13.8
2018-05-17T15:30:01.185Z,14.0
2018-05-17T15:35:00.878Z,14.2
2018-05-17T15:40:00.997Z,14.1
2018-05-17T15:45:00.875Z,14.0
2018-05-17T15:50:01.000Z,14.5
2018-05-17T15:55:00.876Z,14.5
2018-05-17T16:00:00.964Z,14.2
2018-05-17T16:05:00.874Z,13.8
2018-05-17T16:10:01.032Z,14.0
2018-05-17T16:15:01.553Z,14.1
2018-05-17T16:20:01.013Z,14.3
2018-05-17T16:25:00.871Z,14.5
2018-05-17T16:30:00.851Z,14.8
2018-05-17T16:35:00.925Z,14.5
2018-05-17T16:40:00.854Z,14.4
2018-05-17T16:45:00.888Z,14.0
2018-05-17T17:00:00.862Z,14.4
2018-05-17T17:05:01.406Z,14.7
2018-05-17T17:10:00.967Z,15.2
2018-05-17T17:15:00.863Z,15.6
2018-05-17T17:25:01.057Z,14.9
2018-05-17T17:30:00.863Z,14.4
2018-05-17T17:35:00.995Z,14.1
2018-05-17T17:40:00.872Z,13.6
2018-05-17T17:45:00.883Z,13.1
2018-05-17T17:50:01.277Z,13.1
2018-05-17T17:55:00.903Z,12.5
2018-05-17T18:00:01.061Z,12.1
2018-05-17T18:05:01.164Z,11.7
2018-05-17T18:10:00.966Z,11.4
2018-05-17T18:15:00.874Z,11.0
2018-05-17T18:20:00.938Z,11.0
2018-05-17T18:25:01.123Z,10.9
2018-05-17T18:30:00.945Z,10.7
2018-05-17T18:35:00.884Z,10.4
2018-05-17T18:40:01.009Z,10.2
2018-05-17T18:45:01.349Z,9.8
2018-05-17T18:50:01.334Z,9.0
2018-05-17T18:55:01.275Z,8.2
2018-05-17T19:00:01.289Z,8.4
2018-05-17T19:05:01.324Z,8.6
2018-05-17T19:10:01.474Z,8.4
2018-05-17T19:15:06.262Z,7.8
2018-05-17T19:20:01.356Z,7.9
2018-05-17T19:25:01.290Z,7.6
2018-05-17T19:30:01.360Z,6.9
2018-05-17T19:35:01.291Z,6.4
2018-05-17T19:40:01.359Z,6.2
2018-05-17T19:45:01.374Z,5.6
2018-05-17T19:50:01.419Z,5.4
2018-05-17T19:55:06.272Z,5.4
2018-05-17T20:00:06.404Z,5.0
2018-05-17T20:05:01.697Z,4.9
2018-05-17T20:10:01.429Z,5.1
2018-05-17T20:15:01.377Z,5.1
2018-05-17T20:20:01.376Z,4.8
2018-05-17T20:25:01.304Z,5.2
2018-05-17T20:30:01.400Z,5.3
2018-05-17T20:35:01.281Z,5.1
2018-05-17T20:40:01.330Z,4.9
2018-05-17T20:45:01.269Z,5.0
2018-05-17T20:50:01.332Z,4.9
2018-05-17T20:55:01.299Z,5.0
2018-05-17T21:00:01.430Z,5.2
2018-05-17T21:05:01.429Z,5.3
2018-05-17T21:10:01.430Z,5.4
2018-05-17T21:15:01.368Z,5.5
2018-05-17T21:20:01.374Z,5.7
2018-05-17T21:25:01.325Z,5.7
2018-05-17T21:30:01.317Z,5.4
2018-05-17T21:35:01.468Z,5.3
2018-05-17T21:40:01.443Z,5.0
2018-05-17T21:45:01.363Z,4.8
2018-05-17T21:50:01.305Z,4.9
2018-05-17T21:55:01.339Z,4.9
2018-05-17T22:00:01.320Z,5.1
2018-05-17T22:05:01.318Z,5.0
2018-05-17T22:10:01.518Z,5.0
2018-05-17T22:15:01.371Z,4.8
2018-05-17T22:20:01.303Z,4.9
2018-05-17T22:25:01.302Z,4.7
2018-05-17T22:30:01.320Z,5.0
2018-05-17T22:35:01.323Z,4.8
2018-05-17T22:40:01.462Z,4.8
2018-05-17T22:45:01.383Z,4.6
2018-05-17T22:50:01.423Z,4.7
2018-05-17T22:55:01.350Z,4.6
2018-05-17T23:00:01.393Z,4.9
2018-05-17T23:05:01.372Z,4.9
2018-05-17T23:10:01.540Z,5.2
2018-05-17T23:15:01.333Z,5.0
2018-05-17T23:20:01.741Z,4.9
2018-05-17T23:25:01.579Z,4.9
2018-05-17T23:30:01.380Z,4.7
2018-05-17T23:35:01.315Z,4.4
