createdAt,value
2022-10-31T00:00:02.213Z,15.06
2022-10-31T00:07:01.793Z,15.06
2022-10-31T00:14:01.724Z,15.05
2022-10-31T00:21:01.927Z,15.05
2022-10-31T00:28:02.509Z,14.94
2022-10-31T00:35:02.241Z,14.81
2022-10-31T00:42:01.627Z,14.81
2022-10-31T00:49:02.022Z,14.77
2022-10-31T00:56:01.381Z,14.77
2022-10-31T01:00:01.970Z,14.77
2022-10-31T01:07:01.926Z,14.68
2022-10-31T01:14:01.521Z,14.65
2022-10-31T01:21:01.398Z,14.65
2022-10-31T01:28:02.418Z,14.69
2022-10-31T01:35:02.543Z,14.69
2022-10-31T01:42:02.213Z,14.66
2022-10-31T01:49:02.036Z,14.66
2022-10-31T01:56:01.593Z,14.56
2022-10-31T02:00:02.270Z,14.56
2022-10-31T02:07:01.770Z,14.48
2022-10-31T02:14:02.121Z,14.48
2022-10-31T02:21:02.273Z,14.37
2022-10-31T02:28:02.128Z,14.37
2022-10-31T02:35:01.524Z,14.31
2022-10-31T02:42:01.915Z,14.31
2022-10-31T02:49:01.724Z,14.18
2022-10-31T02:56:01.976Z,14.16
2022-10-31T03:00:01.568Z,14.16
2022-10-31T03:07:01.945Z,14.16
2022-10-31T03:14:01.986Z,14.1
2022-10-31T03:21:01.959Z,14.1
2022-10-31T03:28:02.523Z,14.13
2022-10-31T03:35:01.872Z,14.12
2022-10-31T03:42:01.726Z,14.12
2022-10-31T03:49:01.413Z,14.14
2022-10-31T03:56:01.954Z,14.14
2022-10-31T04:00:02.554Z,14.14
2022-10-31T04:07:02.238Z,14.1
2022-10-31T04:14:01.778Z,14.07
2022-10-31T04:21:02.026Z,14.07
2022-10-31T04:28:02.264Z,14.07
2022-10-31T04:35:01.915Z,14.07
2022-10-31T04:42:01.742Z,14.08
2022-10-31T04:49:01.719Z,14.08
2022-10-31T04:56:01.937Z,13.98
2022-10-31T05:00:01.557Z,13.98
2022-10-31T05:07:02.012Z,13.88
2022-10-31T05:14:01.637Z,13.88
2022-10-31T05:21:01.936Z,13.83
2022-10-31T05:28:02.318Z,13.83
2022-10-31T05:35:02.186Z,13.76
2022-10-31T05:42:02.381Z,13.76
2022-10-31T05:49:02.941Z,13.73
2022-10-31T05:56:01.459Z,13.69
2022-10-31T06:00:02.106Z,13.69
2022-10-31T06:07:01.750Z,13.69
2022-10-31T06:14:02.287Z,13.65
2022-10-31T06:21:01.446Z,13.65
2022-10-31T06:28:01.758Z,13.59
2022-10-31T06:35:02.401Z,13.56
2022-10-31T06:42:01.565Z,13.56
2022-10-31T06:49:01.820Z,13.53
2022-10-31T06:56:01.394Z,13.53
2022-10-31T07:00:01.959Z,13.53
2022-10-31T07:07:01.756Z,13.43
2022-10-31T07:14:02.102Z,13.39
2022-10-31T07:21:01.530Z,13.39
2022-10-31T07:28:02.622Z,13.42
2022-10-31T07:35:02.386Z,13.42
2022-10-31T07:42:01.654Z,13.45
2022-10-31T07:49:02.324Z,13.45
2022-10-31T07:56:02.234Z,13.47
2022-10-31T08:00:01.934Z,13.47
2022-10-31T08:07:02.182Z,13.51
2022-10-31T08:14:01.684Z,13.51
2022-10-31T08:21:02.313Z,13.62
2022-10-31T08:28:02.875Z,13.62
2022-10-31T08:35:02.047Z,13.72
2022-10-31T08:42:02.132Z,13.72
2022-10-31T08:49:02.209Z,13.77
2022-10-31T08:56:01.825Z,13.87
2022-10-31T09:00:02.494Z,13.87
2022-10-31T09:07:20.310Z,13.87
2022-10-31T09:14:01.597Z,13.99
2022-10-31T09:21:01.617Z,13.99
2022-10-31T09:28:02.699Z,14.05
2022-10-31T09:35:01.768Z,14.19
2022-10-31T09:42:01.329Z,14.19
2022-10-31T09:49:02.331Z,14.32
2022-10-31T09:56:01.846Z,14.32
2022-10-31T10:00:02.610Z,14.32
2022-10-31T10:07:02.215Z,14.46
2022-10-31T10:14:02.293Z,14.51
2022-10-31T10:21:02.249Z,14.51
2022-10-31T10:28:02.247Z,14.67
2022-10-31T10:35:02.535Z,14.67
2022-10-31T10:42:01.536Z,14.79
2022-10-31T10:49:02.087Z,14.79
2022-10-31T10:56:01.747Z,14.91
2022-10-31T11:00:02.408Z,14.91
2022-10-31T11:07:01.907Z,15.04
2022-10-31T11:14:01.692Z,15.04
2022-10-31T11:21:01.413Z,15.23
2022-10-31T11:28:01.670Z,15.23
2022-10-31T11:35:02.513Z,15.37
2022-10-31T11:42:06.224Z,15.37
2022-10-31T11:49:01.426Z,15.52
2022-10-31T11:56:02.361Z,15.67
2022-10-31T12:00:02.002Z,15.67
2022-10-31T12:07:01.415Z,15.67
2022-10-31T12:14:03.845Z,15.81
2022-10-31T12:21:02.240Z,15.81
2022-10-31T12:28:02.305Z,15.93
2022-10-31T12:35:01.952Z,16.05
2022-10-31T12:42:01.800Z,16.05
2022-10-31T12:49:01.932Z,16.17
2022-10-31T12:56:01.665Z,16.17
2022-10-31T13:00:02.311Z,16.17
2022-10-31T13:07:01.798Z,16.27
2022-10-31T13:14:01.807Z,16.36
2022-10-31T13:21:02.253Z,16.36
2022-10-31T13:28:01.681Z,16.47
2022-10-31T13:35:01.815Z,16.47
2022-10-31T13:42:01.941Z,16.55
2022-10-31T13:49:01.848Z,16.55
2022-10-31T13:56:01.562Z,16.66
2022-10-31T14:00:02.204Z,16.66
2022-10-31T14:07:01.749Z,16.71
2022-10-31T14:14:01.782Z,16.71
2022-10-31T14:21:02.328Z,16.79
2022-10-31T14:28:02.352Z,16.79
2022-10-31T14:35:02.475Z,16.85
2022-10-31T14:42:01.580Z,16.85
2022-10-31T14:49:01.606Z,16.88
2022-10-31T14:56:06.631Z,16.92
2022-10-31T15:00:03.817Z,16.92
2022-10-31T15:07:01.692Z,16.92
2022-10-31T15:14:02.046Z,16.96
2022-10-31T15:21:02.228Z,16.96
2022-10-31T15:28:01.740Z,16.97
2022-10-31T15:35:01.674Z,16.72
2022-10-31T15:42:01.814Z,16.72
2022-10-31T15:49:01.474Z,16.85
2022-10-31T15:56:01.417Z,16.85
2022-10-31T16:00:02.010Z,16.97
2022-10-31T16:07:01.875Z,16.97
2022-10-31T16:14:01.861Z,17.03
2022-10-31T16:21:01.450Z,17.03
2022-10-31T16:28:01.645Z,17.04
2022-10-31T16:35:01.766Z,17.04
2022-10-31T16:42:01.884Z,17
2022-10-31T16:49:02.214Z,17
2022-10-31T16:56:01.951Z,16.98
2022-10-31T17:00:02.727Z,16.98
2022-10-31T17:07:01.811Z,16.98
2022-10-31T17:14:01.559Z,16.98
2022-10-31T17:21:02.230Z,16.97
2022-10-31T17:28:01.689Z,16.97
2022-10-31T17:35:02.496Z,16.95
2022-10-31T17:42:02.093Z,16.95
2022-10-31T17:49:01.688Z,16.96
2022-10-31T17:56:01.545Z,16.94
2022-10-31T18:00:02.142Z,16.94
2022-10-31T18:07:01.893Z,16.94
2022-10-31T18:14:01.391Z,16.9
2022-10-31T18:21:02.305Z,16.9
2022-10-31T18:28:02.110Z,16.86
2022-10-31T18:35:01.634Z,16.83
2022-10-31T18:42:01.368Z,16.83
2022-10-31T18:49:02.221Z,16.73
2022-10-31T18:56:01.929Z,16.73
2022-10-31T19:00:02.636Z,16.66
2022-10-31T19:07:01.450Z,16.66
2022-10-31T19:14:01.403Z,16.53
2022-10-31T19:21:02.137Z,16.53
2022-10-31T19:28:02.658Z,16.4
2022-10-31T19:35:01.627Z,16.4
2022-10-31T19:42:01.395Z,16.34
2022-10-31T19:49:01.916Z,16.34
2022-10-31T19:56:02.101Z,16.29
2022-10-31T20:00:01.607Z,16.29
2022-10-31T20:07:01.336Z,16.35
2022-10-31T20:14:02.096Z,16.35
2022-10-31T20:21:04.718Z,16.33
2022-10-31T20:28:01.817Z,16.33
2022-10-31T20:35:02.149Z,16.35
2022-10-31T20:42:01.793Z,16.35
2022-10-31T20:49:02.072Z,16.34
2022-10-31T20:56:06.786Z,16.32
2022-10-31T21:00:02.386Z,16.32
2022-10-31T21:07:02.063Z,16.32
2022-10-31T21:14:01.977Z,16.32
2022-10-31T21:21:01.862Z,16.32
2022-10-31T21:28:02.211Z,16.33
2022-10-31T21:35:01.745Z,16.34
2022-10-31T21:42:02.188Z,16.34
2022-10-31T21:49:02.113Z,16.32
2022-10-31T21:56:01.443Z,16.32
2022-10-31T22:00:02.045Z,16.28
2022-10-31T22:07:01.650Z,16.28
2022-10-31T22:14:01.633Z,16.28
2022-10-31T22:21:02.101Z,16.28
2022-10-31T22:28:02.430Z,16.26
2022-10-31T22:35:02.553Z,16.26
2022-10-31T22:42:01.959Z,16.23
2022-10-31T22:49:02.091Z,16.23
2022-10-31T22:56:01.367Z,16.23
2022-10-31T23:00:01.930Z,16.23
2022-10-31T23:07:02.415Z,16.27
2022-10-31T23:14:02.254Z,16.27
2022-10-31T23:21:01.703Z,16.28
2022-10-31T23:28:01.739Z,16.28
2022-10-31T23:35:01.927Z,16.25
2022-10-31T23:42:01.708Z,16.25
2022-10-31T23:49:02.062Z,16.25
2022-10-31T23:56:01.632Z,16.22
