createdAt,value
2023-03-11T00:01:34.820Z,7.68
2023-03-11T00:04:22.898Z,7.68
2023-03-11T00:07:43.878Z,7.69
2023-03-11T00:11:06.214Z,7.69
2023-03-11T00:13:54.022Z,7.69
2023-03-11T00:16:56.179Z,7.68
2023-03-11T00:20:07.140Z,7.67
2023-03-11T00:23:13.773Z,7.68
2023-03-11T00:26:07.681Z,7.67
2023-03-11T00:29:56.465Z,7.66
2023-03-11T00:32:47.953Z,7.66
2023-03-11T00:35:56.533Z,7.65
2023-03-11T00:39:04.979Z,7.65
2023-03-11T00:42:34.753Z,7.66
2023-03-11T00:45:43.839Z,7.67
2023-03-11T00:48:42.454Z,7.67
2023-03-11T00:52:04.750Z,7.67
2023-03-11T00:55:15.352Z,7.66
2023-03-11T00:58:37.212Z,7.65
2023-03-11T01:01:40.627Z,7.64
2023-03-11T01:04:31.986Z,7.61
2023-03-11T01:07:15.147Z,7.60
2023-03-11T01:10:12.856Z,7.58
2023-03-11T01:13:23.072Z,7.56
2023-03-11T01:16:25.631Z,7.54
2023-03-11T01:19:48.191Z,7.52
2023-03-11T01:22:40.002Z,7.49
2023-03-11T01:25:23.979Z,7.47
2023-03-11T01:28:32.777Z,7.46
2023-03-11T01:32:14.318Z,7.44
2023-03-11T01:35:20.134Z,7.41
2023-03-11T01:38:53.913Z,7.39
2023-03-11T01:42:11.637Z,7.37
2023-03-11T01:44:51.829Z,7.36
2023-03-11T01:47:50.074Z,7.34
2023-03-11T01:50:48.381Z,7.31
2023-03-11T01:53:37.734Z,7.30
2023-03-11T01:56:34.109Z,7.28
2023-03-11T01:59:49.594Z,7.27
2023-03-11T02:02:53.783Z,7.23
2023-03-11T02:05:50.968Z,7.21
2023-03-11T02:08:29.961Z,7.18
2023-03-11T02:11:26.822Z,7.12
2023-03-11T02:14:56.560Z,7.08
2023-03-11T02:17:56.307Z,7.02
2023-03-11T02:21:05.900Z,6.98
2023-03-11T02:24:32.788Z,6.93
2023-03-11T02:27:41.118Z,6.89
2023-03-11T02:31:03.643Z,6.84
2023-03-11T02:34:13.665Z,6.79
2023-03-11T02:37:04.198Z,6.75
2023-03-11T02:41:07.366Z,6.70
2023-03-11T02:44:00.009Z,6.63
2023-03-11T02:47:04.152Z,6.57
2023-03-11T02:50:02.703Z,6.52
2023-03-11T02:53:26.753Z,6.47
2023-03-11T02:56:39.924Z,6.41
2023-03-11T02:59:19.670Z,6.34
2023-03-11T03:01:51.033Z,6.31
2023-03-11T03:05:20.674Z,6.26
2023-03-11T03:08:22.838Z,6.22
2023-03-11T03:11:07.513Z,6.19
2023-03-11T03:13:56.059Z,6.15
2023-03-11T03:17:07.850Z,6.12
2023-03-11T03:19:48.473Z,6.11
2023-03-11T03:22:29.856Z,6.10
2023-03-11T03:25:28.966Z,6.09
2023-03-11T03:28:59.196Z,6.07
2023-03-11T03:32:12.426Z,6.05
2023-03-11T03:34:58.282Z,6.05
2023-03-11T03:37:55.110Z,6.04
2023-03-11T03:40:38.150Z,6.04
2023-03-11T03:43:17.911Z,6.04
2023-03-11T03:46:27.544Z,6.05
2023-03-11T03:49:18.662Z,6.06
2023-03-11T03:51:57.834Z,6.07
2023-03-11T03:54:51.115Z,6.07
2023-03-11T03:57:42.685Z,6.08
2023-03-11T04:00:12.807Z,6.08
2023-03-11T04:02:58.070Z,6.10
2023-03-11T04:05:34.955Z,6.11
2023-03-11T04:08:03.660Z,6.12
2023-03-11T04:10:34.881Z,6.13
2023-03-11T04:13:06.562Z,6.15
2023-03-11T04:16:21.136Z,6.16
2023-03-11T04:20:01.105Z,6.18
2023-03-11T04:22:50.249Z,6.20
2023-03-11T04:25:46.861Z,6.22
2023-03-11T04:28:40.029Z,6.22
2023-03-11T04:31:34.075Z,6.23
2023-03-11T04:34:06.777Z,6.24
2023-03-11T04:36:38.743Z,6.26
2023-03-11T04:39:24.231Z,6.27
2023-03-11T04:42:19.998Z,6.28
2023-03-11T04:46:01.550Z,6.29
2023-03-11T04:49:27.790Z,6.30
2023-03-11T04:53:07.849Z,6.31
2023-03-11T04:56:46.612Z,6.33
2023-03-11T04:59:44.582Z,6.33
2023-03-11T05:03:33.371Z,6.34
2023-03-11T05:07:12.239Z,6.35
2023-03-11T05:10:40.084Z,6.36
2023-03-11T05:13:44.231Z,6.36
2023-03-11T05:17:13.783Z,6.38
2023-03-11T05:19:57.456Z,6.38
2023-03-11T05:23:20.602Z,6.39
2023-03-11T05:25:59.102Z,6.39
2023-03-11T05:28:41.537Z,6.40
2023-03-11T05:31:32.909Z,6.41
2023-03-11T05:34:41.629Z,6.41
2023-03-11T05:37:19.165Z,6.42
2023-03-11T05:40:18.265Z,6.43
2023-03-11T05:43:09.978Z,6.44
2023-03-11T05:45:48.314Z,6.44
2023-03-11T05:48:24.801Z,6.44
2023-03-11T05:51:50.508Z,6.46
2023-03-11T05:54:41.886Z,6.47
2023-03-11T05:57:25.676Z,6.48
2023-03-11T06:00:16.176Z,6.49
2023-03-11T06:02:58.149Z,6.49
2023-03-11T06:05:29.773Z,6.51
2023-03-11T06:08:02.996Z,6.51
2023-03-11T06:11:06.988Z,6.53
2023-03-11T06:13:42.663Z,6.56
2023-03-11T06:16:19.216Z,6.59
2023-03-11T06:19:29.028Z,6.61
2023-03-11T06:22:02.593Z,6.63
2023-03-11T06:25:10.889Z,6.66
2023-03-11T06:27:44.426Z,6.68
2023-03-11T06:30:53.034Z,6.70
2023-03-11T06:34:00.688Z,6.72
2023-03-11T06:36:39.340Z,6.74
2023-03-11T06:39:27.802Z,6.77
2023-03-11T06:42:24.247Z,6.79
2023-03-11T06:44:55.367Z,6.81
2023-03-11T06:47:55.825Z,6.84
2023-03-11T06:50:27.806Z,6.86
2023-03-11T06:53:08.717Z,6.87
2023-03-11T06:56:15.723Z,6.90
2023-03-11T06:58:59.151Z,6.93
2023-03-11T07:02:13.137Z,6.95
2023-03-11T07:05:26.457Z,6.98
2023-03-11T07:08:08.289Z,7.01
2023-03-11T07:10:50.248Z,7.04
2023-03-11T07:13:34.725Z,7.06
2023-03-11T07:16:15.744Z,7.08
2023-03-11T07:19:09.928Z,7.10
2023-03-11T07:22:29.699Z,7.12
2023-03-11T07:25:10.488Z,7.15
2023-03-11T07:27:51.454Z,7.17
2023-03-11T07:30:36.299Z,7.19
2023-03-11T07:33:27.241Z,7.21
2023-03-11T07:36:08.219Z,7.21
2023-03-11T07:39:26.786Z,7.24
2023-03-11T07:42:00.940Z,7.25
2023-03-11T07:45:26.523Z,7.26
2023-03-11T07:48:45.660Z,7.26
2023-03-11T07:51:36.672Z,7.27
2023-03-11T07:54:51.985Z,7.27
2023-03-11T07:57:46.761Z,7.28
2023-03-11T08:01:03.677Z,7.29
2023-03-11T08:04:38.855Z,7.29
2023-03-11T08:08:11.790Z,7.30
2023-03-11T08:11:58.531Z,7.30
2023-03-11T08:15:21.929Z,7.30
2023-03-11T08:18:53.355Z,7.30
2023-03-11T08:23:28.899Z,7.31
2023-03-11T08:26:07.811Z,7.31
2023-03-11T08:28:52.629Z,7.34
2023-03-11T08:31:37.803Z,7.35
2023-03-11T08:34:29.018Z,7.36
2023-03-11T08:37:32.678Z,7.37
2023-03-11T08:40:32.907Z,7.38
2023-03-11T08:43:30.082Z,7.39
2023-03-11T08:46:19.052Z,7.38
2023-03-11T08:49:10.683Z,7.38
2023-03-11T08:51:59.602Z,7.38
2023-03-11T08:55:02.398Z,7.38
2023-03-11T08:58:41.617Z,7.40
2023-03-11T09:01:43.099Z,7.40
2023-03-11T09:05:11.683Z,7.40
2023-03-11T09:08:23.223Z,7.36
2023-03-11T09:11:31.670Z,7.34
2023-03-11T09:14:56.642Z,7.29
2023-03-11T09:18:09.061Z,7.25
2023-03-11T09:21:27.668Z,7.18
2023-03-11T09:24:48.160Z,7.11
2023-03-11T09:28:36.924Z,7.00
2023-03-11T09:32:17.839Z,6.85
2023-03-11T09:35:30.458Z,6.66
2023-03-11T09:38:23.539Z,6.51
2023-03-11T09:41:16.267Z,6.35
2023-03-11T09:44:32.373Z,6.23
2023-03-11T09:47:55.848Z,6.08
2023-03-11T09:51:25.506Z,5.92
2023-03-11T09:54:13.835Z,5.76
2023-03-11T09:57:05.773Z,5.65
2023-03-11T09:59:42.700Z,5.54
2023-03-11T10:02:17.619Z,5.44
2023-03-11T10:05:28.343Z,5.33
2023-03-11T10:09:17.125Z,5.19
2023-03-11T10:12:37.195Z,5.06
2023-03-11T10:15:44.976Z,4.96
2023-03-11T10:19:20.452Z,4.89
2023-03-11T10:22:51.883Z,4.78
2023-03-11T10:25:49.292Z,4.69
2023-03-11T10:29:12.789Z,4.63
2023-03-11T10:32:01.359Z,4.55
2023-03-11T10:35:41.973Z,4.47
2023-03-11T10:39:22.346Z,4.37
2023-03-11T10:42:39.880Z,4.26
2023-03-11T10:46:12.473Z,4.17
2023-03-11T10:49:14.090Z,4.07
2023-03-11T10:52:31.685Z,3.97
2023-03-11T10:55:40.222Z,3.85
2023-03-11T10:59:20.977Z,3.75
2023-03-11T11:03:07.682Z,3.63
2023-03-11T11:06:28.778Z,3.56
2023-03-11T11:09:43.400Z,3.50
2023-03-11T11:12:56.872Z,3.43
2023-03-11T11:16:17.462Z,3.39
2023-03-11T11:19:07.950Z,3.35
2023-03-11T11:22:32.117Z,3.33
2023-03-11T11:25:45.063Z,3.29
2023-03-11T11:28:35.978Z,3.23
2023-03-11T11:32:17.344Z,3.17
2023-03-11T11:35:30.551Z,3.13
2023-03-11T11:38:37.890Z,3.09
2023-03-11T11:41:16.588Z,3.03
2023-03-11T11:43:50.507Z,2.98
2023-03-11T11:47:20.746Z,2.96
2023-03-11T11:50:53.336Z,2.95
2023-03-11T11:54:25.356Z,2.94
2023-03-11T11:57:49.240Z,2.90
2023-03-11T12:01:09.229Z,2.85
2023-03-11T12:04:27.736Z,2.78
2023-03-11T12:08:15.460Z,2.75
2023-03-11T12:11:35.583Z,2.72
2023-03-11T12:15:28.932Z,2.67
2023-03-11T12:19:00.245Z,2.61
2023-03-11T12:22:19.894Z,2.53
2023-03-11T12:25:54.639Z,2.43
2023-03-11T12:29:26.971Z,2.38
2023-03-11T12:32:19.575Z,2.34
2023-03-11T12:35:38.306Z,2.30
2023-03-11T12:38:41.201Z,2.24
2023-03-11T12:42:13.658Z,2.18
2023-03-11T12:45:24.144Z,2.11
2023-03-11T12:49:10.054Z,2.06
2023-03-11T12:53:13.863Z,1.99
2023-03-11T12:56:52.343Z,1.94
2023-03-11T13:00:36.580Z,1.90
2023-03-11T13:04:23.510Z,1.87
2023-03-11T13:07:50.271Z,1.85
2023-03-11T13:11:03.232Z,1.81
2023-03-11T13:13:53.743Z,1.74
2023-03-11T13:16:50.944Z,1.70
2023-03-11T13:19:53.820Z,1.65
2023-03-11T13:23:34.586Z,1.61
2023-03-11T13:26:48.563Z,1.54
2023-03-11T13:30:49.192Z,1.46
2023-03-11T13:34:15.650Z,1.41
2023-03-11T13:37:56.479Z,1.37
2023-03-11T13:41:42.267Z,1.32
2023-03-11T13:45:31.117Z,1.28
2023-03-11T13:50:17.981Z,1.25
2023-03-11T13:53:40.172Z,1.23
2023-03-11T13:57:14.919Z,1.22
2023-03-11T14:00:53.813Z,1.20
2023-03-11T14:04:42.601Z,1.16
2023-03-11T14:08:06.821Z,1.14
2023-03-11T14:11:55.587Z,1.11
2023-03-11T14:15:47.237Z,1.08
2023-03-11T14:20:08.929Z,1.05
2023-03-11T14:23:12.283Z,1.04
2023-03-11T14:27:05.087Z,1.02
2023-03-11T14:30:41.115Z,0.98
2023-03-11T14:34:38.817Z,0.96
2023-03-11T14:38:27.576Z,0.94
2023-03-11T14:42:05.342Z,0.92
2023-03-11T14:45:49.869Z,0.93
2023-03-11T14:49:34.336Z,0.93
2023-03-11T14:53:16.656Z,0.91
2023-03-11T14:57:01.162Z,0.91
2023-03-11T15:00:12.168Z,0.91
2023-03-11T15:03:43.969Z,0.90
2023-03-11T15:06:32.416Z,0.90
2023-03-11T15:10:03.635Z,0.90
2023-03-11T15:13:40.967Z,0.90
2023-03-11T15:16:46.847Z,0.90
2023-03-11T15:19:38.313Z,0.89
2023-03-11T15:23:01.735Z,0.89
2023-03-11T15:26:40.450Z,0.90
2023-03-11T15:30:21.835Z,0.90
2023-03-11T15:33:52.780Z,0.90
2023-03-11T15:37:32.691Z,0.91
2023-03-11T15:41:01.501Z,0.90
2023-03-11T15:44:25.493Z,0.91
2023-03-11T15:47:50.738Z,0.91
2023-03-11T15:51:31.114Z,0.89
2023-03-11T15:55:10.926Z,0.88
2023-03-11T15:58:59.836Z,0.87
2023-03-11T16:02:39.687Z,0.86
2023-03-11T16:06:20.999Z,0.85
2023-03-11T16:09:37.780Z,0.84
2023-03-11T16:12:23.477Z,0.83
2023-03-11T16:15:44.699Z,0.84
2023-03-11T16:18:35.739Z,0.85
2023-03-11T16:22:07.334Z,0.84
2023-03-11T16:25:32.341Z,0.83
2023-03-11T16:28:24.168Z,0.82
2023-03-11T16:31:35.669Z,0.82
2023-03-11T16:34:53.977Z,0.80
2023-03-11T16:38:24.118Z,0.79
2023-03-11T16:41:22.784Z,0.78
2023-03-11T16:44:31.275Z,0.76
2023-03-11T16:47:19.678Z,0.75
2023-03-11T16:49:53.538Z,0.74
2023-03-11T16:53:12.041Z,0.72
2023-03-11T16:56:28.072Z,0.72
2023-03-11T16:59:07.690Z,0.70
2023-03-11T17:01:58.750Z,0.67
2023-03-11T17:04:55.718Z,0.65
2023-03-11T17:08:00.754Z,0.64
2023-03-11T17:11:12.264Z,0.63
2023-03-11T17:14:32.979Z,0.61
2023-03-11T17:17:39.033Z,0.59
2023-03-11T17:20:54.890Z,0.56
2023-03-11T17:23:26.409Z,0.55
2023-03-11T17:26:26.612Z,0.54
2023-03-11T17:29:04.757Z,0.52
2023-03-11T17:31:45.754Z,0.51
2023-03-11T17:34:54.336Z,0.51
2023-03-11T17:37:53.553Z,0.51
2023-03-11T17:40:30.125Z,0.50
2023-03-11T17:44:01.860Z,0.49
2023-03-11T17:47:13.529Z,0.49
2023-03-11T17:50:27.650Z,0.49
2023-03-11T17:53:09.990Z,0.49
2023-03-11T17:56:00.641Z,0.49
2023-03-11T17:58:58.862Z,0.50
2023-03-11T18:01:45.310Z,0.50
2023-03-11T18:04:39.079Z,0.49
2023-03-11T18:07:28.635Z,0.47
2023-03-11T18:10:15.868Z,0.47
2023-03-11T18:13:48.456Z,0.45
2023-03-11T18:17:09.161Z,0.43
2023-03-11T18:20:10.066Z,0.40
2023-03-11T18:22:51.337Z,0.38
2023-03-11T18:25:44.930Z,0.36
2023-03-11T18:29:24.475Z,0.34
2023-03-11T18:32:25.747Z,0.30
2023-03-11T18:35:22.273Z,0.28
2023-03-11T18:38:33.443Z,0.26
2023-03-11T18:41:44.076Z,0.23
2023-03-11T18:44:50.074Z,0.19
2023-03-11T18:47:54.088Z,0.16
2023-03-11T18:51:23.713Z,0.14
2023-03-11T18:53:57.830Z,0.12
2023-03-11T18:57:02.632Z,0.11
2023-03-11T18:59:55.363Z,0.07
2023-03-11T19:03:06.156Z,0.06
2023-03-11T19:05:39.995Z,0.04
2023-03-11T19:08:23.581Z,0.01
2023-03-11T19:11:07.053Z,-0.01
2023-03-11T19:14:30.942Z,-0.03
2023-03-11T19:17:22.719Z,-0.05
2023-03-11T19:20:26.937Z,-0.06
2023-03-11T19:22:59.732Z,-0.08
2023-03-11T19:26:02.428Z,-0.09
2023-03-11T19:29:04.513Z,-0.11
2023-03-11T19:31:58.431Z,-0.13
2023-03-11T19:34:38.082Z,-0.15
2023-03-11T19:37:37.112Z,-0.18
2023-03-11T19:40:39.368Z,-0.19
2023-03-11T19:43:07.776Z,-0.20
2023-03-11T19:46:47.499Z,-0.21
2023-03-11T19:49:48.088Z,-0.24
2023-03-11T19:52:36.307Z,-0.25
2023-03-11T19:56:25.150Z,-0.27
2023-03-11T19:59:26.580Z,-0.30
2023-03-11T20:02:17.305Z,-0.31
2023-03-11T20:05:04.901Z,-0.32
2023-03-11T20:07:38.781Z,-0.34
2023-03-11T20:10:40.471Z,-0.36
2023-03-11T20:14:29.407Z,-0.37
2023-03-11T20:19:45.949Z,-0.40
2023-03-11T20:21:49.299Z,-0.43
2023-03-11T20:24:23.322Z,-0.45
2023-03-11T20:27:16.061Z,-0.45
2023-03-11T20:30:11.581Z,-0.47
2023-03-11T20:33:41.373Z,-0.48
2023-03-11T20:36:17.695Z,-0.50
2023-03-11T20:39:10.288Z,-0.52
2023-03-11T20:41:48.995Z,-0.54
2023-03-11T20:45:04.968Z,-0.56
2023-03-11T20:48:06.396Z,-0.58
2023-03-11T20:50:57.131Z,-0.60
2023-03-11T20:53:27.775Z,-0.62
2023-03-11T20:55:59.252Z,-0.62
2023-03-11T20:58:51.262Z,-0.63
2023-03-11T21:01:25.177Z,-0.62
2023-03-11T21:04:24.481Z,-0.62
2023-03-11T21:07:27.659Z,-0.61
2023-03-11T21:10:03.985Z,-0.61
2023-03-11T21:13:12.350Z,-0.61
2023-03-11T21:15:40.759Z,-0.61
2023-03-11T21:18:41.995Z,-0.60
2023-03-11T21:21:25.416Z,-0.61
2023-03-11T21:24:25.057Z,-0.61
2023-03-11T21:26:55.939Z,-0.60
2023-03-11T21:29:24.274Z,-0.61
2023-03-11T21:32:12.667Z,-0.62
2023-03-11T21:35:15.007Z,-0.63
2023-03-11T21:37:54.552Z,-0.64
2023-03-11T21:40:27.670Z,-0.66
2023-03-11T21:43:36.108Z,-0.66
2023-03-11T21:46:06.357Z,-0.67
2023-03-11T21:49:41.657Z,-0.68
2023-03-11T21:52:40.105Z,-0.70
2023-03-11T21:55:26.740Z,-0.71
2023-03-11T21:58:37.871Z,-0.72
2023-03-11T22:01:49.094Z,-0.72
2023-03-11T22:05:17.853Z,-0.74
2023-03-11T22:07:48.270Z,-0.74
2023-03-11T22:10:25.925Z,-0.75
2023-03-11T22:13:09.562Z,-0.75
2023-03-11T22:16:18.192Z,-0.75
2023-03-11T22:19:08.761Z,-0.75
2023-03-11T22:21:42.635Z,-0.76
2023-03-11T22:24:16.012Z,-0.76
2023-03-11T22:27:47.608Z,-0.76
2023-03-11T22:30:23.740Z,-0.77
2023-03-11T22:33:15.552Z,-0.77
2023-03-11T22:36:00.520Z,-0.78
2023-03-11T22:38:44.905Z,-0.79
2023-03-11T22:41:20.377Z,-0.79
2023-03-11T22:43:51.661Z,-0.80
2023-03-11T22:46:19.981Z,-0.81
2023-03-11T22:49:09.317Z,-0.81
2023-03-11T22:52:03.039Z,-0.81
2023-03-11T22:55:34.544Z,-0.82
2023-03-11T22:58:26.086Z,-0.84
2023-03-11T23:01:47.983Z,-0.86
2023-03-11T23:04:16.123Z,-0.88
2023-03-11T23:07:36.281Z,-0.89
2023-03-11T23:11:06.683Z,-0.90
2023-03-11T23:14:46.743Z,-0.91
2023-03-11T23:18:16.294Z,-0.93
2023-03-11T23:21:48.456Z,-0.94
2023-03-11T23:25:11.906Z,-0.96
2023-03-11T23:28:15.171Z,-0.97
2023-03-11T23:31:36.949Z,-0.98
2023-03-11T23:34:28.214Z,-1.00
2023-03-11T23:36:59.749Z,-1.00
2023-03-11T23:39:40.368Z,-1.01
2023-03-11T23:42:27.919Z,-1.02
2023-03-11T23:45:04.143Z,-1.03
2023-03-11T23:47:48.112Z,-1.04
2023-03-11T23:50:39.520Z,-1.05
2023-03-11T23:53:33.913Z,-1.06
2023-03-11T23:56:33.840Z,-1.07
2023-03-11T23:59:22.981Z,-1.09
