createdAt,value
2022-11-19T00:00:32.139Z,1.70
2022-11-19T00:05:38.671Z,0.30
2022-11-19T00:10:40.237Z,0.30
2022-11-19T00:15:41.793Z,1.45
2022-11-19T00:20:43.264Z,1.30
2022-11-19T00:25:44.752Z,0.40
2022-11-19T00:30:48.625Z,0.43
2022-11-19T00:35:50.334Z,0.30
2022-11-19T00:40:51.792Z,3.15
2022-11-19T00:45:53.304Z,1.42
2022-11-19T00:50:54.784Z,0.40
2022-11-19T00:55:59.592Z,1.20
2022-11-19T01:01:01.090Z,0.75
2022-11-19T01:06:02.590Z,0.20
2022-11-19T01:11:08.404Z,0.30
2022-11-19T01:16:12.318Z,0.80
2022-11-19T01:21:14.403Z,1.70
2022-11-19T01:26:16.386Z,1.10
2022-11-19T01:31:19.774Z,1.25
2022-11-19T01:36:22.913Z,1.52
2022-11-19T01:41:25.666Z,0.43
2022-11-19T01:46:31.412Z,0.50
2022-11-19T01:51:35.759Z,0.22
2022-11-19T01:56:37.302Z,1.23
2022-11-19T02:01:38.830Z,0.30
2022-11-19T02:06:41.569Z,1.75
2022-11-19T02:11:42.958Z,0.43
2022-11-19T02:16:53.592Z,0.20
2022-11-19T02:22:30.432Z,0.50
2022-11-19T02:27:31.869Z,0.80
2022-11-19T02:32:44.921Z,0.30
2022-11-19T02:38:09.088Z,1.42
2022-11-19T02:43:19.303Z,1.00
2022-11-19T02:53:23.548Z,1.00
2022-11-19T02:58:43.789Z,1.00
2022-11-19T03:04:03.927Z,0.63
2022-11-19T03:09:05.362Z,0.40
2022-11-19T03:14:25.364Z,0.28
2022-11-19T03:24:28.852Z,1.65
2022-11-19T03:29:32.675Z,0.55
2022-11-19T03:34:36.165Z,0.30
2022-11-19T03:39:38.147Z,0.52
2022-11-19T03:44:50.890Z,0.43
2022-11-19T03:49:55.568Z,0.20
2022-11-19T03:54:57.239Z,2.70
2022-11-19T03:59:58.652Z,1.35
2022-11-19T04:05:00.098Z,0.10
2022-11-19T04:10:01.527Z,0.47
2022-11-19T04:15:03.028Z,0.32
2022-11-19T04:20:05.488Z,0.30
2022-11-19T04:25:07.156Z,0.77
2022-11-19T04:30:08.976Z,0.25
2022-11-19T04:35:10.525Z,0.35
2022-11-19T04:40:12.505Z,0.93
2022-11-19T04:45:14.121Z,0.52
2022-11-19T04:50:15.687Z,0.30
2022-11-19T04:55:17.116Z,0.40
2022-11-19T05:00:19.011Z,0.15
2022-11-19T05:05:20.432Z,0.80
2022-11-19T05:10:21.843Z,0.52
2022-11-19T05:15:23.272Z,0.30
2022-11-19T05:20:24.675Z,0.75
2022-11-19T05:25:26.117Z,1.75
2022-11-19T05:30:27.620Z,0.50
2022-11-19T05:35:29.042Z,1.35
2022-11-19T05:40:30.521Z,0.90
2022-11-19T05:45:32.364Z,0.57
2022-11-19T05:50:33.915Z,3.95
2022-11-19T05:55:35.393Z,3.50
2022-11-19T06:00:37.300Z,2.90
2022-11-19T06:05:40.580Z,0.30
2022-11-19T06:10:42.328Z,0.60
2022-11-19T06:15:43.740Z,0.52
2022-11-19T06:20:45.238Z,0.43
2022-11-19T06:25:49.103Z,0.25
2022-11-19T06:30:50.503Z,0.38
2022-11-19T06:35:52.033Z,1.23
2022-11-19T06:40:53.466Z,0.82
2022-11-19T06:45:55.091Z,0.50
2022-11-19T06:50:56.869Z,0.50
2022-11-19T06:55:59.585Z,0.20
2022-11-19T07:01:01.031Z,1.05
2022-11-19T07:06:03.816Z,0.52
2022-11-19T07:11:25.677Z,0.70
2022-11-19T07:16:31.940Z,0.52
2022-11-19T07:21:33.752Z,0.40
2022-11-19T07:26:36.286Z,0.30
2022-11-19T07:31:37.712Z,0.52
2022-11-19T07:36:39.220Z,0.68
2022-11-19T07:41:59.277Z,0.60
2022-11-19T07:47:00.938Z,0.43
2022-11-19T07:52:03.737Z,3.17
2022-11-19T07:57:05.428Z,0.70
2022-11-19T08:02:06.997Z,0.95
2022-11-19T08:07:08.585Z,1.05
2022-11-19T08:12:10.153Z,0.35
2022-11-19T08:17:30.309Z,0.95
2022-11-19T08:22:31.795Z,1.08
2022-11-19T08:27:33.220Z,0.90
2022-11-19T08:32:36.289Z,0.88
2022-11-19T08:37:37.700Z,1.08
2022-11-19T08:42:57.955Z,2.22
2022-11-19T08:48:00.787Z,1.67
2022-11-19T08:53:04.493Z,0.50
2022-11-19T08:58:07.549Z,1.30
2022-11-19T09:03:09.164Z,3.42
2022-11-19T09:08:10.632Z,1.48
2022-11-19T09:13:12.043Z,2.40
2022-11-19T09:18:14.616Z,0.50
2022-11-19T09:23:16.745Z,0.30
2022-11-19T09:28:18.256Z,0.82
2022-11-19T09:33:19.676Z,1.67
2022-11-19T09:38:21.353Z,0.40
2022-11-19T09:43:33.006Z,1.25
2022-11-19T09:48:36.227Z,0.95
2022-11-19T09:54:06.724Z,1.02
2022-11-19T09:59:28.453Z,2.67
2022-11-19T10:04:31.556Z,0.80
2022-11-19T10:09:35.873Z,0.30
2022-11-19T10:14:55.887Z,0.95
2022-11-19T10:20:09.275Z,0.45
2022-11-19T10:25:10.796Z,0.57
2022-11-19T10:30:17.408Z,1.10
2022-11-19T10:35:21.606Z,0.57
2022-11-19T10:40:23.940Z,2.60
2022-11-19T10:45:27.206Z,0.35
2022-11-19T10:50:28.815Z,0.65
2022-11-19T10:55:37.311Z,1.23
2022-11-19T11:00:40.175Z,2.70
2022-11-19T11:05:54.000Z,0.40
2022-11-19T11:10:55.959Z,0.30
2022-11-19T11:15:57.443Z,1.75
2022-11-19T11:20:59.444Z,1.30
2022-11-19T11:26:01.117Z,0.80
2022-11-19T11:31:08.470Z,1.85
2022-11-19T11:36:11.948Z,3.13
2022-11-19T11:46:45.955Z,0.95
2022-11-19T11:51:47.913Z,0.60
2022-11-19T11:56:49.408Z,0.47
2022-11-19T12:02:14.415Z,1.92
2022-11-19T12:07:18.746Z,0.63
2022-11-19T12:12:55.524Z,0.70
2022-11-19T12:18:08.987Z,0.57
2022-11-19T12:23:19.368Z,0.82
2022-11-19T12:28:26.580Z,0.65
2022-11-19T12:33:46.752Z,0.85
2022-11-19T12:39:04.541Z,0.70
2022-11-19T12:44:14.974Z,0.47
2022-11-19T12:49:19.533Z,0.88
2022-11-19T12:54:44.665Z,0.60
2022-11-19T13:00:09.225Z,0.65
2022-11-19T13:05:15.722Z,1.02
2022-11-19T13:10:25.147Z,2.65
2022-11-19T13:15:28.252Z,0.83
2022-11-19T13:20:29.746Z,1.42
2022-11-19T13:25:34.488Z,1.58
2022-11-19T13:30:36.040Z,0.60
2022-11-19T13:35:42.032Z,2.38
2022-11-19T13:40:46.323Z,1.77
2022-11-19T13:46:01.444Z,0.68
2022-11-19T13:51:19.500Z,2.80
2022-11-19T13:56:21.839Z,0.52
2022-11-19T14:01:38.351Z,0.88
2022-11-19T14:06:51.956Z,0.60
2022-11-19T14:12:02.319Z,0.82
2022-11-19T14:17:52.093Z,0.88
2022-11-19T14:23:13.844Z,2.15
2022-11-19T14:28:33.964Z,0.38
2022-11-19T14:33:47.354Z,1.20
2022-11-19T14:38:54.340Z,0.70
2022-11-19T14:44:11.148Z,0.95
2022-11-19T14:49:24.759Z,1.10
2022-11-19T14:54:31.293Z,0.50
2022-11-19T14:59:37.873Z,1.27
2022-11-19T15:04:41.903Z,2.72
2022-11-19T15:09:52.317Z,1.00
2022-11-19T15:15:06.307Z,4.10
2022-11-19T15:20:25.261Z,1.90
2022-11-19T15:25:45.864Z,1.67
2022-11-19T15:36:13.802Z,3.08
2022-11-19T15:41:18.045Z,2.38
2022-11-19T15:46:30.461Z,2.13
2022-11-19T15:51:35.107Z,1.33
2022-11-19T15:56:37.929Z,2.92
2022-11-19T16:01:40.869Z,1.95
2022-11-19T16:06:46.943Z,1.73
2022-11-19T16:12:07.211Z,2.70
2022-11-19T16:17:43.167Z,1.63
2022-11-19T16:22:57.181Z,1.65
2022-11-19T16:28:00.412Z,1.88
2022-11-19T16:33:02.037Z,4.90
2022-11-19T16:38:03.499Z,2.15
2022-11-19T16:43:05.358Z,1.08
2022-11-19T16:48:26.793Z,1.88
2022-11-19T16:53:44.573Z,1.50
2022-11-19T16:58:46.427Z,1.70
2022-11-19T17:03:47.888Z,2.67
2022-11-19T17:09:09.554Z,3.08
2022-11-19T17:14:10.991Z,1.35
2022-11-19T17:19:19.518Z,2.40
2022-11-19T17:24:26.544Z,1.77
2022-11-19T17:29:29.388Z,2.55
2022-11-19T17:34:32.172Z,1.88
2022-11-19T17:39:33.604Z,1.63
2022-11-19T17:44:35.091Z,1.95
2022-11-19T17:49:36.864Z,2.83
2022-11-19T17:54:38.412Z,2.53
2022-11-19T17:59:39.841Z,1.73
2022-11-19T18:04:44.810Z,4.70
2022-11-19T18:09:46.263Z,1.83
2022-11-19T18:14:47.771Z,2.08
2022-11-19T18:19:49.240Z,2.00
2022-11-19T18:24:51.346Z,1.55
2022-11-19T18:29:52.801Z,2.33
2022-11-19T18:34:57.928Z,2.45
2022-11-19T18:40:02.024Z,2.90
2022-11-19T18:45:03.632Z,2.38
2022-11-19T18:50:05.619Z,1.98
2022-11-19T18:55:07.264Z,3.08
2022-11-19T19:00:08.897Z,3.58
2022-11-19T19:05:10.359Z,2.58
2022-11-19T19:10:11.850Z,4.88
2022-11-19T19:15:13.343Z,3.10
2022-11-19T19:20:14.920Z,1.90
2022-11-19T19:25:16.363Z,3.10
2022-11-19T19:30:17.889Z,1.50
2022-11-19T19:35:19.392Z,1.38
2022-11-19T19:40:20.855Z,3.65
2022-11-19T19:45:22.697Z,2.83
2022-11-19T19:50:24.788Z,2.05
2022-11-19T19:55:26.526Z,2.45
2022-11-19T20:00:28.490Z,3.67
2022-11-19T20:05:29.918Z,2.55
2022-11-19T20:10:32.504Z,2.67
2022-11-19T20:15:34.729Z,3.22
2022-11-19T20:20:36.161Z,6.70
2022-11-19T20:25:37.593Z,3.58
2022-11-19T20:30:39.098Z,4.90
2022-11-19T20:35:49.237Z,6.28
2022-11-19T20:45:52.237Z,4.10
2022-11-19T20:50:57.711Z,2.83
2022-11-19T20:56:05.057Z,3.92
2022-11-19T21:01:07.568Z,4.80
2022-11-19T21:06:09.036Z,2.55
2022-11-19T21:11:11.699Z,3.92
2022-11-19T21:16:23.275Z,3.47
2022-11-19T21:21:27.987Z,5.15
2022-11-19T21:26:29.812Z,6.30
2022-11-19T21:31:39.069Z,5.93
2022-11-19T21:36:42.061Z,3.15
2022-11-19T21:41:44.115Z,2.85
2022-11-19T21:46:45.683Z,3.20
2022-11-19T21:51:47.269Z,4.50
2022-11-19T21:56:48.745Z,9.55
2022-11-19T22:01:54.589Z,2.75
2022-11-19T22:06:56.541Z,4.45
2022-11-19T22:11:58.043Z,2.30
2022-11-19T22:16:59.528Z,1.42
2022-11-19T22:22:01.001Z,3.03
2022-11-19T22:27:02.505Z,2.78
2022-11-19T22:32:04.163Z,3.40
2022-11-19T22:37:06.185Z,3.75
2022-11-19T22:42:07.651Z,2.60
2022-11-19T22:47:09.460Z,2.92
2022-11-19T22:52:11.089Z,2.83
2022-11-19T22:57:12.569Z,1.33
2022-11-19T23:02:14.068Z,2.03
2022-11-19T23:07:15.571Z,3.20
2022-11-19T23:12:35.768Z,6.80
2022-11-19T23:17:43.733Z,8.88
2022-11-19T23:22:45.163Z,5.28
2022-11-19T23:27:46.669Z,1.85
2022-11-19T23:32:48.183Z,2.35
2022-11-19T23:37:49.620Z,1.35
2022-11-19T23:42:52.228Z,2.05
2022-11-19T23:47:54.132Z,1.10
2022-11-19T23:52:55.557Z,1.15
2022-11-19T23:57:57.067Z,1.35
