createdAt,value
2022-10-30T00:00:01.036Z,1026.18
2022-10-30T00:10:01.468Z,1026.17
2022-10-30T00:20:01.264Z,1025.96
2022-10-30T00:30:00.156Z,1025.83
2022-10-30T00:40:01.053Z,1026.09
2022-10-30T00:50:01.538Z,1025.97
2022-10-30T01:00:00.172Z,1025.91
2022-10-30T01:10:00.151Z,1025.90
2022-10-30T01:30:00.153Z,1025.66
2022-10-30T01:40:01.047Z,1025.81
2022-10-30T01:50:01.060Z,1025.63
2022-10-30T02:00:01.084Z,1025.39
2022-10-30T02:10:01.226Z,1025.40
2022-10-30T02:20:00.187Z,1025.31
2022-10-30T02:30:00.988Z,1025.28
2022-10-30T02:40:01.295Z,1025.16
2022-10-30T02:50:01.024Z,1025.07
2022-10-30T03:00:00.182Z,1025.06
2022-10-30T03:10:00.138Z,1025.24
2022-10-30T03:20:00.156Z,1025.32
2022-10-30T03:30:02.333Z,1025.16
2022-10-30T03:40:00.158Z,1025.09
2022-10-30T03:50:01.820Z,1024.77
2022-10-30T04:00:00.195Z,1024.64
2022-10-30T04:10:01.248Z,1024.65
2022-10-30T04:20:00.162Z,1024.86
2022-10-30T04:30:01.349Z,1024.72
2022-10-30T04:40:01.295Z,1024.98
2022-10-30T04:50:00.133Z,1025.18
2022-10-30T05:00:01.257Z,1024.92
2022-10-30T05:10:00.147Z,1024.76
2022-10-30T05:20:00.174Z,1024.94
2022-10-30T05:30:01.296Z,1024.61
2022-10-30T05:40:00.171Z,1024.43
2022-10-30T05:50:00.143Z,1024.85
2022-10-30T06:00:01.305Z,1023.96
2022-10-30T06:10:01.963Z,1024.24
2022-10-30T06:20:00.191Z,1024.36
2022-10-30T06:30:00.154Z,1024.08
2022-10-30T06:40:01.028Z,1023.92
2022-10-30T06:50:00.167Z,1023.97
2022-10-30T07:00:01.065Z,1024.04
2022-10-30T07:10:00.132Z,1024.07
2022-10-30T07:20:00.177Z,1024.20
2022-10-30T07:30:00.148Z,1024.24
2022-10-30T07:40:01.052Z,1024.51
2022-10-30T07:50:00.981Z,1024.36
2022-10-30T08:00:03.700Z,1024.29
2022-10-30T08:10:00.161Z,1024.29
2022-10-30T08:20:01.024Z,1024.21
2022-10-30T08:30:00.128Z,1024.06
2022-10-30T08:40:01.285Z,1024.19
2022-10-30T08:50:01.104Z,1024.15
2022-10-30T09:00:01.471Z,1024.12
2022-10-30T09:10:01.007Z,1024.13
2022-10-30T09:20:01.088Z,1024.10
2022-10-30T09:30:00.164Z,1024.03
2022-10-30T09:40:01.941Z,1023.85
2022-10-30T09:50:03.015Z,1023.74
2022-10-30T10:00:00.181Z,1023.79
2022-10-30T10:10:00.292Z,1023.90
2022-10-30T10:20:01.605Z,1023.80
2022-10-30T10:30:01.302Z,1023.85
2022-10-30T10:40:01.099Z,1023.85
2022-10-30T10:50:01.989Z,1023.71
2022-10-30T11:00:00.176Z,1023.57
2022-10-30T11:10:00.999Z,1023.48
2022-10-30T11:20:01.134Z,1023.36
2022-10-30T11:30:00.148Z,1023.43
2022-10-30T11:40:00.186Z,1023.55
2022-10-30T11:50:00.160Z,1023.58
2022-10-30T12:00:05.451Z,1023.43
2022-10-30T12:10:01.041Z,1023.43
2022-10-30T12:20:00.167Z,1023.34
2022-10-30T12:30:09.497Z,1023.64
2022-10-30T12:40:01.071Z,1023.53
2022-10-30T12:50:00.994Z,1023.39
2022-10-30T13:00:01.244Z,1023.37
2022-10-30T13:10:00.987Z,1023.34
2022-10-30T13:20:01.304Z,1023.30
2022-10-30T13:30:00.161Z,1023.20
2022-10-30T13:40:01.001Z,1023.21
2022-10-30T13:50:00.156Z,1023.23
2022-10-30T14:00:00.169Z,1023.25
2022-10-30T14:10:00.123Z,1023.30
2022-10-30T14:20:01.507Z,1023.31
2022-10-30T14:30:01.267Z,1023.35
2022-10-30T14:40:01.199Z,1023.38
2022-10-30T14:50:00.121Z,1023.45
2022-10-30T15:00:00.154Z,1023.44
2022-10-30T15:10:01.220Z,1023.47
2022-10-30T15:20:00.169Z,1023.38
2022-10-30T15:30:00.175Z,1023.39
2022-10-30T15:40:00.798Z,1023.46
2022-10-30T15:50:00.117Z,1023.41
2022-10-30T16:00:01.103Z,1023.50
2022-10-30T16:10:00.133Z,1023.52
2022-10-30T16:20:01.068Z,1023.49
2022-10-30T16:30:01.259Z,1023.46
2022-10-30T16:40:01.304Z,1023.47
2022-10-30T16:50:01.271Z,1023.54
2022-10-30T17:00:00.131Z,1023.66
2022-10-30T17:10:01.290Z,1023.65
2022-10-30T17:20:00.269Z,1023.77
2022-10-30T17:30:01.095Z,1023.90
2022-10-30T17:40:01.984Z,1023.97
2022-10-30T17:50:00.146Z,1023.93
2022-10-30T18:00:02.726Z,1023.97
2022-10-30T18:10:01.601Z,1023.94
2022-10-30T18:20:00.223Z,1024.05
2022-10-30T18:30:00.309Z,1024.08
2022-10-30T18:40:01.066Z,1024.16
2022-10-30T18:50:01.995Z,1024.19
2022-10-30T19:00:01.301Z,1024.17
2022-10-30T19:10:01.311Z,1024.12
2022-10-30T19:20:00.176Z,1024.07
2022-10-30T19:30:00.145Z,1024.03
2022-10-30T19:40:01.040Z,1024.20
2022-10-30T19:50:00.133Z,1024.18
2022-10-30T20:00:01.573Z,1024.23
2022-10-30T20:10:00.133Z,1024.25
2022-10-30T20:20:00.130Z,1024.34
2022-10-30T20:30:01.006Z,1024.53
2022-10-30T20:40:00.998Z,1024.73
2022-10-30T20:50:00.159Z,1024.74
2022-10-30T21:00:00.153Z,1024.85
2022-10-30T21:10:00.153Z,1024.82
2022-10-30T21:20:00.193Z,1024.80
2022-10-30T21:30:01.919Z,1024.84
2022-10-30T21:40:00.161Z,1024.90
2022-10-30T21:50:00.998Z,1024.98
2022-10-30T22:00:03.357Z,1025.02
2022-10-30T22:10:00.136Z,1024.98
2022-10-30T22:20:00.166Z,1025.07
2022-10-30T22:30:01.317Z,1024.99
2022-10-30T22:40:01.205Z,1024.95
2022-10-30T22:50:00.136Z,1024.94
2022-10-30T23:00:04.814Z,1024.87
2022-10-30T23:10:01.210Z,1024.92
2022-10-30T23:20:01.395Z,1025.02
2022-10-30T23:30:01.566Z,1025.04
2022-10-30T23:50:00.160Z,1025.18
