createdAt,value
2018-12-26T00:01:46.127Z,64.10
2018-12-26T00:04:14.623Z,63.90
2018-12-26T00:06:41.664Z,64.10
2018-12-26T00:09:08.704Z,64.00
2018-12-26T00:11:36.855Z,63.80
2018-12-26T00:14:04.742Z,63.90
2018-12-26T00:16:32.815Z,64.00
2018-12-26T00:19:00.802Z,64.00
2018-12-26T00:21:28.055Z,63.70
2018-12-26T00:23:57.425Z,63.60
2018-12-26T00:26:25.915Z,63.60
2018-12-26T00:28:53.271Z,64.20
2018-12-26T00:31:20.923Z,63.90
2018-12-26T00:33:48.551Z,63.80
2018-12-26T00:36:15.483Z,63.60
2018-12-26T00:38:42.912Z,63.60
2018-12-26T00:41:10.780Z,63.80
2018-12-26T00:43:37.983Z,64.40
2018-12-26T00:46:05.487Z,63.70
2018-12-26T00:48:32.625Z,63.70
2018-12-26T00:51:00.451Z,63.60
2018-12-26T00:53:27.507Z,63.00
2018-12-26T00:55:54.930Z,63.00
2018-12-26T00:58:22.553Z,62.80
2018-12-26T01:00:49.895Z,63.40
2018-12-26T01:03:16.976Z,63.70
2018-12-26T01:05:44.326Z,63.40
2018-12-26T01:08:11.580Z,63.20
2018-12-26T01:10:40.559Z,63.50
2018-12-26T01:13:09.184Z,63.30
2018-12-26T01:15:36.203Z,63.40
2018-12-26T01:18:03.233Z,62.80
2018-12-26T01:20:31.415Z,62.90
2018-12-26T01:22:58.707Z,62.70
2018-12-26T01:25:26.431Z,62.80
2018-12-26T01:27:53.776Z,63.00
2018-12-26T01:30:21.559Z,63.50
2018-12-26T01:32:49.086Z,63.30
2018-12-26T01:35:16.539Z,63.20
2018-12-26T01:37:44.734Z,63.30
2018-12-26T01:40:11.737Z,62.80
2018-12-26T01:42:39.045Z,63.30
2018-12-26T01:45:07.592Z,62.90
2018-12-26T01:47:35.892Z,62.90
2018-12-26T01:50:04.163Z,62.70
2018-12-26T01:52:31.995Z,62.80
2018-12-26T01:54:59.695Z,63.10
2018-12-26T01:57:27.259Z,62.90
2018-12-26T01:59:54.419Z,63.20
2018-12-26T02:02:22.340Z,62.90
2018-12-26T02:04:49.591Z,62.70
2018-12-26T02:07:16.507Z,62.90
2018-12-26T02:09:43.536Z,62.90
2018-12-26T02:12:11.179Z,62.90
2018-12-26T02:14:38.684Z,62.70
2018-12-26T02:17:05.999Z,62.80
2018-12-26T02:19:33.407Z,62.90
2018-12-26T02:22:00.939Z,62.30
2018-12-26T02:24:29.721Z,62.70
2018-12-26T02:26:57.027Z,62.40
2018-12-26T02:29:24.580Z,63.10
2018-12-26T02:31:51.612Z,62.30
2018-12-26T02:34:18.771Z,62.30
2018-12-26T02:36:46.321Z,62.20
2018-12-26T02:39:14.687Z,62.20
2018-12-26T02:41:42.248Z,62.50
2018-12-26T02:44:09.384Z,62.10
2018-12-26T02:46:36.971Z,62.20
2018-12-26T02:49:03.948Z,62.00
2018-12-26T02:51:30.993Z,62.40
2018-12-26T02:53:58.590Z,62.20
2018-12-26T02:56:25.641Z,62.50
2018-12-26T02:58:53.099Z,62.50
2018-12-26T03:01:20.899Z,62.10
2018-12-26T03:03:48.137Z,62.40
2018-12-26T03:06:16.063Z,61.80
2018-12-26T03:08:43.704Z,62.00
2018-12-26T03:11:10.725Z,62.40
2018-12-26T03:13:38.668Z,61.90
2018-12-26T03:16:06.177Z,62.20
2018-12-26T03:18:33.076Z,61.90
2018-12-26T03:21:00.503Z,61.70
2018-12-26T03:23:29.064Z,61.50
2018-12-26T03:25:56.824Z,62.00
2018-12-26T03:28:24.141Z,62.60
2018-12-26T03:30:51.289Z,61.80
2018-12-26T03:33:19.392Z,61.70
2018-12-26T03:35:48.041Z,61.90
2018-12-26T03:38:15.243Z,61.90
2018-12-26T03:40:42.705Z,61.50
2018-12-26T03:43:10.083Z,61.40
2018-12-26T03:45:38.089Z,61.60
2018-12-26T03:48:06.521Z,61.40
2018-12-26T03:50:33.620Z,61.20
2018-12-26T03:53:01.729Z,61.40
2018-12-26T03:55:28.849Z,61.20
2018-12-26T03:57:56.385Z,60.50
2018-12-26T04:00:24.740Z,60.50
2018-12-26T04:02:53.576Z,61.00
2018-12-26T04:05:20.841Z,61.00
2018-12-26T04:07:49.151Z,60.70
2018-12-26T04:10:16.372Z,60.50
2018-12-26T04:12:44.277Z,60.80
2018-12-26T04:15:11.941Z,61.40
2018-12-26T04:17:39.335Z,61.10
2018-12-26T04:20:06.464Z,60.90
2018-12-26T04:22:34.507Z,61.10
2018-12-26T04:25:02.320Z,60.50
2018-12-26T04:27:29.480Z,60.50
2018-12-26T04:29:56.928Z,60.60
2018-12-26T04:32:24.339Z,61.20
2018-12-26T04:34:51.511Z,61.40
2018-12-26T04:37:19.381Z,61.60
2018-12-26T04:39:46.776Z,61.80
2018-12-26T04:42:14.072Z,62.10
2018-12-26T04:44:41.339Z,61.70
2018-12-26T04:47:09.800Z,61.40
2018-12-26T04:49:36.689Z,61.40
2018-12-26T04:52:03.997Z,61.20
2018-12-26T04:54:31.189Z,61.50
2018-12-26T04:56:58.525Z,62.00
2018-12-26T04:59:26.851Z,62.20
2018-12-26T05:01:54.016Z,61.90
2018-12-26T05:04:21.995Z,62.30
2018-12-26T05:06:49.402Z,61.70
2018-12-26T05:09:17.747Z,62.10
2018-12-26T05:11:45.225Z,62.10
2018-12-26T05:14:12.802Z,61.70
2018-12-26T05:16:41.355Z,62.10
2018-12-26T05:19:10.802Z,62.30
2018-12-26T05:21:39.442Z,62.00
2018-12-26T05:24:06.601Z,62.20
2018-12-26T05:26:34.360Z,62.60
2018-12-26T05:29:01.399Z,62.60
2018-12-26T05:31:29.004Z,62.40
2018-12-26T05:33:56.149Z,61.80
2018-12-26T05:36:24.288Z,61.50
2018-12-26T05:38:52.972Z,61.40
2018-12-26T05:41:20.544Z,62.50
2018-12-26T05:43:48.268Z,62.40
2018-12-26T05:46:16.137Z,62.40
2018-12-26T05:48:43.816Z,62.90
2018-12-26T05:51:11.267Z,62.70
2018-12-26T05:53:38.739Z,62.80
2018-12-26T05:56:06.232Z,62.70
2018-12-26T05:58:34.863Z,63.00
2018-12-26T06:01:02.346Z,63.30
2018-12-26T06:03:30.079Z,63.10
2018-12-26T06:05:57.339Z,62.60
2018-12-26T06:08:26.243Z,63.40
2018-12-26T06:10:53.834Z,64.60
2018-12-26T06:13:21.541Z,64.50
2018-12-26T06:15:49.284Z,64.70
2018-12-26T06:18:16.848Z,64.80
2018-12-26T06:20:45.255Z,64.70
2018-12-26T06:23:12.555Z,64.60
2018-12-26T06:25:39.981Z,64.70
2018-12-26T06:28:07.315Z,65.00
2018-12-26T06:30:34.509Z,64.40
2018-12-26T06:33:01.868Z,65.00
2018-12-26T06:35:28.780Z,64.50
2018-12-26T06:37:56.124Z,64.70
2018-12-26T06:40:23.170Z,65.00
2018-12-26T06:42:50.451Z,64.50
2018-12-26T06:45:18.493Z,64.60
2018-12-26T06:47:45.516Z,64.60
2018-12-26T06:50:12.783Z,64.30
2018-12-26T06:52:40.531Z,64.20
2018-12-26T06:55:08.815Z,64.20
2018-12-26T06:57:36.913Z,64.50
2018-12-26T07:00:05.099Z,64.30
2018-12-26T07:02:33.631Z,64.10
2018-12-26T07:05:00.664Z,64.90
2018-12-26T07:07:28.461Z,63.60
2018-12-26T07:09:57.023Z,63.80
2018-12-26T07:12:24.176Z,63.80
2018-12-26T07:14:51.595Z,63.80
2018-12-26T07:17:18.735Z,63.60
2018-12-26T07:19:45.752Z,64.20
2018-12-26T07:22:12.652Z,63.40
2018-12-26T07:24:40.485Z,63.70
2018-12-26T07:27:07.869Z,63.50
2018-12-26T07:29:36.008Z,63.60
2018-12-26T07:32:03.048Z,63.70
2018-12-26T07:34:30.707Z,63.90
2018-12-26T07:36:57.856Z,64.10
2018-12-26T07:39:27.136Z,63.40
2018-12-26T07:41:54.111Z,63.90
2018-12-26T07:44:21.609Z,64.70
2018-12-26T07:46:49.728Z,63.70
2018-12-26T07:49:17.063Z,63.90
2018-12-26T07:51:44.104Z,63.90
2018-12-26T07:54:12.087Z,63.60
2018-12-26T07:56:39.807Z,63.70
2018-12-26T07:59:07.917Z,64.00
2018-12-26T08:01:36.028Z,63.90
2018-12-26T08:04:03.172Z,63.40
2018-12-26T08:06:31.847Z,63.70
2018-12-26T08:08:59.496Z,63.40
2018-12-26T08:11:28.179Z,63.70
2018-12-26T08:13:55.742Z,63.80
2018-12-26T08:16:23.280Z,63.60
2018-12-26T08:18:50.527Z,63.30
2018-12-26T08:21:18.032Z,63.50
2018-12-26T08:23:45.188Z,63.60
2018-12-26T08:26:12.635Z,63.50
2018-12-26T08:28:39.997Z,63.10
2018-12-26T08:31:07.816Z,62.50
2018-12-26T08:33:35.971Z,63.40
2018-12-26T08:36:03.893Z,63.40
2018-12-26T08:38:32.499Z,63.50
2018-12-26T08:41:01.109Z,63.30
2018-12-26T08:43:29.024Z,63.50
2018-12-26T08:45:57.197Z,63.60
2018-12-26T08:48:24.544Z,63.60
2018-12-26T08:50:51.972Z,63.90
2018-12-26T08:53:19.440Z,63.70
2018-12-26T08:55:46.604Z,63.90
2018-12-26T08:58:13.923Z,64.00
2018-12-26T09:00:41.451Z,64.50
2018-12-26T09:03:09.715Z,64.00
2018-12-26T09:05:37.295Z,64.40
2018-12-26T09:08:04.771Z,64.30
2018-12-26T09:10:32.607Z,63.80
2018-12-26T09:13:01.224Z,64.00
2018-12-26T09:15:28.755Z,63.60
2018-12-26T09:17:55.835Z,63.90
2018-12-26T09:20:24.854Z,63.90
2018-12-26T09:22:53.204Z,63.90
2018-12-26T09:25:22.010Z,63.50
2018-12-26T09:27:50.595Z,64.00
2018-12-26T09:30:17.635Z,63.90
2018-12-26T09:32:45.007Z,64.20
2018-12-26T09:35:12.131Z,64.30
2018-12-26T09:37:39.636Z,64.20
2018-12-26T09:40:08.774Z,64.30
2018-12-26T09:42:36.493Z,64.00
2018-12-26T09:45:04.676Z,64.20
2018-12-26T09:47:32.124Z,63.80
2018-12-26T09:49:59.582Z,64.20
2018-12-26T09:52:27.205Z,64.00
2018-12-26T09:54:54.262Z,64.40
2018-12-26T09:57:21.403Z,64.20
2018-12-26T09:59:49.311Z,65.00
2018-12-26T10:02:16.978Z,64.30
2018-12-26T10:04:44.712Z,63.80
2018-12-26T10:07:12.579Z,64.20
2018-12-26T10:09:42.392Z,64.10
2018-12-26T10:12:09.715Z,64.40
2018-12-26T10:14:37.045Z,64.50
2018-12-26T10:17:04.224Z,64.70
2018-12-26T10:19:31.370Z,64.20
2018-12-26T10:21:58.887Z,64.70
2018-12-26T10:24:26.231Z,64.20
2018-12-26T10:26:53.484Z,64.20
2018-12-26T10:29:20.686Z,64.00
2018-12-26T10:31:48.723Z,64.00
2018-12-26T10:34:16.129Z,63.90
2018-12-26T10:36:43.503Z,63.90
2018-12-26T10:39:12.873Z,64.30
2018-12-26T10:41:40.683Z,64.40
2018-12-26T10:44:07.967Z,64.30
2018-12-26T10:46:35.200Z,64.50
2018-12-26T10:49:03.616Z,64.50
2018-12-26T10:51:30.770Z,64.50
2018-12-26T10:53:59.343Z,64.80
2018-12-26T10:56:26.399Z,65.00
2018-12-26T10:58:53.923Z,64.80
2018-12-26T11:01:21.688Z,64.70
2018-12-26T11:03:49.157Z,64.80
2018-12-26T11:06:16.540Z,64.60
2018-12-26T11:08:44.464Z,64.90
2018-12-26T11:11:11.932Z,64.50
2018-12-26T11:13:41.963Z,64.90
2018-12-26T11:16:09.691Z,63.50
2018-12-26T11:18:37.520Z,64.70
2018-12-26T11:21:04.912Z,64.50
2018-12-26T11:23:32.280Z,64.40
2018-12-26T11:25:59.336Z,64.50
2018-12-26T11:28:26.644Z,65.10
2018-12-26T11:30:53.851Z,64.80
2018-12-26T11:33:21.876Z,64.70
2018-12-26T11:35:50.039Z,64.70
2018-12-26T11:38:17.721Z,64.50
2018-12-26T11:40:44.799Z,64.50
2018-12-26T11:43:11.927Z,64.60
2018-12-26T11:45:39.799Z,65.20
2018-12-26T11:48:07.664Z,65.20
2018-12-26T11:50:37.868Z,64.70
2018-12-26T11:53:05.719Z,65.10
2018-12-26T11:55:33.213Z,65.30
2018-12-26T11:58:00.713Z,65.70
2018-12-26T12:00:28.416Z,65.30
2018-12-26T12:02:55.437Z,65.20
2018-12-26T12:05:22.624Z,65.10
2018-12-26T12:07:51.719Z,64.70
2018-12-26T12:10:18.871Z,64.80
2018-12-26T12:12:46.960Z,64.90
2018-12-26T12:15:14.301Z,65.00
2018-12-26T12:17:43.379Z,65.20
2018-12-26T12:20:10.810Z,65.30
2018-12-26T12:22:37.905Z,65.30
2018-12-26T12:25:05.068Z,65.50
2018-12-26T12:27:31.955Z,65.60
2018-12-26T12:29:59.064Z,65.60
2018-12-26T12:32:26.259Z,65.70
2018-12-26T12:34:54.499Z,65.70
2018-12-26T12:37:22.032Z,65.50
2018-12-26T12:39:50.299Z,65.80
2018-12-26T12:42:18.569Z,65.50
2018-12-26T12:44:46.853Z,65.30
2018-12-26T12:47:14.650Z,65.70
2018-12-26T12:49:42.198Z,65.10
2018-12-26T12:52:09.847Z,65.30
2018-12-26T12:54:39.140Z,65.20
2018-12-26T12:57:07.474Z,65.60
2018-12-26T12:59:34.849Z,65.60
2018-12-26T13:02:01.943Z,65.30
2018-12-26T13:04:29.907Z,65.70
2018-12-26T13:06:57.965Z,65.70
2018-12-26T13:09:25.385Z,65.60
2018-12-26T13:11:53.259Z,65.20
2018-12-26T13:14:20.736Z,65.70
2018-12-26T13:16:48.287Z,65.40
2018-12-26T13:19:15.519Z,65.20
2018-12-26T13:21:43.619Z,65.40
2018-12-26T13:24:10.849Z,65.00
2018-12-26T13:26:39.148Z,65.30
2018-12-26T13:29:06.619Z,65.50
2018-12-26T13:31:34.110Z,65.00
2018-12-26T13:34:01.656Z,65.20
2018-12-26T13:36:29.591Z,65.20
2018-12-26T13:38:57.327Z,65.30
2018-12-26T13:41:24.455Z,64.70
2018-12-26T13:43:52.488Z,65.60
2018-12-26T13:46:19.804Z,65.30
2018-12-26T13:48:47.735Z,65.50
2018-12-26T13:51:15.496Z,65.30
2018-12-26T13:53:43.880Z,65.20
2018-12-26T13:56:10.891Z,65.30
2018-12-26T13:58:38.607Z,65.20
2018-12-26T14:01:05.560Z,65.10
2018-12-26T14:03:32.876Z,64.80
2018-12-26T14:06:00.704Z,65.00
2018-12-26T14:08:28.221Z,65.20
2018-12-26T14:10:55.242Z,65.00
2018-12-26T14:13:23.531Z,65.70
2018-12-26T14:15:50.633Z,65.40
2018-12-26T14:18:18.644Z,65.50
2018-12-26T14:20:45.963Z,65.70
2018-12-26T14:23:13.263Z,65.60
2018-12-26T14:25:41.070Z,65.30
2018-12-26T14:28:08.527Z,65.80
2018-12-26T14:30:35.652Z,65.90
2018-12-26T14:33:03.630Z,66.70
2018-12-26T14:35:30.983Z,65.90
2018-12-26T14:38:01.278Z,65.70
2018-12-26T14:40:28.913Z,65.80
2018-12-26T14:42:56.556Z,65.50
2018-12-26T14:45:23.852Z,65.70
2018-12-26T14:47:51.507Z,65.40
2018-12-26T14:50:19.625Z,65.40
2018-12-26T14:52:46.739Z,65.30
2018-12-26T14:55:13.882Z,65.60
2018-12-26T14:57:40.892Z,66.20
2018-12-26T15:00:08.593Z,65.70
2018-12-26T15:02:36.396Z,65.90
2018-12-26T15:05:04.265Z,65.90
2018-12-26T15:07:31.121Z,65.70
2018-12-26T15:09:59.934Z,65.60
2018-12-26T15:12:27.137Z,65.50
2018-12-26T15:14:54.762Z,65.50
2018-12-26T15:17:23.227Z,65.50
2018-12-26T15:19:51.552Z,65.60
2018-12-26T15:22:19.187Z,65.50
2018-12-26T15:24:47.311Z,65.60
2018-12-26T15:27:14.455Z,65.60
2018-12-26T15:29:42.249Z,65.40
2018-12-26T15:32:09.452Z,65.50
2018-12-26T15:34:36.899Z,65.40
2018-12-26T15:37:04.769Z,65.50
2018-12-26T15:39:33.854Z,65.60
2018-12-26T15:42:01.472Z,65.90
2018-12-26T15:44:29.375Z,65.40
2018-12-26T15:46:56.996Z,65.70
2018-12-26T15:49:24.800Z,65.70
2018-12-26T15:51:51.884Z,65.70
2018-12-26T15:54:19.446Z,66.00
2018-12-26T15:56:47.174Z,65.60
2018-12-26T15:59:14.224Z,65.70
2018-12-26T16:01:41.679Z,65.60
2018-12-26T16:04:09.491Z,65.70
2018-12-26T16:06:37.036Z,65.80
2018-12-26T16:09:06.023Z,65.90
2018-12-26T16:11:33.379Z,65.90
2018-12-26T16:14:00.599Z,65.90
2018-12-26T16:16:35.185Z,66.00
2018-12-26T16:19:02.907Z,65.10
2018-12-26T16:21:30.415Z,66.00
2018-12-26T16:23:57.844Z,65.90
2018-12-26T16:26:25.264Z,65.90
2018-12-26T16:28:52.437Z,66.00
2018-12-26T16:31:19.759Z,66.00
2018-12-26T16:33:47.272Z,65.70
2018-12-26T16:36:15.390Z,66.10
2018-12-26T16:38:42.910Z,66.20
2018-12-26T16:41:10.920Z,66.50
2018-12-26T16:43:39.604Z,66.20
2018-12-26T16:46:08.587Z,66.10
2018-12-26T16:48:35.758Z,66.00
2018-12-26T16:51:03.514Z,66.10
2018-12-26T16:53:30.575Z,65.90
2018-12-26T16:55:58.080Z,66.00
2018-12-26T16:58:26.110Z,66.00
2018-12-26T17:00:55.176Z,66.00
2018-12-26T17:03:22.358Z,66.20
2018-12-26T17:05:49.988Z,65.90
2018-12-26T17:08:17.115Z,66.20
2018-12-26T17:10:44.579Z,66.40
2018-12-26T17:13:13.556Z,66.40
2018-12-26T17:15:41.459Z,66.30
2018-12-26T17:18:09.385Z,66.30
2018-12-26T17:20:38.240Z,66.20
2018-12-26T17:23:07.523Z,66.00
2018-12-26T17:25:34.555Z,65.90
2018-12-26T17:28:03.422Z,65.90
2018-12-26T17:30:31.296Z,66.00
2018-12-26T17:33:00.680Z,65.90
2018-12-26T17:35:28.847Z,66.20
2018-12-26T17:37:56.564Z,66.30
2018-12-26T17:40:24.031Z,66.00
2018-12-26T17:42:51.404Z,66.10
2018-12-26T17:45:22.662Z,66.40
2018-12-26T17:47:49.983Z,66.30
2018-12-26T17:50:46.535Z,66.50
2018-12-26T17:53:35.472Z,66.30
2018-12-26T17:56:10.123Z,66.50
2018-12-26T17:58:46.307Z,66.50
2018-12-26T18:01:37.155Z,66.60
2018-12-26T18:04:06.379Z,66.50
2018-12-26T18:06:33.629Z,66.40
2018-12-26T18:09:00.566Z,66.70
2018-12-26T18:11:27.624Z,66.40
2018-12-26T18:13:58.100Z,66.40
2018-12-26T18:16:25.707Z,66.80
2018-12-26T18:18:53.268Z,66.10
2018-12-26T18:21:20.916Z,66.30
2018-12-26T18:23:48.759Z,66.20
2018-12-26T18:26:16.864Z,66.20
2018-12-26T18:28:44.911Z,66.10
2018-12-26T18:31:12.047Z,66.20
2018-12-26T18:33:39.277Z,66.30
2018-12-26T18:36:06.491Z,66.40
2018-12-26T18:38:33.751Z,66.40
2018-12-26T18:41:01.536Z,66.50
2018-12-26T18:43:28.510Z,66.80
2018-12-26T18:45:56.052Z,66.80
2018-12-26T18:48:23.631Z,66.80
2018-12-26T18:50:50.979Z,66.90
2018-12-26T18:53:18.384Z,66.60
2018-12-26T18:55:45.382Z,66.50
2018-12-26T18:58:12.673Z,66.50
2018-12-26T19:00:40.232Z,66.60
2018-12-26T19:03:08.067Z,66.70
2018-12-26T19:05:35.196Z,66.50
2018-12-26T19:08:02.723Z,66.40
2018-12-26T19:10:31.427Z,66.60
2018-12-26T19:12:58.632Z,66.90
2018-12-26T19:15:26.407Z,67.50
2018-12-26T19:17:53.439Z,67.10
2018-12-26T19:20:20.981Z,66.70
2018-12-26T19:22:48.673Z,66.60
2018-12-26T19:25:17.127Z,66.70
2018-12-26T19:27:44.284Z,66.70
2018-12-26T19:30:12.904Z,66.80
2018-12-26T19:32:40.251Z,66.90
2018-12-26T19:35:11.093Z,66.90
2018-12-26T19:37:39.169Z,66.90
2018-12-26T19:40:06.680Z,66.80
2018-12-26T19:42:37.410Z,66.80
2018-12-26T19:45:02.921Z,66.90
2018-12-26T19:47:30.424Z,67.50
2018-12-26T19:50:04.882Z,67.40
2018-12-26T19:52:27.547Z,67.30
2018-12-26T19:54:54.609Z,66.90
2018-12-26T19:57:21.828Z,66.90
2018-12-26T19:59:49.564Z,67.20
2018-12-26T20:02:17.386Z,67.30
2018-12-26T20:04:45.310Z,67.60
2018-12-26T20:07:13.144Z,67.30
2018-12-26T20:09:40.608Z,67.40
2018-12-26T20:12:08.804Z,67.30
2018-12-26T20:14:35.721Z,67.30
2018-12-26T20:17:02.598Z,67.50
2018-12-26T20:19:30.026Z,67.60
2018-12-26T20:21:57.252Z,67.10
2018-12-26T20:24:24.795Z,66.90
2018-12-26T20:26:52.225Z,67.20
2018-12-26T20:29:19.361Z,67.40
2018-12-26T20:31:46.528Z,67.60
2018-12-26T20:34:14.364Z,67.60
2018-12-26T20:36:41.552Z,67.40
2018-12-26T20:39:08.967Z,67.30
2018-12-26T20:41:36.768Z,67.50
2018-12-26T20:44:04.509Z,67.30
2018-12-26T20:46:31.940Z,68.20
2018-12-26T20:48:59.568Z,67.90
2018-12-26T20:51:26.724Z,67.50
2018-12-26T20:53:53.856Z,67.60
2018-12-26T20:56:21.470Z,67.60
2018-12-26T20:58:48.724Z,67.50
2018-12-26T21:01:15.766Z,67.70
2018-12-26T21:03:42.877Z,67.70
2018-12-26T21:06:10.179Z,67.80
2018-12-26T21:08:37.348Z,67.70
2018-12-26T21:11:04.446Z,67.70
2018-12-26T21:13:31.971Z,67.80
2018-12-26T21:15:58.998Z,67.80
2018-12-26T21:18:27.070Z,67.80
2018-12-26T21:20:54.171Z,67.90
2018-12-26T21:23:21.532Z,67.50
2018-12-26T21:25:49.187Z,67.60
2018-12-26T21:28:17.300Z,67.60
2018-12-26T21:30:44.651Z,67.30
2018-12-26T21:33:11.649Z,67.70
2018-12-26T21:35:38.773Z,67.30
2018-12-26T21:38:06.699Z,67.30
2018-12-26T21:40:34.071Z,67.10
2018-12-26T21:43:01.528Z,67.30
2018-12-26T21:45:29.123Z,67.80
2018-12-26T21:47:57.571Z,67.30
2018-12-26T21:50:25.529Z,67.70
2018-12-26T21:52:52.895Z,67.70
2018-12-26T21:55:20.764Z,67.90
2018-12-26T21:57:47.826Z,67.90
2018-12-26T22:00:14.849Z,67.90
2018-12-26T22:02:42.231Z,68.00
2018-12-26T22:05:09.603Z,67.90
2018-12-26T22:07:37.316Z,68.30
2018-12-26T22:10:05.020Z,68.20
2018-12-26T22:12:32.543Z,67.70
2018-12-26T22:15:00.091Z,67.90
2018-12-26T22:17:28.934Z,67.60
2018-12-26T22:19:56.164Z,67.50
2018-12-26T22:22:23.798Z,67.50
2018-12-26T22:24:51.161Z,67.40
2018-12-26T22:27:18.057Z,67.50
2018-12-26T22:29:46.231Z,67.90
2018-12-26T22:32:13.890Z,67.70
2018-12-26T22:34:41.656Z,67.70
2018-12-26T22:37:10.499Z,67.90
2018-12-26T22:39:38.751Z,67.90
2018-12-26T22:42:06.544Z,68.20
2018-12-26T22:44:34.815Z,68.50
2018-12-26T22:47:01.953Z,68.30
2018-12-26T22:49:30.104Z,67.50
2018-12-26T22:51:58.991Z,68.00
2018-12-26T22:54:26.420Z,68.30
2018-12-26T22:56:53.679Z,68.00
2018-12-26T22:59:20.568Z,68.10
2018-12-26T23:01:48.088Z,68.10
2018-12-26T23:04:15.793Z,68.20
2018-12-26T23:06:44.199Z,68.00
2018-12-26T23:09:11.535Z,67.10
2018-12-26T23:11:38.701Z,68.40
2018-12-26T23:14:06.491Z,68.20
2018-12-26T23:16:34.007Z,68.10
2018-12-26T23:19:01.465Z,67.80
2018-12-26T23:21:28.725Z,68.20
2018-12-26T23:23:56.562Z,68.20
2018-12-26T23:26:25.031Z,68.30
2018-12-26T23:28:52.511Z,68.90
2018-12-26T23:31:20.368Z,68.20
2018-12-26T23:33:48.559Z,68.10
2018-12-26T23:36:15.916Z,68.20
2018-12-26T23:38:43.916Z,68.10
2018-12-26T23:41:12.109Z,68.00
2018-12-26T23:43:39.039Z,68.40
2018-12-26T23:46:06.201Z,68.00
2018-12-26T23:48:33.480Z,67.90
2018-12-26T23:51:00.715Z,67.80
2018-12-26T23:53:28.224Z,68.10
2018-12-26T23:55:56.279Z,67.90
2018-12-26T23:58:24.041Z,67.90
