createdAt,value
2017-09-27T15:19:47.156Z,24.60
2017-09-27T15:22:16.711Z,24.10
2017-09-27T15:24:45.619Z,24.10
2017-09-27T15:27:14.710Z,24.00
2017-09-27T15:29:44.620Z,23.90
2017-09-27T15:32:13.987Z,23.90
2017-09-27T15:34:43.020Z,23.80
2017-09-27T15:37:13.742Z,23.70
2017-09-27T15:39:42.635Z,23.70
2017-09-27T15:42:11.730Z,23.90
2017-09-27T15:44:40.620Z,23.90
2017-09-27T15:47:09.727Z,23.90
2017-09-27T15:49:39.024Z,24.10
2017-09-27T15:52:08.050Z,23.90
2017-09-27T15:54:37.618Z,23.90
2017-09-27T15:57:06.718Z,23.90
2017-09-27T15:59:36.220Z,23.90
2017-09-27T16:02:06.070Z,23.70
2017-09-27T16:04:35.327Z,23.70
2017-09-27T16:07:04.628Z,23.50
2017-09-27T16:09:34.457Z,23.50
2017-09-27T16:12:03.753Z,23.60
2017-09-27T16:14:32.853Z,23.60
2017-09-27T16:17:01.532Z,23.60
2017-09-27T16:19:31.335Z,23.60
2017-09-27T16:22:00.286Z,23.60
2017-09-27T16:24:29.037Z,23.60
2017-09-27T16:26:58.122Z,23.60
2017-09-27T16:29:27.831Z,23.60
2017-09-27T16:31:56.733Z,23.40
2017-09-27T16:34:26.637Z,23.40
2017-09-27T16:36:55.525Z,23.50
2017-09-27T16:39:24.424Z,23.50
2017-09-27T16:41:53.264Z,23.20
2017-09-27T16:44:22.162Z,23.30
2017-09-27T16:46:51.501Z,23.30
2017-09-27T16:49:20.706Z,23.30
2017-09-27T16:51:49.665Z,23.30
2017-09-27T16:54:18.760Z,23.30
2017-09-27T16:56:47.880Z,23.30
2017-09-27T16:59:17.592Z,23.30
2017-09-27T17:01:46.693Z,23.30
2017-09-27T17:04:16.809Z,23.20
2017-09-27T17:06:46.752Z,23.10
2017-09-27T17:09:16.571Z,23.10
2017-09-27T17:11:45.323Z,23.20
2017-09-27T17:14:15.036Z,23.10
2017-09-27T17:16:44.751Z,23.20
2017-09-27T17:19:13.366Z,23.10
2017-09-27T17:21:43.044Z,23.10
2017-09-27T17:24:12.438Z,23.00
2017-09-27T17:26:41.728Z,23.00
2017-09-27T17:29:11.273Z,22.90
2017-09-27T17:31:40.348Z,22.90
2017-09-27T17:34:09.233Z,22.90
2017-09-27T17:36:38.597Z,23.00
2017-09-27T17:39:07.835Z,23.00
2017-09-27T17:41:37.495Z,22.80
2017-09-27T17:44:06.562Z,22.80
2017-09-27T17:46:35.531Z,22.80
2017-09-27T17:49:04.425Z,22.80
2017-09-27T17:51:33.877Z,22.70
2017-09-27T17:54:02.823Z,22.80
2017-09-27T17:56:32.120Z,22.70
2017-09-27T17:59:00.778Z,22.70
2017-09-27T18:01:29.781Z,22.70
2017-09-27T18:03:59.405Z,22.60
2017-09-27T18:06:33.829Z,22.60
2017-09-27T18:09:09.724Z,22.60
2017-09-27T18:11:44.492Z,22.60
2017-09-27T18:14:19.039Z,22.50
2017-09-27T18:16:59.398Z,22.60
2017-09-27T18:19:29.510Z,22.60
2017-09-27T18:21:59.424Z,22.60
2017-09-27T18:24:29.142Z,22.50
2017-09-27T18:26:58.226Z,22.50
2017-09-27T18:29:27.545Z,22.50
2017-09-27T18:31:56.411Z,22.50
2017-09-27T18:34:25.445Z,22.50
2017-09-27T18:36:54.781Z,22.50
2017-09-27T18:39:24.362Z,22.40
2017-09-27T18:41:53.427Z,22.40
2017-09-27T18:44:22.154Z,22.40
2017-09-27T18:46:52.461Z,22.40
2017-09-27T18:49:21.807Z,22.40
2017-09-27T18:51:50.922Z,22.40
2017-09-27T18:54:20.102Z,22.30
2017-09-27T18:56:51.699Z,22.30
2017-09-27T18:59:21.242Z,22.30
2017-09-27T19:01:50.906Z,22.30
2017-09-27T19:04:19.802Z,22.30
2017-09-27T19:06:48.484Z,22.30
2017-09-27T19:09:17.723Z,22.30
2017-09-27T19:11:47.318Z,22.20
2017-09-27T19:14:17.587Z,22.20
2017-09-27T19:16:47.963Z,22.20
2017-09-27T19:19:17.394Z,22.20
2017-09-27T19:21:48.671Z,22.20
2017-09-27T19:24:20.470Z,22.20
2017-09-27T19:26:57.632Z,22.20
2017-09-27T19:29:33.686Z,22.20
2017-09-27T19:32:11.735Z,22.20
2017-09-27T19:34:47.319Z,22.10
2017-09-27T19:37:25.306Z,22.20
2017-09-27T19:39:55.832Z,22.20
2017-09-27T19:42:25.700Z,22.10
2017-09-27T19:44:55.616Z,22.10
2017-09-27T19:47:25.381Z,22.10
2017-09-27T19:49:54.825Z,22.10
2017-09-27T19:52:24.748Z,22.10
2017-09-27T19:54:54.896Z,22.00
2017-09-27T19:57:24.550Z,22.10
2017-09-27T19:59:55.106Z,22.00
2017-09-27T20:02:24.708Z,22.00
2017-09-27T20:04:53.602Z,22.00
2017-09-27T20:07:22.437Z,22.10
2017-09-27T20:09:51.342Z,22.00
2017-09-27T20:12:21.297Z,22.00
2017-09-27T20:14:50.204Z,22.00
2017-09-27T20:17:19.331Z,22.00
2017-09-27T20:19:47.998Z,22.00
2017-09-27T20:22:16.861Z,22.00
2017-09-27T20:24:49.294Z,22.00
2017-09-27T20:27:20.811Z,21.90
2017-09-27T20:29:49.882Z,21.90
2017-09-27T20:32:18.769Z,21.90
2017-09-27T20:34:47.667Z,21.90
2017-09-27T20:37:16.979Z,21.90
2017-09-27T20:39:46.756Z,21.90
2017-09-27T20:42:16.079Z,21.90
2017-09-27T20:44:45.117Z,21.80
2017-09-27T20:47:14.275Z,21.80
2017-09-27T20:49:43.740Z,21.80
2017-09-27T20:52:12.778Z,21.80
2017-09-27T20:54:42.192Z,21.80
2017-09-27T20:57:11.266Z,21.80
2017-09-27T20:59:40.155Z,21.80
2017-09-27T21:02:10.434Z,21.80
2017-09-27T21:04:40.599Z,21.80
2017-09-27T21:07:09.494Z,21.70
2017-09-27T21:09:40.871Z,21.70
2017-09-27T21:12:11.414Z,21.70
2017-09-27T21:15:01.319Z,21.70
2017-09-27T21:17:31.270Z,21.80
2017-09-27T21:20:04.982Z,21.80
2017-09-27T21:22:35.441Z,21.70
2017-09-27T21:25:04.290Z,21.70
2017-09-27T21:27:33.931Z,21.70
2017-09-27T21:30:08.475Z,21.60
2017-09-27T21:32:38.061Z,21.60
2017-09-27T21:35:26.913Z,21.60
2017-09-27T21:38:01.554Z,21.60
2017-09-27T21:40:31.763Z,21.60
2017-09-27T21:43:16.820Z,21.60
2017-09-27T21:51:33.530Z,21.70
2017-09-27T21:54:03.388Z,21.60
2017-09-27T21:56:32.543Z,21.60
2017-09-27T21:59:03.718Z,21.60
2017-09-27T22:01:38.445Z,21.60
2017-09-27T22:07:21.523Z,21.60
2017-09-27T22:09:54.647Z,21.60
2017-09-27T22:12:34.607Z,21.60
2017-09-27T22:15:22.459Z,21.70
2017-09-27T22:17:51.362Z,21.60
2017-09-27T22:20:20.301Z,21.60
2017-09-27T22:22:49.130Z,21.60
2017-09-27T22:25:17.860Z,21.60
2017-09-27T22:27:47.738Z,21.60
2017-09-27T22:30:17.124Z,21.60
2017-09-27T22:32:46.237Z,21.60
2017-09-27T22:35:15.123Z,21.60
2017-09-27T22:37:44.425Z,21.50
2017-09-27T22:40:14.928Z,21.50
2017-09-27T22:42:43.817Z,21.50
2017-09-27T22:45:13.045Z,21.50
2017-09-27T22:47:42.557Z,21.50
2017-09-27T22:50:12.469Z,21.50
2017-09-27T22:52:41.153Z,21.50
2017-09-27T22:55:10.207Z,21.50
2017-09-27T22:57:39.155Z,21.50
2017-09-27T23:00:07.965Z,21.50
2017-09-27T23:02:37.763Z,21.50
2017-09-27T23:05:06.633Z,21.50
2017-09-27T23:07:35.936Z,21.50
2017-09-27T23:10:05.682Z,21.50
2017-09-27T23:12:34.981Z,21.40
2017-09-27T23:15:03.836Z,21.50
2017-09-27T23:17:34.146Z,21.50
2017-09-27T23:20:03.456Z,21.50
2017-09-27T23:22:36.244Z,21.40
2017-09-27T23:25:05.438Z,21.40
2017-09-27T23:27:35.127Z,21.50
2017-09-27T23:30:04.652Z,21.50
2017-09-27T23:32:34.263Z,21.50
2017-09-27T23:35:03.368Z,21.50
2017-09-27T23:37:32.270Z,21.50
2017-09-27T23:40:01.144Z,21.40
2017-09-27T23:42:29.934Z,21.40
2017-09-27T23:44:59.025Z,21.40
2017-09-27T23:47:28.786Z,21.40
2017-09-27T23:49:57.830Z,21.40
2017-09-27T23:52:26.959Z,21.40
2017-09-27T23:54:55.820Z,21.30
2017-09-27T23:57:25.323Z,21.40
2017-09-27T23:59:54.546Z,21.40
