createdAt,value
2023-04-30T00:00:17.222Z,18.30
2023-04-30T00:02:44.945Z,18.28
2023-04-30T00:05:13.923Z,18.26
2023-04-30T00:07:42.573Z,18.26
2023-04-30T00:10:11.390Z,18.23
2023-04-30T00:12:39.633Z,18.22
2023-04-30T00:15:08.281Z,18.20
2023-04-30T00:17:36.023Z,18.19
2023-04-30T00:20:03.725Z,18.16
2023-04-30T00:22:33.362Z,18.16
2023-04-30T00:25:01.249Z,18.14
2023-04-30T00:27:28.907Z,18.11
2023-04-30T00:29:56.795Z,18.10
2023-04-30T00:32:24.603Z,18.10
2023-04-30T00:34:52.368Z,18.07
2023-04-30T00:37:20.033Z,18.06
2023-04-30T00:39:49.151Z,18.05
2023-04-30T00:42:16.902Z,18.05
2023-04-30T00:44:44.483Z,18.05
2023-04-30T00:47:12.185Z,18.02
2023-04-30T00:49:40.024Z,18.02
2023-04-30T00:52:07.992Z,17.99
2023-04-30T00:54:36.379Z,17.96
2023-04-30T00:57:06.812Z,17.96
2023-04-30T00:59:35.015Z,17.94
2023-04-30T01:02:03.888Z,17.93
2023-04-30T01:04:33.096Z,17.91
2023-04-30T01:07:02.159Z,17.91
2023-04-30T01:09:30.262Z,17.90
2023-04-30T01:12:03.664Z,17.89
2023-04-30T01:14:43.174Z,17.87
2023-04-30T01:17:22.778Z,17.84
2023-04-30T01:19:50.827Z,17.83
2023-04-30T01:22:32.791Z,17.83
2023-04-30T01:25:15.431Z,17.79
2023-04-30T01:28:08.827Z,17.79
2023-04-30T01:30:37.348Z,17.78
2023-04-30T01:33:05.339Z,17.77
2023-04-30T01:36:04.725Z,17.76
2023-04-30T01:38:49.613Z,17.72
2023-04-30T01:41:27.861Z,17.73
2023-04-30T01:44:09.040Z,17.71
2023-04-30T01:46:36.846Z,17.69
2023-04-30T01:49:13.219Z,17.68
2023-04-30T01:51:42.748Z,17.68
2023-04-30T01:54:20.543Z,17.68
2023-04-30T01:56:57.606Z,17.67
2023-04-30T01:59:26.775Z,17.66
2023-04-30T02:01:57.342Z,17.63
2023-04-30T02:04:25.192Z,17.60
2023-04-30T02:06:53.100Z,17.61
2023-04-30T02:09:20.776Z,17.59
2023-04-30T02:11:48.391Z,17.58
2023-04-30T02:14:16.108Z,17.58
2023-04-30T02:16:45.100Z,17.58
2023-04-30T02:19:12.839Z,17.58
2023-04-30T02:21:40.598Z,17.58
2023-04-30T02:24:08.364Z,17.56
2023-04-30T02:26:36.032Z,17.55
2023-04-30T02:29:03.707Z,17.53
2023-04-30T02:31:31.391Z,17.52
2023-04-30T02:34:00.399Z,17.52
2023-04-30T02:36:28.070Z,17.51
2023-04-30T02:38:55.816Z,17.49
2023-04-30T02:41:23.567Z,17.48
2023-04-30T02:43:51.674Z,17.47
2023-04-30T02:46:19.631Z,17.49
2023-04-30T02:48:47.391Z,17.46
2023-04-30T02:51:16.456Z,17.45
2023-04-30T02:53:44.087Z,17.44
2023-04-30T02:56:11.726Z,17.44
2023-04-30T02:58:39.382Z,17.42
2023-04-30T03:01:07.052Z,17.40
2023-04-30T03:03:34.676Z,17.40
2023-04-30T03:06:02.290Z,17.40
2023-04-30T03:08:31.284Z,17.40
2023-04-30T03:10:58.897Z,17.39
2023-04-30T03:13:26.668Z,17.38
2023-04-30T03:15:59.109Z,17.38
2023-04-30T03:18:26.851Z,17.36
2023-04-30T03:20:54.473Z,17.36
2023-04-30T03:23:22.636Z,17.35
2023-04-30T03:25:51.820Z,17.34
2023-04-30T03:28:19.513Z,17.32
2023-04-30T03:30:47.796Z,17.33
2023-04-30T03:33:15.445Z,17.30
2023-04-30T03:35:43.275Z,17.29
2023-04-30T03:38:10.938Z,17.28
2023-04-30T03:40:38.517Z,17.28
2023-04-30T03:43:07.816Z,17.26
2023-04-30T03:45:35.420Z,17.26
2023-04-30T03:48:03.238Z,17.26
2023-04-30T03:50:31.296Z,17.26
2023-04-30T03:52:59.052Z,17.23
2023-04-30T03:55:27.080Z,17.23
2023-04-30T03:57:54.898Z,17.22
2023-04-30T04:00:23.887Z,17.23
2023-04-30T04:02:51.685Z,17.20
2023-04-30T04:05:19.381Z,17.20
2023-04-30T04:07:47.008Z,17.18
2023-04-30T04:10:14.738Z,17.17
2023-04-30T04:12:42.339Z,17.17
2023-04-30T04:15:10.989Z,17.17
2023-04-30T04:17:40.077Z,17.15
2023-04-30T04:20:10.122Z,17.16
2023-04-30T04:22:39.235Z,17.15
2023-04-30T04:25:08.707Z,17.14
2023-04-30T04:27:36.460Z,17.15
2023-04-30T04:30:05.061Z,17.13
2023-04-30T04:32:32.755Z,17.13
2023-04-30T04:35:01.805Z,17.12
2023-04-30T04:37:29.452Z,17.11
2023-04-30T04:39:57.137Z,17.11
2023-04-30T04:42:24.812Z,17.10
2023-04-30T04:44:52.445Z,17.09
2023-04-30T04:47:22.945Z,17.11
2023-04-30T04:49:50.620Z,17.08
2023-04-30T04:52:19.635Z,17.08
2023-04-30T04:54:47.209Z,17.07
2023-04-30T04:57:14.785Z,17.06
2023-04-30T04:59:42.761Z,17.06
2023-04-30T05:02:10.505Z,17.06
2023-04-30T05:04:38.187Z,17.06
2023-04-30T05:07:07.592Z,17.05
2023-04-30T05:09:36.782Z,17.05
2023-04-30T05:12:04.692Z,17.06
2023-04-30T05:14:32.371Z,17.06
2023-04-30T05:17:00.044Z,17.06
2023-04-30T05:19:27.678Z,17.09
2023-04-30T05:21:55.458Z,17.12
2023-04-30T05:24:23.126Z,17.15
2023-04-30T05:26:52.090Z,17.19
2023-04-30T05:29:19.688Z,17.21
2023-04-30T05:31:47.409Z,17.23
2023-04-30T05:34:15.534Z,17.26
2023-04-30T05:36:44.479Z,17.27
2023-04-30T05:39:12.392Z,17.26
2023-04-30T05:41:39.990Z,17.25
2023-04-30T05:44:09.060Z,17.24
2023-04-30T05:46:36.715Z,17.23
2023-04-30T05:49:04.363Z,17.21
2023-04-30T05:51:32.596Z,17.21
2023-04-30T05:54:00.441Z,17.21
2023-04-30T05:56:27.984Z,17.21
2023-04-30T05:58:55.677Z,17.20
2023-04-30T06:01:28.798Z,17.19
2023-04-30T06:03:56.580Z,17.19
2023-04-30T06:06:24.221Z,17.18
2023-04-30T06:08:51.820Z,17.17
2023-04-30T06:11:19.504Z,17.17
2023-04-30T06:13:48.972Z,17.15
2023-04-30T06:16:16.672Z,17.16
2023-04-30T06:18:45.750Z,17.15
2023-04-30T06:21:13.448Z,17.15
2023-04-30T06:23:41.139Z,17.15
2023-04-30T06:26:08.846Z,17.15
2023-04-30T06:28:36.506Z,17.14
2023-04-30T06:31:04.408Z,17.14
2023-04-30T06:33:31.976Z,17.15
2023-04-30T06:36:00.931Z,17.15
2023-04-30T06:38:28.518Z,17.16
2023-04-30T06:40:56.225Z,17.16
2023-04-30T06:43:24.333Z,17.16
2023-04-30T06:45:51.942Z,17.15
2023-04-30T06:48:19.550Z,17.15
2023-04-30T06:50:48.009Z,17.15
2023-04-30T06:53:17.191Z,17.15
2023-04-30T06:55:46.454Z,17.14
2023-04-30T06:58:14.108Z,17.15
2023-04-30T07:00:42.338Z,17.15
2023-04-30T07:03:10.091Z,17.15
2023-04-30T07:05:37.875Z,17.14
2023-04-30T07:08:06.100Z,17.14
2023-04-30T07:10:35.208Z,17.14
2023-04-30T07:13:02.778Z,17.14
2023-04-30T07:15:30.449Z,17.13
2023-04-30T07:17:58.129Z,17.13
2023-04-30T07:20:25.961Z,17.14
2023-04-30T07:22:54.988Z,17.13
2023-04-30T07:25:22.669Z,17.14
2023-04-30T07:27:52.783Z,17.12
2023-04-30T07:30:20.748Z,17.12
2023-04-30T07:32:50.259Z,17.14
2023-04-30T07:35:18.166Z,17.13
2023-04-30T07:37:45.864Z,17.15
2023-04-30T07:40:21.987Z,17.16
2023-04-30T07:42:57.788Z,17.15
2023-04-30T07:45:25.588Z,17.16
2023-04-30T07:47:53.304Z,17.16
2023-04-30T07:50:20.890Z,17.15
2023-04-30T07:52:50.387Z,17.15
2023-04-30T07:55:17.987Z,17.17
2023-04-30T07:57:45.788Z,17.16
2023-04-30T08:00:16.474Z,17.18
2023-04-30T08:02:46.030Z,17.19
2023-04-30T08:05:14.058Z,17.20
2023-04-30T08:07:42.120Z,17.22
2023-04-30T08:10:10.196Z,17.26
2023-04-30T08:12:38.258Z,17.27
2023-04-30T08:15:07.690Z,17.34
2023-04-30T08:17:37.655Z,17.36
2023-04-30T08:20:06.862Z,17.36
2023-04-30T08:22:35.307Z,17.44
2023-04-30T08:25:03.204Z,17.57
2023-04-30T08:27:33.044Z,17.73
2023-04-30T08:30:01.012Z,17.87
2023-04-30T08:32:29.187Z,18.02
2023-04-30T08:34:58.294Z,18.16
2023-04-30T08:37:26.066Z,18.28
2023-04-30T08:39:54.730Z,18.41
2023-04-30T08:42:27.174Z,18.50
2023-04-30T08:44:54.986Z,18.56
2023-04-30T08:47:25.418Z,18.66
2023-04-30T08:49:53.573Z,18.74
2023-04-30T08:52:23.585Z,18.83
2023-04-30T08:54:54.299Z,18.91
2023-04-30T08:57:22.234Z,18.90
2023-04-30T08:59:50.055Z,18.97
2023-04-30T09:02:17.729Z,19.06
2023-04-30T09:04:45.980Z,19.10
2023-04-30T09:07:15.038Z,19.15
2023-04-30T09:09:44.195Z,19.22
2023-04-30T09:12:17.812Z,19.27
2023-04-30T09:14:59.904Z,19.34
2023-04-30T09:17:28.068Z,19.35
2023-04-30T09:20:07.034Z,19.40
2023-04-30T09:22:36.582Z,19.47
2023-04-30T09:25:06.841Z,19.50
2023-04-30T09:27:35.296Z,19.52
2023-04-30T09:30:03.462Z,19.55
2023-04-30T09:32:32.492Z,19.57
2023-04-30T09:35:00.384Z,19.60
2023-04-30T09:37:37.633Z,19.63
2023-04-30T09:40:08.205Z,19.66
2023-04-30T09:42:36.588Z,19.64
2023-04-30T09:45:06.645Z,19.65
2023-04-30T09:47:35.866Z,19.68
2023-04-30T09:50:04.281Z,19.65
2023-04-30T09:52:31.964Z,19.70
2023-04-30T09:55:00.535Z,19.77
2023-04-30T09:57:36.478Z,19.81
2023-04-30T10:00:05.638Z,19.85
2023-04-30T10:02:34.442Z,19.89
2023-04-30T10:05:02.666Z,19.94
2023-04-30T10:07:40.178Z,19.99
2023-04-30T10:10:10.739Z,20.02
2023-04-30T10:12:45.296Z,20.06
2023-04-30T10:15:18.762Z,20.10
2023-04-30T10:17:51.379Z,20.12
2023-04-30T10:20:22.767Z,20.14
2023-04-30T10:22:51.901Z,20.17
2023-04-30T10:25:20.106Z,20.21
2023-04-30T10:27:49.327Z,20.30
2023-04-30T10:30:17.943Z,20.35
2023-04-30T10:32:52.906Z,20.35
2023-04-30T10:35:25.606Z,20.20
2023-04-30T10:37:59.168Z,20.14
2023-04-30T10:40:28.371Z,20.05
2023-04-30T10:42:57.478Z,19.93
2023-04-30T10:45:37.766Z,19.82
2023-04-30T10:48:06.908Z,19.76
2023-04-30T10:50:44.344Z,19.68
2023-04-30T10:53:16.059Z,19.61
2023-04-30T10:55:49.481Z,19.56
2023-04-30T10:58:30.913Z,19.51
2023-04-30T11:01:08.047Z,19.49
2023-04-30T11:03:37.189Z,19.48
2023-04-30T11:06:13.497Z,19.48
2023-04-30T11:08:44.919Z,19.51
2023-04-30T11:11:15.079Z,19.49
2023-04-30T11:13:46.403Z,19.50
2023-04-30T11:16:14.504Z,19.48
2023-04-30T11:18:46.260Z,19.48
2023-04-30T11:21:14.178Z,19.46
2023-04-30T11:23:44.088Z,19.45
2023-04-30T11:26:11.972Z,19.45
2023-04-30T11:28:39.741Z,19.46
2023-04-30T11:31:08.814Z,19.46
2023-04-30T11:33:36.747Z,19.45
2023-04-30T11:36:04.711Z,19.47
2023-04-30T11:38:36.313Z,19.46
2023-04-30T11:41:05.202Z,19.45
2023-04-30T11:43:33.982Z,19.45
2023-04-30T11:46:09.275Z,19.42
2023-04-30T11:48:39.147Z,19.43
2023-04-30T11:51:15.444Z,19.45
2023-04-30T11:53:43.521Z,19.43
2023-04-30T11:56:11.203Z,19.42
2023-04-30T11:58:40.189Z,19.43
2023-04-30T12:01:10.960Z,19.50
2023-04-30T12:03:43.117Z,19.58
2023-04-30T12:06:12.470Z,19.63
2023-04-30T12:08:42.786Z,19.70
2023-04-30T12:11:21.675Z,19.76
2023-04-30T12:13:53.785Z,19.81
2023-04-30T12:16:23.618Z,19.85
2023-04-30T12:18:52.839Z,19.88
2023-04-30T12:21:22.846Z,19.90
2023-04-30T12:23:50.742Z,19.94
2023-04-30T12:26:19.114Z,19.99
2023-04-30T12:28:48.989Z,20.06
2023-04-30T12:31:19.070Z,20.17
2023-04-30T12:33:57.089Z,20.27
2023-04-30T12:36:32.209Z,20.33
2023-04-30T12:39:13.167Z,20.43
2023-04-30T12:41:43.177Z,20.51
2023-04-30T12:44:22.288Z,20.42
2023-04-30T12:46:53.426Z,20.30
2023-04-30T12:49:27.838Z,20.20
2023-04-30T12:52:02.031Z,20.13
2023-04-30T12:54:34.649Z,20.06
2023-04-30T12:57:03.840Z,20.02
2023-04-30T12:59:33.238Z,19.97
2023-04-30T13:02:09.185Z,19.94
2023-04-30T13:04:39.180Z,19.89
2023-04-30T13:07:07.914Z,19.87
2023-04-30T13:09:36.938Z,19.84
2023-04-30T13:12:06.552Z,19.82
2023-04-30T13:14:34.831Z,19.81
2023-04-30T13:17:05.640Z,19.79
2023-04-30T13:19:34.091Z,19.77
2023-04-30T13:22:03.370Z,19.76
2023-04-30T13:24:31.654Z,19.74
2023-04-30T13:27:00.129Z,19.72
2023-04-30T13:29:28.118Z,19.71
2023-04-30T13:31:56.223Z,19.70
2023-04-30T13:34:24.357Z,19.70
2023-04-30T13:36:53.743Z,19.68
2023-04-30T13:39:23.464Z,19.66
2023-04-30T13:41:51.859Z,19.65
2023-04-30T13:44:20.109Z,19.58
2023-04-30T13:46:48.149Z,19.53
2023-04-30T13:49:16.432Z,19.51
2023-04-30T13:51:44.378Z,19.47
2023-04-30T13:54:12.119Z,19.43
2023-04-30T13:56:41.689Z,19.48
2023-04-30T13:59:09.598Z,19.49
2023-04-30T14:01:37.281Z,19.42
2023-04-30T14:04:05.528Z,19.37
2023-04-30T14:06:33.355Z,19.35
2023-04-30T14:09:02.284Z,19.39
2023-04-30T14:11:30.554Z,19.42
2023-04-30T14:13:59.838Z,19.43
2023-04-30T14:16:28.903Z,19.39
2023-04-30T14:18:56.880Z,19.38
2023-04-30T14:21:24.487Z,19.43
2023-04-30T14:23:52.202Z,19.40
2023-04-30T14:26:20.532Z,19.40
2023-04-30T14:28:48.541Z,19.43
2023-04-30T14:31:18.364Z,19.46
2023-04-30T14:33:46.632Z,19.49
2023-04-30T14:36:14.503Z,19.50
2023-04-30T14:38:42.246Z,19.53
2023-04-30T14:41:10.488Z,19.55
2023-04-30T14:43:38.296Z,19.56
2023-04-30T14:46:06.991Z,19.58
2023-04-30T14:48:36.390Z,19.59
2023-04-30T14:51:04.773Z,19.61
2023-04-30T14:53:33.180Z,19.62
2023-04-30T14:56:00.983Z,19.63
2023-04-30T14:58:28.814Z,19.64
2023-04-30T15:00:56.902Z,19.63
2023-04-30T15:03:24.852Z,19.63
2023-04-30T15:05:54.084Z,19.64
2023-04-30T15:08:22.134Z,19.65
2023-04-30T15:10:50.182Z,19.63
2023-04-30T15:13:18.272Z,19.66
2023-04-30T15:15:47.023Z,19.67
2023-04-30T15:18:16.017Z,19.67
2023-04-30T15:20:43.831Z,19.61
2023-04-30T15:23:13.531Z,19.63
2023-04-30T15:25:43.347Z,19.68
2023-04-30T15:28:12.107Z,19.67
2023-04-30T15:30:39.859Z,19.67
2023-04-30T15:33:07.778Z,19.67
2023-04-30T15:35:35.895Z,19.67
2023-04-30T15:38:03.684Z,19.67
2023-04-30T15:40:33.046Z,19.68
2023-04-30T15:43:00.819Z,19.70
2023-04-30T15:45:29.888Z,19.69
2023-04-30T15:47:58.242Z,19.72
2023-04-30T15:50:26.655Z,19.75
2023-04-30T15:52:54.645Z,19.75
2023-04-30T15:55:23.346Z,19.75
2023-04-30T15:57:53.219Z,19.77
2023-04-30T16:00:24.280Z,19.77
2023-04-30T16:02:52.865Z,19.76
2023-04-30T16:05:21.345Z,19.79
2023-04-30T16:07:49.327Z,19.81
2023-04-30T16:10:18.213Z,19.83
2023-04-30T16:12:46.153Z,19.84
2023-04-30T16:15:15.500Z,19.84
2023-04-30T16:17:43.799Z,19.86
2023-04-30T16:20:13.207Z,19.86
2023-04-30T16:22:41.277Z,19.85
2023-04-30T16:25:11.231Z,19.86
2023-04-30T16:27:39.528Z,19.87
2023-04-30T16:30:09.361Z,19.88
2023-04-30T16:32:39.259Z,19.90
2023-04-30T16:35:09.667Z,19.92
2023-04-30T16:37:37.713Z,19.91
2023-04-30T16:40:07.765Z,19.91
2023-04-30T16:42:36.614Z,19.93
2023-04-30T16:45:05.597Z,19.94
2023-04-30T16:47:33.622Z,19.94
2023-04-30T16:50:03.963Z,19.96
2023-04-30T16:52:33.209Z,19.96
2023-04-30T16:55:02.270Z,19.97
2023-04-30T16:57:30.407Z,19.98
2023-04-30T16:59:58.791Z,19.99
2023-04-30T17:02:27.256Z,19.99
2023-04-30T17:04:55.632Z,19.99
2023-04-30T17:07:25.628Z,19.99
2023-04-30T17:09:54.803Z,19.97
2023-04-30T17:12:23.943Z,19.95
2023-04-30T17:14:52.292Z,19.95
2023-04-30T17:17:20.697Z,19.93
2023-04-30T17:19:49.294Z,19.92
2023-04-30T17:22:19.998Z,19.91
2023-04-30T17:24:49.645Z,19.89
2023-04-30T17:27:18.758Z,19.88
2023-04-30T17:29:47.633Z,19.86
2023-04-30T17:32:17.608Z,19.84
2023-04-30T17:34:45.593Z,19.88
2023-04-30T17:37:13.710Z,19.94
2023-04-30T17:39:41.736Z,20.04
2023-04-30T17:42:11.671Z,20.13
2023-04-30T17:44:39.730Z,20.15
2023-04-30T17:47:07.787Z,20.12
2023-04-30T17:49:35.977Z,20.06
2023-04-30T17:52:06.233Z,20.01
2023-04-30T17:54:34.627Z,19.95
2023-04-30T17:57:02.741Z,19.89
2023-04-30T17:59:32.426Z,19.86
2023-04-30T18:02:00.638Z,19.79
2023-04-30T18:04:28.737Z,19.76
2023-04-30T18:06:56.717Z,19.72
2023-04-30T18:09:25.109Z,19.69
2023-04-30T18:11:53.286Z,19.65
2023-04-30T18:14:21.080Z,19.61
2023-04-30T18:16:50.886Z,19.59
2023-04-30T18:19:19.373Z,19.56
2023-04-30T18:21:47.050Z,19.53
2023-04-30T18:24:14.954Z,19.51
2023-04-30T18:26:42.613Z,19.48
2023-04-30T18:29:10.283Z,19.45
2023-04-30T18:31:38.223Z,19.44
2023-04-30T18:34:07.348Z,19.41
2023-04-30T18:36:36.147Z,19.39
2023-04-30T18:39:05.534Z,19.37
2023-04-30T18:41:33.291Z,19.35
2023-04-30T18:44:00.986Z,19.33
2023-04-30T18:46:28.797Z,19.32
2023-04-30T18:48:58.057Z,19.29
2023-04-30T18:51:27.211Z,19.27
2023-04-30T18:53:57.134Z,19.25
2023-04-30T18:56:25.001Z,19.22
2023-04-30T18:58:52.614Z,19.19
2023-04-30T19:01:21.547Z,19.18
2023-04-30T19:03:49.719Z,19.17
2023-04-30T19:06:17.653Z,19.16
2023-04-30T19:08:46.937Z,19.16
2023-04-30T19:11:15.124Z,19.15
2023-04-30T19:13:42.896Z,19.13
2023-04-30T19:16:10.652Z,19.11
2023-04-30T19:18:39.448Z,19.09
2023-04-30T19:21:07.184Z,19.09
2023-04-30T19:23:35.738Z,19.06
2023-04-30T19:26:04.893Z,19.05
2023-04-30T19:28:32.581Z,19.05
2023-04-30T19:31:00.423Z,19.03
2023-04-30T19:33:28.787Z,19.02
2023-04-30T19:35:57.611Z,19.10
2023-04-30T19:38:25.428Z,19.22
2023-04-30T19:40:54.155Z,19.34
2023-04-30T19:43:24.150Z,19.44
2023-04-30T19:45:53.802Z,19.50
2023-04-30T19:48:22.463Z,19.60
2023-04-30T19:50:51.702Z,19.66
2023-04-30T19:53:19.391Z,19.73
2023-04-30T19:55:47.189Z,19.75
2023-04-30T19:58:15.366Z,19.74
2023-04-30T20:00:46.148Z,19.75
2023-04-30T20:03:15.340Z,19.74
2023-04-30T20:05:43.698Z,19.74
2023-04-30T20:08:11.407Z,19.74
2023-04-30T20:10:40.975Z,19.73
2023-04-30T20:13:09.247Z,19.73
2023-04-30T20:15:37.355Z,19.73
2023-04-30T20:18:07.012Z,19.75
2023-04-30T20:20:34.832Z,19.75
2023-04-30T20:23:13.961Z,19.74
2023-04-30T20:25:42.808Z,19.76
2023-04-30T20:28:10.803Z,19.75
2023-04-30T20:30:39.711Z,19.74
2023-04-30T20:33:08.870Z,19.75
2023-04-30T20:35:36.619Z,19.74
2023-04-30T20:38:04.585Z,19.76
2023-04-30T20:40:32.747Z,19.75
2023-04-30T20:43:00.491Z,19.76
2023-04-30T20:45:28.325Z,19.78
2023-04-30T20:47:56.791Z,19.78
2023-04-30T20:50:27.153Z,19.79
2023-04-30T20:52:54.936Z,19.80
2023-04-30T20:55:22.834Z,19.80
2023-04-30T20:57:51.172Z,19.80
2023-04-30T21:00:19.064Z,19.83
2023-04-30T21:02:47.326Z,19.81
2023-04-30T21:05:15.001Z,19.76
2023-04-30T21:07:43.960Z,19.70
2023-04-30T21:10:12.394Z,19.63
2023-04-30T21:12:40.224Z,19.55
2023-04-30T21:15:09.061Z,19.50
2023-04-30T21:17:36.721Z,19.45
2023-04-30T21:20:04.726Z,19.42
2023-04-30T21:22:33.102Z,19.35
2023-04-30T21:25:02.218Z,19.32
2023-04-30T21:27:29.883Z,19.27
2023-04-30T21:29:57.936Z,19.22
2023-04-30T21:32:26.032Z,19.17
2023-04-30T21:34:53.733Z,19.14
2023-04-30T21:37:21.630Z,19.09
2023-04-30T21:39:49.322Z,19.07
2023-04-30T21:42:18.434Z,19.05
2023-04-30T21:44:46.147Z,19.01
2023-04-30T21:47:13.723Z,18.97
2023-04-30T21:49:42.673Z,18.95
2023-04-30T21:52:10.359Z,18.91
2023-04-30T21:54:37.985Z,18.89
2023-04-30T21:57:05.932Z,18.87
2023-04-30T21:59:35.974Z,18.86
2023-04-30T22:02:13.147Z,18.84
2023-04-30T22:04:50.269Z,18.81
2023-04-30T22:07:18.014Z,18.78
2023-04-30T22:09:45.688Z,18.76
2023-04-30T22:12:13.371Z,18.74
2023-04-30T22:14:42.401Z,18.74
2023-04-30T22:17:10.087Z,18.70
2023-04-30T22:19:37.688Z,18.69
2023-04-30T22:22:05.243Z,18.66
2023-04-30T22:24:32.944Z,18.66
2023-04-30T22:27:01.918Z,18.64
2023-04-30T22:29:29.557Z,18.62
2023-04-30T22:31:58.742Z,18.62
2023-04-30T22:34:26.650Z,18.60
2023-04-30T22:36:54.328Z,18.60
2023-04-30T22:39:22.256Z,18.58
2023-04-30T22:41:50.733Z,18.57
2023-04-30T22:44:18.926Z,18.55
2023-04-30T22:46:46.998Z,18.54
2023-04-30T22:49:29.857Z,18.53
2023-04-30T22:51:58.818Z,18.51
2023-04-30T22:54:26.643Z,18.51
2023-04-30T22:56:54.350Z,18.49
2023-04-30T22:59:22.083Z,18.47
2023-04-30T23:01:49.801Z,18.47
2023-04-30T23:04:18.810Z,18.46
2023-04-30T23:06:46.581Z,18.44
2023-04-30T23:09:15.931Z,18.43
2023-04-30T23:11:43.548Z,18.42
2023-04-30T23:14:11.152Z,18.41
2023-04-30T23:16:40.150Z,18.41
2023-04-30T23:19:07.873Z,18.39
2023-04-30T23:21:37.085Z,18.38
2023-04-30T23:24:04.992Z,18.37
2023-04-30T23:26:32.730Z,18.37
2023-04-30T23:29:00.934Z,18.36
2023-04-30T23:31:28.688Z,18.36
2023-04-30T23:33:56.633Z,18.34
2023-04-30T23:36:24.262Z,18.33
2023-04-30T23:38:54.241Z,18.32
2023-04-30T23:41:21.876Z,18.31
2023-04-30T23:43:49.576Z,18.30
2023-04-30T23:46:17.303Z,18.28
2023-04-30T23:48:44.962Z,18.28
2023-04-30T23:51:12.727Z,18.28
2023-04-30T23:53:40.670Z,18.27
2023-04-30T23:56:09.604Z,18.25
2023-04-30T23:58:37.275Z,18.25
