createdAt,value
2023-02-06T00:01:48.645Z,26.92
2023-02-06T00:04:16.994Z,35.90
2023-02-06T00:06:44.849Z,33.70
2023-02-06T00:09:12.647Z,27.95
2023-02-06T00:11:40.776Z,27.13
2023-02-06T00:14:08.698Z,24.65
2023-02-06T00:16:36.888Z,34.00
2023-02-06T00:19:05.234Z,27.63
2023-02-06T00:21:33.212Z,32.00
2023-02-06T00:24:02.913Z,32.03
2023-02-06T00:26:31.728Z,30.30
2023-02-06T00:28:59.806Z,33.00
2023-02-06T00:31:28.656Z,28.70
2023-02-06T00:33:56.651Z,30.50
2023-02-06T00:36:24.398Z,38.17
2023-02-06T00:38:52.799Z,32.63
2023-02-06T00:41:21.169Z,28.73
2023-02-06T00:43:48.911Z,34.55
2023-02-06T00:46:17.130Z,29.38
2023-02-06T00:48:44.897Z,35.65
2023-02-06T00:51:12.776Z,32.97
2023-02-06T00:53:40.542Z,35.33
2023-02-06T00:56:08.384Z,36.70
2023-02-06T00:58:36.175Z,39.70
2023-02-06T01:01:04.257Z,28.45
2023-02-06T01:03:32.308Z,30.50
2023-02-06T01:06:07.840Z,33.42
2023-02-06T01:08:35.898Z,33.72
2023-02-06T01:11:10.675Z,33.47
2023-02-06T01:13:38.482Z,31.65
2023-02-06T01:16:11.506Z,41.47
2023-02-06T01:18:39.836Z,33.38
2023-02-06T01:21:15.539Z,33.38
2023-02-06T01:23:43.894Z,30.08
2023-02-06T01:26:14.632Z,38.10
2023-02-06T01:28:45.550Z,38.50
2023-02-06T01:31:17.595Z,35.78
2023-02-06T01:33:47.690Z,38.65
2023-02-06T01:36:17.921Z,33.63
2023-02-06T01:38:46.548Z,39.92
2023-02-06T01:41:15.347Z,34.88
2023-02-06T01:43:46.154Z,34.40
2023-02-06T01:46:14.005Z,33.20
2023-02-06T01:48:47.652Z,31.27
2023-02-06T01:51:21.644Z,34.25
2023-02-06T01:53:54.103Z,29.33
2023-02-06T01:56:25.526Z,27.55
2023-02-06T01:58:58.160Z,30.73
2023-02-06T02:01:26.294Z,33.60
2023-02-06T02:03:57.793Z,30.85
2023-02-06T02:06:28.130Z,35.17
2023-02-06T02:08:58.384Z,28.42
2023-02-06T02:11:37.877Z,31.98
2023-02-06T02:14:10.176Z,37.42
2023-02-06T02:17:01.195Z,36.85
2023-02-06T02:19:43.732Z,36.97
2023-02-06T02:22:18.420Z,32.00
2023-02-06T02:25:27.769Z,30.73
2023-02-06T02:28:14.119Z,31.60
2023-02-06T02:30:51.477Z,29.40
2023-02-06T02:33:58.445Z,39.85
2023-02-06T02:36:43.279Z,32.42
2023-02-06T02:39:29.987Z,27.90
2023-02-06T02:42:05.317Z,35.55
2023-02-06T02:44:56.995Z,34.35
2023-02-06T02:47:30.437Z,40.95
2023-02-06T02:50:00.943Z,33.92
2023-02-06T02:52:29.441Z,34.55
2023-02-06T02:54:57.257Z,28.85
2023-02-06T02:57:30.684Z,31.67
2023-02-06T03:00:00.486Z,27.45
2023-02-06T03:02:37.984Z,37.72
2023-02-06T03:05:11.173Z,27.83
2023-02-06T03:08:10.952Z,36.13
2023-02-06T03:10:48.349Z,30.45
2023-02-06T03:13:18.946Z,34.85
2023-02-06T03:16:01.290Z,31.75
2023-02-06T03:18:32.100Z,32.53
2023-02-06T03:21:02.386Z,29.50
2023-02-06T03:23:33.355Z,29.45
2023-02-06T03:26:05.910Z,37.67
2023-02-06T03:28:37.901Z,26.17
2023-02-06T03:31:10.473Z,32.97
2023-02-06T03:34:11.937Z,41.28
2023-02-06T03:36:40.358Z,34.92
2023-02-06T03:39:08.398Z,27.58
2023-02-06T03:41:39.625Z,30.90
2023-02-06T03:44:12.324Z,32.00
2023-02-06T03:46:42.936Z,33.80
2023-02-06T03:49:14.443Z,24.35
2023-02-06T03:51:57.335Z,26.00
2023-02-06T03:54:27.319Z,45.83
2023-02-06T03:56:59.218Z,31.17
2023-02-06T03:59:27.294Z,32.10
2023-02-06T04:02:02.916Z,23.58
2023-02-06T04:04:36.613Z,28.40
2023-02-06T04:07:25.080Z,34.47
2023-02-06T04:09:53.743Z,29.63
2023-02-06T04:12:22.190Z,32.25
2023-02-06T04:14:51.044Z,34.85
2023-02-06T04:17:37.041Z,29.50
2023-02-06T04:20:10.384Z,28.92
2023-02-06T04:22:39.876Z,28.88
2023-02-06T04:25:08.298Z,28.00
2023-02-06T04:27:37.008Z,33.55
2023-02-06T04:30:06.424Z,36.67
2023-02-06T04:32:34.231Z,34.20
2023-02-06T04:35:05.642Z,35.15
2023-02-06T04:37:33.517Z,29.95
2023-02-06T04:40:01.313Z,31.88
2023-02-06T04:42:29.145Z,29.80
2023-02-06T04:44:57.194Z,36.20
2023-02-06T04:47:25.115Z,28.02
2023-02-06T04:49:53.136Z,28.60
2023-02-06T04:52:20.816Z,26.48
2023-02-06T04:54:48.666Z,33.28
2023-02-06T04:57:16.425Z,28.95
2023-02-06T04:59:44.398Z,32.15
2023-02-06T05:02:12.293Z,27.95
2023-02-06T05:04:40.305Z,32.53
2023-02-06T05:07:08.302Z,35.05
2023-02-06T05:09:36.183Z,31.60
2023-02-06T05:12:05.114Z,30.55
2023-02-06T05:14:32.773Z,28.13
2023-02-06T05:17:00.576Z,36.50
2023-02-06T05:19:28.344Z,36.28
2023-02-06T05:21:56.182Z,30.98
2023-02-06T05:24:24.271Z,28.83
2023-02-06T05:26:52.145Z,27.08
2023-02-06T05:29:19.911Z,31.15
2023-02-06T05:31:47.857Z,36.33
2023-02-06T05:34:15.686Z,32.10
2023-02-06T05:36:44.334Z,30.23
2023-02-06T05:39:12.105Z,28.23
2023-02-06T05:41:40.081Z,31.17
2023-02-06T05:44:07.877Z,36.10
2023-02-06T05:46:35.624Z,35.17
2023-02-06T05:49:03.714Z,33.35
2023-02-06T05:51:32.219Z,35.05
2023-02-06T05:54:02.907Z,33.97
2023-02-06T05:56:30.739Z,29.80
2023-02-06T05:58:58.515Z,35.58
2023-02-06T06:01:26.350Z,33.35
2023-02-06T06:03:54.094Z,31.80
2023-02-06T06:06:21.887Z,31.90
2023-02-06T06:08:49.575Z,35.05
2023-02-06T06:11:17.764Z,30.27
2023-02-06T06:13:45.725Z,32.80
2023-02-06T06:16:13.573Z,34.70
2023-02-06T06:18:41.358Z,36.47
2023-02-06T06:21:09.245Z,33.35
2023-02-06T06:23:37.016Z,37.78
2023-02-06T06:26:04.913Z,38.88
2023-02-06T06:28:35.245Z,33.58
2023-02-06T06:31:04.739Z,35.13
2023-02-06T06:33:32.927Z,32.35
2023-02-06T06:36:01.021Z,38.85
2023-02-06T06:38:28.819Z,33.97
2023-02-06T06:40:56.402Z,30.30
2023-02-06T06:43:24.288Z,36.45
2023-02-06T06:45:52.122Z,35.63
2023-02-06T06:48:19.860Z,29.17
2023-02-06T06:50:49.377Z,29.42
2023-02-06T06:53:17.032Z,35.15
2023-02-06T06:55:45.005Z,31.60
2023-02-06T06:58:12.679Z,34.97
2023-02-06T07:00:40.589Z,35.72
2023-02-06T07:03:08.381Z,34.95
2023-02-06T07:05:36.342Z,33.88
2023-02-06T07:08:07.577Z,29.88
2023-02-06T07:10:35.795Z,35.83
2023-02-06T07:13:03.677Z,32.28
2023-02-06T07:15:32.428Z,32.25
2023-02-06T07:18:00.550Z,32.03
2023-02-06T07:20:28.752Z,32.15
2023-02-06T07:22:56.634Z,32.92
2023-02-06T07:25:24.943Z,37.90
2023-02-06T07:27:52.917Z,30.23
2023-02-06T07:30:21.046Z,36.25
2023-02-06T07:32:49.041Z,33.10
2023-02-06T07:35:17.645Z,30.83
2023-02-06T07:37:45.585Z,33.90
2023-02-06T07:40:13.840Z,31.88
2023-02-06T07:42:41.848Z,33.65
2023-02-06T07:45:18.019Z,31.10
2023-02-06T07:47:45.739Z,40.40
2023-02-06T07:50:14.218Z,31.88
2023-02-06T07:52:42.162Z,33.33
2023-02-06T07:55:10.337Z,31.13
2023-02-06T07:57:38.207Z,33.85
2023-02-06T08:00:06.426Z,33.50
2023-02-06T08:02:40.363Z,32.85
2023-02-06T08:05:08.818Z,34.83
2023-02-06T08:07:36.559Z,32.08
2023-02-06T08:10:05.021Z,29.13
2023-02-06T08:12:32.962Z,28.45
2023-02-06T08:15:00.861Z,36.83
2023-02-06T08:17:28.696Z,36.88
2023-02-06T08:20:22.942Z,34.83
2023-02-06T08:23:01.041Z,38.45
2023-02-06T08:25:29.033Z,33.15
2023-02-06T08:28:01.467Z,29.92
2023-02-06T08:30:29.622Z,37.42
2023-02-06T08:33:10.237Z,29.55
2023-02-06T08:35:38.249Z,31.58
2023-02-06T08:38:06.381Z,39.75
2023-02-06T08:40:34.702Z,35.25
2023-02-06T08:43:05.811Z,28.20
2023-02-06T08:45:56.521Z,30.05
2023-02-06T08:48:26.823Z,29.13
2023-02-06T08:51:09.595Z,29.83
2023-02-06T08:53:38.063Z,27.40
2023-02-06T08:56:37.737Z,34.10
2023-02-06T08:59:14.148Z,29.80
2023-02-06T09:01:42.210Z,29.60
2023-02-06T09:04:11.357Z,26.20
2023-02-06T09:06:41.378Z,34.95
2023-02-06T09:09:10.642Z,29.85
2023-02-06T09:11:38.843Z,27.23
2023-02-06T09:14:08.334Z,26.55
2023-02-06T09:16:37.788Z,28.08
2023-02-06T09:19:06.640Z,27.20
2023-02-06T09:21:35.680Z,29.45
2023-02-06T09:24:06.799Z,29.52
2023-02-06T09:26:53.375Z,25.63
2023-02-06T09:29:27.211Z,29.17
2023-02-06T09:31:55.891Z,32.63
2023-02-06T09:34:24.420Z,28.77
2023-02-06T09:36:54.657Z,34.58
2023-02-06T09:39:23.203Z,29.42
2023-02-06T09:41:54.493Z,35.13
2023-02-06T09:44:29.353Z,30.80
2023-02-06T09:47:00.250Z,29.55
2023-02-06T09:49:49.371Z,24.23
2023-02-06T09:52:59.043Z,26.58
2023-02-06T09:55:34.254Z,30.38
2023-02-06T09:58:23.633Z,28.77
2023-02-06T10:00:55.614Z,28.35
2023-02-06T10:04:10.147Z,27.33
2023-02-06T10:07:16.988Z,22.70
2023-02-06T10:10:11.190Z,26.55
2023-02-06T10:12:54.954Z,24.88
2023-02-06T10:15:34.785Z,29.50
2023-02-06T10:18:09.517Z,29.58
2023-02-06T10:20:43.628Z,29.80
2023-02-06T10:23:39.491Z,29.85
2023-02-06T10:26:17.259Z,21.48
2023-02-06T10:28:58.913Z,26.13
2023-02-06T10:31:44.985Z,27.00
2023-02-06T10:34:31.554Z,26.17
2023-02-06T10:37:11.435Z,25.77
2023-02-06T10:39:54.243Z,23.40
2023-02-06T10:43:00.934Z,18.60
2023-02-06T10:46:03.797Z,27.70
2023-02-06T10:48:33.044Z,23.67
2023-02-06T10:51:25.535Z,20.85
2023-02-06T10:54:18.658Z,21.45
2023-02-06T10:56:48.007Z,23.55
2023-02-06T10:59:34.833Z,22.58
2023-02-06T11:02:28.516Z,16.58
2023-02-06T11:05:07.144Z,16.30
2023-02-06T11:07:38.286Z,18.83
2023-02-06T11:10:07.451Z,19.27
2023-02-06T11:12:40.846Z,21.02
2023-02-06T11:15:23.528Z,13.65
2023-02-06T11:17:53.553Z,19.00
2023-02-06T11:20:24.906Z,18.58
2023-02-06T11:22:53.852Z,15.57
2023-02-06T11:25:33.636Z,24.23
2023-02-06T11:28:01.651Z,19.70
2023-02-06T11:30:35.037Z,18.45
2023-02-06T11:33:09.128Z,15.68
2023-02-06T11:35:49.797Z,19.73
2023-02-06T11:38:21.593Z,18.33
2023-02-06T11:41:01.879Z,17.73
2023-02-06T11:46:25.647Z,16.50
2023-02-06T11:48:56.180Z,21.60
2023-02-06T11:51:24.883Z,18.00
2023-02-06T11:53:58.916Z,15.73
2023-02-06T11:56:28.043Z,16.00
2023-02-06T11:59:28.740Z,14.35
2023-02-06T12:01:57.731Z,13.82
2023-02-06T12:04:32.112Z,12.85
2023-02-06T12:07:04.654Z,15.43
2023-02-06T12:09:32.721Z,16.48
2023-02-06T12:12:00.499Z,11.13
2023-02-06T12:14:48.015Z,15.52
2023-02-06T12:17:31.136Z,11.73
2023-02-06T12:20:01.965Z,15.82
2023-02-06T12:22:35.931Z,14.95
2023-02-06T12:25:04.936Z,15.68
2023-02-06T12:27:39.261Z,20.48
2023-02-06T12:30:22.675Z,14.25
2023-02-06T12:33:14.635Z,8.88
2023-02-06T12:36:03.330Z,11.43
2023-02-06T12:38:41.845Z,14.30
2023-02-06T12:41:23.324Z,14.52
2023-02-06T12:43:59.697Z,15.05
2023-02-06T12:46:36.303Z,10.93
2023-02-06T12:49:19.400Z,12.95
2023-02-06T12:52:06.763Z,8.98
2023-02-06T12:54:42.582Z,12.88
2023-02-06T12:57:31.536Z,11.32
2023-02-06T13:00:32.206Z,12.50
2023-02-06T13:03:05.807Z,14.15
2023-02-06T13:05:40.526Z,11.57
2023-02-06T13:08:14.074Z,14.57
2023-02-06T13:10:42.602Z,13.20
2023-02-06T13:13:35.233Z,11.60
2023-02-06T13:16:04.105Z,11.63
2023-02-06T13:18:50.641Z,12.77
2023-02-06T13:21:32.408Z,15.05
2023-02-06T13:24:03.132Z,10.93
2023-02-06T13:26:55.451Z,13.77
2023-02-06T13:29:33.495Z,9.98
2023-02-06T13:32:24.931Z,13.63
2023-02-06T13:34:57.389Z,11.60
2023-02-06T13:37:40.504Z,11.98
2023-02-06T13:40:32.253Z,10.25
2023-02-06T13:43:19.758Z,13.35
2023-02-06T13:46:00.287Z,13.02
2023-02-06T13:56:21.093Z,10.20
2023-02-06T13:58:52.557Z,10.05
2023-02-06T14:01:30.685Z,9.98
2023-02-06T14:03:59.663Z,13.32
2023-02-06T14:06:51.689Z,9.13
2023-02-06T14:09:30.738Z,10.77
2023-02-06T14:12:34.309Z,11.10
2023-02-06T14:15:24.609Z,14.48
2023-02-06T14:18:13.868Z,13.48
2023-02-06T14:20:41.473Z,10.05
2023-02-06T14:23:27.400Z,10.13
2023-02-06T14:26:13.707Z,13.52
2023-02-06T14:28:54.791Z,8.65
2023-02-06T14:31:54.548Z,11.10
2023-02-06T14:34:37.484Z,26.17
2023-02-06T14:37:07.971Z,15.15
2023-02-06T14:39:43.113Z,11.40
2023-02-06T14:42:16.914Z,7.28
2023-02-06T14:44:51.242Z,9.60
2023-02-06T14:47:23.284Z,5.03
2023-02-06T15:01:24.338Z,8.98
2023-02-06T15:04:07.251Z,10.65
2023-02-06T15:06:38.495Z,14.18
2023-02-06T15:09:07.692Z,7.68
2023-02-06T15:11:35.455Z,14.07
2023-02-06T15:14:06.628Z,7.32
2023-02-06T15:16:51.459Z,7.72
2023-02-06T15:19:25.174Z,11.48
2023-02-06T15:22:06.534Z,8.68
2023-02-06T15:24:45.168Z,10.23
2023-02-06T15:27:24.235Z,10.60
2023-02-06T15:29:53.139Z,10.98
2023-02-06T15:32:31.969Z,10.02
2023-02-06T15:35:01.924Z,13.27
2023-02-06T15:37:38.799Z,11.52
2023-02-06T15:40:23.249Z,10.38
2023-02-06T15:42:51.628Z,12.13
2023-02-06T15:45:26.137Z,11.20
2023-02-06T15:47:55.459Z,15.85
2023-02-06T15:50:27.671Z,16.15
2023-02-06T15:52:56.454Z,9.95
2023-02-06T15:55:32.932Z,15.10
2023-02-06T15:58:03.474Z,13.85
2023-02-06T16:00:35.622Z,10.98
2023-02-06T16:03:16.407Z,9.98
2023-02-06T16:05:44.666Z,11.35
2023-02-06T16:08:35.605Z,9.75
2023-02-06T16:11:29.965Z,13.90
2023-02-06T16:13:58.506Z,20.48
2023-02-06T16:16:27.798Z,12.10
2023-02-06T16:18:58.638Z,14.02
2023-02-06T16:21:31.756Z,11.68
2023-02-06T16:24:03.325Z,11.25
2023-02-06T16:26:47.097Z,18.85
2023-02-06T16:29:31.576Z,11.98
2023-02-06T16:32:02.623Z,12.48
2023-02-06T16:34:40.901Z,12.30
2023-02-06T16:37:17.366Z,13.75
2023-02-06T16:39:46.107Z,9.98
2023-02-06T16:42:19.878Z,15.98
2023-02-06T16:44:50.225Z,10.27
2023-02-06T16:47:20.486Z,17.00
2023-02-06T16:49:48.535Z,15.82
2023-02-06T16:52:22.431Z,12.90
2023-02-06T16:54:50.606Z,13.50
2023-02-06T16:57:24.533Z,19.30
2023-02-06T16:59:52.765Z,12.13
2023-02-06T17:02:20.549Z,12.02
2023-02-06T17:04:48.977Z,12.02
2023-02-06T17:07:21.631Z,13.18
2023-02-06T17:09:50.283Z,8.65
2023-02-06T17:12:20.980Z,16.52
2023-02-06T17:14:49.175Z,13.98
2023-02-06T17:17:20.353Z,15.73
2023-02-06T17:19:49.417Z,11.60
2023-02-06T17:22:17.393Z,17.52
2023-02-06T17:24:45.603Z,15.35
2023-02-06T17:27:16.818Z,18.05
2023-02-06T17:29:47.376Z,13.48
2023-02-06T17:32:16.390Z,21.50
2023-02-06T17:34:44.159Z,13.82
2023-02-06T17:37:20.619Z,18.42
2023-02-06T17:39:52.790Z,16.15
2023-02-06T17:42:22.066Z,17.30
2023-02-06T17:44:50.245Z,17.98
2023-02-06T17:47:18.222Z,13.68
2023-02-06T17:49:47.191Z,14.18
2023-02-06T17:52:15.044Z,16.98
2023-02-06T17:54:43.040Z,15.68
2023-02-06T17:57:11.286Z,18.77
2023-02-06T17:59:39.142Z,15.48
2023-02-06T18:02:07.165Z,17.92
2023-02-06T18:04:34.945Z,17.10
2023-02-06T18:07:02.712Z,16.02
2023-02-06T18:09:30.566Z,18.40
2023-02-06T18:11:58.184Z,15.32
2023-02-06T18:14:25.858Z,16.65
2023-02-06T18:16:53.801Z,17.63
2023-02-06T18:19:24.913Z,16.73
2023-02-06T18:21:52.747Z,24.88
2023-02-06T18:24:20.402Z,41.55
2023-02-06T18:26:48.181Z,37.40
2023-02-06T18:29:15.903Z,32.45
2023-02-06T18:31:43.639Z,29.50
2023-02-06T18:34:11.748Z,28.92
2023-02-06T18:36:39.657Z,35.95
2023-02-06T18:39:07.419Z,45.72
2023-02-06T18:41:54.016Z,40.45
2023-02-06T18:44:21.644Z,40.38
2023-02-06T18:46:49.406Z,38.25
2023-02-06T18:49:17.634Z,28.15
2023-02-06T18:51:45.385Z,36.30
2023-02-06T18:54:13.176Z,36.63
2023-02-06T18:56:40.819Z,40.53
2023-02-06T18:59:08.531Z,35.85
2023-02-06T19:01:36.445Z,34.28
2023-02-06T19:04:04.502Z,41.50
2023-02-06T19:06:38.354Z,36.33
2023-02-06T19:09:07.234Z,34.90
2023-02-06T19:11:38.449Z,42.95
2023-02-06T19:14:08.729Z,45.80
2023-02-06T19:16:38.674Z,38.85
2023-02-06T19:19:07.768Z,33.30
2023-02-06T19:21:35.448Z,35.28
2023-02-06T19:24:03.282Z,39.33
2023-02-06T19:26:31.416Z,34.72
2023-02-06T19:29:00.466Z,33.70
2023-02-06T19:31:28.466Z,37.80
2023-02-06T19:33:58.666Z,35.67
2023-02-06T19:36:28.373Z,35.67
2023-02-06T19:38:59.124Z,43.42
2023-02-06T19:43:57.478Z,35.80
2023-02-06T19:46:27.006Z,44.30
2023-02-06T19:48:55.337Z,39.88
2023-02-06T19:51:29.913Z,42.20
2023-02-06T19:54:04.086Z,45.17
2023-02-06T19:56:45.941Z,44.15
2023-02-06T19:59:23.586Z,35.53
2023-02-06T20:01:57.571Z,39.90
2023-02-06T20:04:28.892Z,39.85
2023-02-06T20:06:56.736Z,44.15
2023-02-06T20:09:24.965Z,56.25
2023-02-06T20:11:52.745Z,52.40
2023-02-06T20:16:51.963Z,35.47
2023-02-06T20:19:27.026Z,42.08
2023-02-06T20:21:57.465Z,38.47
2023-02-06T20:24:28.181Z,42.28
2023-02-06T20:26:59.540Z,39.97
2023-02-06T20:29:30.265Z,41.67
2023-02-06T20:34:27.004Z,35.40
2023-02-06T20:36:55.692Z,33.25
2023-02-06T20:39:28.748Z,38.90
2023-02-06T20:41:56.745Z,34.70
2023-02-06T20:44:24.442Z,33.53
2023-02-06T20:46:52.806Z,30.40
2023-02-06T20:49:23.391Z,34.03
2023-02-06T20:54:21.108Z,29.92
2023-02-06T20:56:49.370Z,35.07
2023-02-06T20:59:18.660Z,26.40
2023-02-06T21:01:46.746Z,27.38
2023-02-06T21:04:15.806Z,35.72
2023-02-06T21:06:44.750Z,29.88
2023-02-06T21:09:12.817Z,30.73
2023-02-06T21:11:43.651Z,31.20
2023-02-06T21:14:14.433Z,44.35
2023-02-06T21:19:14.260Z,28.08
2023-02-06T21:21:44.894Z,37.53
2023-02-06T21:24:14.227Z,38.85
2023-02-06T21:26:42.151Z,32.92
2023-02-06T21:29:11.484Z,36.00
2023-02-06T21:31:39.261Z,36.42
2023-02-06T21:34:09.820Z,35.33
2023-02-06T21:36:39.178Z,30.52
2023-02-06T21:39:08.516Z,38.05
2023-02-06T21:41:36.793Z,38.72
2023-02-06T21:44:04.889Z,29.52
2023-02-06T21:46:33.540Z,28.73
2023-02-06T21:49:01.424Z,58.83
2023-02-06T21:51:29.179Z,33.55
2023-02-06T21:53:56.993Z,33.63
2023-02-06T21:56:27.207Z,30.45
2023-02-06T21:58:55.112Z,43.92
2023-02-06T22:01:29.556Z,32.83
2023-02-06T22:03:58.199Z,31.80
2023-02-06T22:06:26.929Z,37.72
2023-02-06T22:08:56.115Z,37.00
2023-02-06T22:11:28.984Z,31.67
2023-02-06T22:14:10.070Z,30.35
2023-02-06T22:16:37.931Z,34.55
2023-02-06T22:19:06.390Z,36.55
2023-02-06T22:21:34.907Z,34.83
2023-02-06T22:24:07.290Z,32.35
2023-02-06T22:26:38.756Z,56.75
2023-02-06T22:29:08.817Z,43.65
2023-02-06T22:31:40.424Z,38.70
2023-02-06T22:34:11.878Z,42.75
2023-02-06T22:36:40.876Z,39.35
2023-02-06T22:39:12.658Z,34.05
2023-02-06T22:41:42.126Z,35.53
2023-02-06T22:44:12.521Z,29.60
2023-02-06T22:46:40.547Z,32.33
2023-02-06T22:49:09.175Z,31.70
2023-02-06T22:51:38.662Z,31.58
2023-02-06T22:54:09.447Z,33.63
2023-02-06T22:56:38.928Z,40.60
2023-02-06T22:59:25.141Z,32.47
2023-02-06T23:01:58.206Z,33.45
2023-02-06T23:04:34.639Z,37.75
2023-02-06T23:07:02.647Z,37.25
2023-02-06T23:09:32.709Z,33.15
2023-02-06T23:12:01.062Z,28.17
2023-02-06T23:14:30.361Z,29.88
2023-02-06T23:17:00.151Z,33.42
2023-02-06T23:19:28.766Z,31.77
2023-02-06T23:21:56.693Z,35.65
2023-02-06T23:24:24.733Z,30.30
2023-02-06T23:26:54.427Z,36.47
2023-02-06T23:29:23.355Z,46.65
2023-02-06T23:31:51.467Z,28.65
2023-02-06T23:34:20.085Z,36.70
2023-02-06T23:36:48.228Z,32.60
2023-02-06T23:39:15.914Z,34.22
2023-02-06T23:41:43.810Z,31.35
2023-02-06T23:44:11.939Z,25.20
2023-02-06T23:46:41.018Z,30.55
2023-02-06T23:49:09.417Z,29.80
2023-02-06T23:51:38.180Z,30.77
2023-02-06T23:54:07.732Z,32.42
2023-02-06T23:56:42.288Z,28.67
