createdAt,value
2019-01-26T00:00:55.985Z,43.60
2019-01-26T00:03:24.623Z,37.13
2019-01-26T00:05:53.325Z,28.70
2019-01-26T00:08:21.981Z,35.03
2019-01-26T00:10:50.384Z,34.27
2019-01-26T00:13:18.774Z,39.30
2019-01-26T00:15:47.425Z,30.88
2019-01-26T00:18:15.829Z,32.65
2019-01-26T00:20:44.595Z,43.45
2019-01-26T00:23:13.277Z,32.73
2019-01-26T00:25:41.685Z,34.03
2019-01-26T00:28:10.071Z,38.10
2019-01-26T00:30:38.630Z,44.20
2019-01-26T00:33:07.034Z,34.53
2019-01-26T00:35:35.680Z,43.33
2019-01-26T00:38:04.778Z,47.55
2019-01-26T00:40:33.256Z,37.53
2019-01-26T00:43:01.649Z,44.13
2019-01-26T00:45:30.043Z,33.25
2019-01-26T00:47:58.451Z,45.40
2019-01-26T00:50:27.186Z,32.28
2019-01-26T00:52:55.869Z,30.00
2019-01-26T00:55:24.279Z,33.50
2019-01-26T00:57:52.671Z,29.02
2019-01-26T01:00:22.004Z,43.68
2019-01-26T01:02:50.488Z,37.67
2019-01-26T01:05:18.881Z,35.55
2019-01-26T01:07:47.947Z,32.88
2019-01-26T01:10:18.773Z,36.38
2019-01-26T01:12:47.544Z,39.25
2019-01-26T01:15:20.847Z,33.10
2019-01-26T01:17:49.588Z,31.33
2019-01-26T01:20:19.826Z,34.78
2019-01-26T01:22:48.283Z,33.00
2019-01-26T01:25:16.767Z,32.98
2019-01-26T01:27:45.156Z,42.27
2019-01-26T01:30:16.781Z,39.48
2019-01-26T01:32:45.204Z,34.67
2019-01-26T01:35:13.660Z,35.28
2019-01-26T01:37:42.464Z,38.02
2019-01-26T01:40:13.511Z,38.17
2019-01-26T01:42:42.042Z,33.67
2019-01-26T01:45:14.149Z,38.40
2019-01-26T01:47:42.589Z,38.60
2019-01-26T01:50:11.186Z,43.40
2019-01-26T01:52:39.643Z,34.50
2019-01-26T01:55:10.464Z,38.00
2019-01-26T01:57:38.930Z,36.42
2019-01-26T02:00:18.918Z,44.23
2019-01-26T02:02:47.386Z,48.40
2019-01-26T02:05:15.849Z,57.73
2019-01-26T02:07:44.508Z,39.63
2019-01-26T02:10:15.970Z,36.48
2019-01-26T02:12:44.748Z,44.25
2019-01-26T02:15:14.268Z,36.08
2019-01-26T02:17:42.730Z,46.70
2019-01-26T02:20:20.175Z,36.68
2019-01-26T02:22:48.567Z,37.55
2019-01-26T02:25:17.026Z,41.73
2019-01-26T02:27:45.771Z,33.15
2019-01-26T02:30:20.296Z,36.98
2019-01-26T02:32:48.978Z,38.98
2019-01-26T02:35:17.533Z,34.85
2019-01-26T02:37:45.998Z,43.98
2019-01-26T02:40:16.332Z,34.98
2019-01-26T02:42:44.800Z,36.00
2019-01-26T02:45:14.983Z,36.98
2019-01-26T02:47:43.778Z,36.30
2019-01-26T02:50:17.258Z,44.85
2019-01-26T02:52:46.024Z,30.57
2019-01-26T02:55:14.553Z,47.05
2019-01-26T02:57:42.963Z,34.85
2019-01-26T03:00:17.340Z,32.75
2019-01-26T03:02:46.223Z,40.05
2019-01-26T03:05:14.760Z,39.40
2019-01-26T03:07:43.169Z,35.65
2019-01-26T03:10:17.251Z,35.08
2019-01-26T03:12:45.640Z,34.98
2019-01-26T03:15:17.431Z,39.15
2019-01-26T03:17:46.222Z,37.35
2019-01-26T03:20:16.261Z,30.80
2019-01-26T03:22:44.894Z,31.55
2019-01-26T03:25:15.150Z,32.60
2019-01-26T03:27:43.538Z,42.05
2019-01-26T03:30:14.944Z,36.90
2019-01-26T03:32:43.714Z,38.65
2019-01-26T03:35:12.271Z,43.30
2019-01-26T03:37:40.678Z,39.40
2019-01-26T03:40:12.681Z,35.08
2019-01-26T03:42:41.103Z,42.58
2019-01-26T03:45:11.824Z,50.28
2019-01-26T03:47:40.213Z,38.60
2019-01-26T03:50:11.127Z,35.85
2019-01-26T03:52:39.798Z,40.88
2019-01-26T03:55:11.045Z,44.40
2019-01-26T03:57:39.564Z,34.38
2019-01-26T04:00:16.780Z,39.63
2019-01-26T04:02:45.234Z,35.98
2019-01-26T04:05:14.074Z,36.95
2019-01-26T04:07:42.877Z,39.08
2019-01-26T04:10:13.715Z,36.20
2019-01-26T04:12:42.399Z,37.35
2019-01-26T04:15:13.949Z,32.83
2019-01-26T04:17:42.422Z,35.08
2019-01-26T04:20:13.455Z,27.42
2019-01-26T04:22:42.259Z,28.15
2019-01-26T04:25:11.149Z,30.45
2019-01-26T04:27:39.547Z,29.82
2019-01-26T04:30:14.038Z,42.67
2019-01-26T04:32:42.840Z,32.13
2019-01-26T04:35:11.626Z,32.53
2019-01-26T04:37:40.093Z,35.08
2019-01-26T04:40:11.965Z,31.42
2019-01-26T04:42:40.440Z,25.82
2019-01-26T04:45:17.883Z,28.50
2019-01-26T04:47:46.366Z,35.45
2019-01-26T04:50:16.790Z,31.45
2019-01-26T04:52:45.266Z,28.27
2019-01-26T04:55:14.397Z,30.62
2019-01-26T04:57:42.791Z,26.48
2019-01-26T05:00:19.990Z,33.13
2019-01-26T05:02:48.379Z,22.75
2019-01-26T05:05:17.296Z,28.45
2019-01-26T05:07:45.726Z,29.42
2019-01-26T05:10:16.986Z,32.53
2019-01-26T05:12:45.456Z,22.93
2019-01-26T05:15:15.183Z,25.80
2019-01-26T05:17:43.758Z,24.20
2019-01-26T05:20:14.994Z,23.57
2019-01-26T05:22:43.474Z,25.97
2019-01-26T05:25:12.134Z,23.62
2019-01-26T05:27:40.550Z,26.80
2019-01-26T05:30:14.645Z,19.77
2019-01-26T05:32:43.032Z,25.82
2019-01-26T05:35:11.514Z,24.07
2019-01-26T05:37:39.910Z,24.25
2019-01-26T05:40:16.590Z,24.12
2019-01-26T05:42:45.047Z,22.82
2019-01-26T05:45:21.186Z,20.50
2019-01-26T05:47:49.913Z,34.83
2019-01-26T05:50:22.330Z,28.73
2019-01-26T05:52:50.740Z,39.38
2019-01-26T05:55:19.199Z,19.80
2019-01-26T05:57:48.130Z,28.12
2019-01-26T06:00:29.112Z,38.00
2019-01-26T06:02:57.644Z,32.25
2019-01-26T06:05:26.040Z,17.15
2019-01-26T06:07:54.441Z,11.75
2019-01-26T06:10:42.326Z,13.08
2019-01-26T06:13:10.967Z,12.85
2019-01-26T06:15:39.380Z,13.45
2019-01-26T06:18:07.858Z,31.52
2019-01-26T06:20:36.259Z,22.10
2019-01-26T06:23:04.658Z,18.57
2019-01-26T06:25:33.390Z,22.62
2019-01-26T06:28:01.784Z,12.37
2019-01-26T06:31:10.106Z,18.98
2019-01-26T06:33:38.756Z,19.23
2019-01-26T06:36:07.209Z,12.25
2019-01-26T06:38:35.607Z,14.80
2019-01-26T06:41:04.065Z,9.25
2019-01-26T06:43:32.464Z,24.55
2019-01-26T06:46:00.861Z,10.23
2019-01-26T06:48:29.331Z,7.58
2019-01-26T06:50:57.721Z,8.90
2019-01-26T06:53:26.111Z,8.25
2019-01-26T06:55:54.513Z,8.65
2019-01-26T06:58:22.904Z,10.65
2019-01-26T07:00:51.309Z,9.20
2019-01-26T07:03:19.959Z,14.35
2019-01-26T07:05:50.007Z,15.95
2019-01-26T07:08:18.399Z,16.85
2019-01-26T07:10:46.788Z,19.20
2019-01-26T07:13:15.525Z,17.87
2019-01-26T07:15:43.920Z,23.27
2019-01-26T07:18:12.812Z,19.23
2019-01-26T07:20:41.206Z,24.18
2019-01-26T07:23:09.965Z,11.97
2019-01-26T07:25:38.360Z,31.90
2019-01-26T07:28:06.755Z,19.35
2019-01-26T07:30:35.154Z,13.75
2019-01-26T07:33:03.616Z,12.03
2019-01-26T07:35:32.099Z,10.15
2019-01-26T07:38:01.152Z,11.68
2019-01-26T07:40:30.047Z,11.00
2019-01-26T07:42:58.448Z,10.32
2019-01-26T07:45:27.213Z,11.73
2019-01-26T07:47:55.618Z,7.03
2019-01-26T07:50:26.758Z,9.50
2019-01-26T07:52:55.233Z,11.15
2019-01-26T07:55:23.702Z,22.13
2019-01-26T07:57:52.106Z,7.28
2019-01-26T08:00:26.239Z,6.42
2019-01-26T08:02:54.638Z,17.70
2019-01-26T08:05:23.371Z,15.40
2019-01-26T08:07:52.030Z,31.90
2019-01-26T08:10:22.577Z,11.60
2019-01-26T08:12:51.306Z,13.38
2019-01-26T08:15:28.446Z,7.92
2019-01-26T08:17:57.128Z,8.28
2019-01-26T08:20:25.919Z,6.30
2019-01-26T08:22:54.466Z,20.20
2019-01-26T08:25:23.192Z,19.55
2019-01-26T08:27:51.594Z,12.98
2019-01-26T08:30:24.164Z,13.45
2019-01-26T08:32:52.634Z,14.70
2019-01-26T08:35:21.269Z,14.70
2019-01-26T08:37:50.708Z,10.40
2019-01-26T08:40:21.337Z,7.90
2019-01-26T08:42:50.217Z,16.30
2019-01-26T08:45:19.020Z,11.55
2019-01-26T08:47:47.788Z,21.15
2019-01-26T08:50:18.633Z,12.15
2019-01-26T08:52:47.028Z,13.83
2019-01-26T08:55:18.283Z,22.73
2019-01-26T08:57:46.215Z,17.37
2019-01-26T09:00:20.103Z,27.35
2019-01-26T09:02:53.865Z,13.95
2019-01-26T09:05:36.015Z,11.30
2019-01-26T09:08:04.479Z,10.50
2019-01-26T09:10:32.961Z,13.88
2019-01-26T09:13:01.354Z,11.88
2019-01-26T09:15:29.751Z,12.00
2019-01-26T09:17:58.163Z,11.00
2019-01-26T09:20:26.557Z,12.55
2019-01-26T09:22:55.215Z,8.73
2019-01-26T09:25:23.612Z,11.30
2019-01-26T09:27:52.258Z,10.75
2019-01-26T09:30:23.774Z,16.62
2019-01-26T09:32:52.421Z,11.22
2019-01-26T09:35:20.827Z,8.73
2019-01-26T09:37:49.482Z,10.58
2019-01-26T09:40:22.883Z,18.65
2019-01-26T09:42:51.350Z,16.57
2019-01-26T09:45:20.885Z,15.58
2019-01-26T09:47:49.677Z,14.53
2019-01-26T09:50:19.795Z,12.58
2019-01-26T09:52:48.371Z,11.78
2019-01-26T09:55:18.890Z,15.95
2019-01-26T09:57:47.424Z,13.93
2019-01-26T10:00:21.165Z,10.93
2019-01-26T10:02:49.632Z,9.90
2019-01-26T10:05:18.782Z,10.95
2019-01-26T10:07:47.845Z,10.45
2019-01-26T10:10:17.288Z,11.25
2019-01-26T10:12:45.755Z,11.48
2019-01-26T10:15:20.222Z,15.68
2019-01-26T10:17:48.692Z,7.85
2019-01-26T10:20:31.998Z,8.78
2019-01-26T10:23:00.404Z,8.18
2019-01-26T10:25:29.130Z,11.55
2019-01-26T10:27:57.594Z,9.90
2019-01-26T10:30:33.467Z,10.68
2019-01-26T10:33:01.843Z,7.53
2019-01-26T10:35:34.934Z,6.20
2019-01-26T10:38:03.390Z,9.23
2019-01-26T10:40:52.167Z,6.53
2019-01-26T10:43:22.205Z,12.80
2019-01-26T10:45:50.618Z,6.97
2019-01-26T10:48:19.014Z,13.98
2019-01-26T10:50:47.423Z,13.83
2019-01-26T10:53:15.821Z,9.23
2019-01-26T10:55:44.490Z,6.83
2019-01-26T10:58:12.896Z,8.75
2019-01-26T11:00:41.289Z,6.00
2019-01-26T11:03:10.033Z,6.30
2019-01-26T11:05:38.422Z,6.60
2019-01-26T11:08:06.822Z,15.88
2019-01-26T11:10:35.284Z,6.40
2019-01-26T11:13:03.832Z,6.20
2019-01-26T11:15:32.225Z,12.33
2019-01-26T11:18:00.916Z,5.27
2019-01-26T11:20:29.450Z,9.00
2019-01-26T11:22:57.832Z,9.17
2019-01-26T11:25:26.569Z,6.30
2019-01-26T11:27:55.015Z,5.30
2019-01-26T11:30:25.041Z,5.87
2019-01-26T11:32:53.438Z,10.23
2019-01-26T11:35:26.154Z,5.97
2019-01-26T11:37:54.552Z,6.20
2019-01-26T11:40:22.997Z,6.40
2019-01-26T11:42:52.286Z,8.17
2019-01-26T11:45:28.550Z,6.80
2019-01-26T11:48:04.932Z,5.35
2019-01-26T11:50:34.982Z,5.60
2019-01-26T11:53:03.822Z,5.07
2019-01-26T11:55:34.350Z,4.90
2019-01-26T11:58:03.034Z,8.53
2019-01-26T12:00:41.788Z,5.90
2019-01-26T12:03:12.187Z,7.43
2019-01-26T12:05:44.962Z,6.33
2019-01-26T12:08:13.650Z,7.93
2019-01-26T12:10:43.274Z,5.57
2019-01-26T12:13:11.727Z,6.43
2019-01-26T12:15:40.110Z,7.60
2019-01-26T12:18:08.905Z,5.30
2019-01-26T12:20:37.355Z,5.93
2019-01-26T12:23:05.736Z,5.47
2019-01-26T12:25:34.122Z,5.03
2019-01-26T12:28:02.501Z,5.50
2019-01-26T12:30:31.210Z,22.77
2019-01-26T12:32:59.589Z,5.00
2019-01-26T12:35:27.970Z,8.80
2019-01-26T12:37:56.366Z,5.47
2019-01-26T12:40:24.752Z,5.50
2019-01-26T12:42:53.128Z,5.20
2019-01-26T12:45:22.510Z,11.93
2019-01-26T12:47:51.030Z,5.40
2019-01-26T12:50:19.488Z,5.50
2019-01-26T12:52:48.010Z,7.23
2019-01-26T12:55:17.537Z,9.60
2019-01-26T12:57:45.933Z,7.50
2019-01-26T13:00:19.975Z,7.73
2019-01-26T13:02:49.495Z,6.77
2019-01-26T13:05:18.140Z,6.70
2019-01-26T13:07:46.586Z,8.40
2019-01-26T13:10:27.363Z,7.30
2019-01-26T13:12:56.079Z,14.70
2019-01-26T13:15:24.866Z,7.13
2019-01-26T13:17:53.344Z,6.40
2019-01-26T13:20:23.545Z,6.17
2019-01-26T13:22:52.008Z,6.90
2019-01-26T13:25:20.528Z,8.73
2019-01-26T13:27:49.005Z,51.17
2019-01-26T13:30:25.059Z,22.70
2019-01-26T13:32:53.455Z,13.30
2019-01-26T13:35:21.907Z,8.77
2019-01-26T13:37:50.362Z,25.27
2019-01-26T13:40:27.483Z,18.33
2019-01-26T13:42:55.939Z,8.97
2019-01-26T13:45:24.678Z,13.77
2019-01-26T13:47:53.146Z,30.60
2019-01-26T13:50:21.529Z,21.40
2019-01-26T13:52:49.924Z,8.40
2019-01-26T13:55:20.696Z,16.43
2019-01-26T13:57:49.100Z,11.63
2019-01-26T14:00:23.242Z,9.27
2019-01-26T14:02:51.635Z,17.17
2019-01-26T14:05:20.297Z,21.13
2019-01-26T14:07:49.081Z,9.78
2019-01-26T14:10:23.506Z,9.10
2019-01-26T14:12:52.189Z,18.80
2019-01-26T14:15:22.434Z,13.43
2019-01-26T14:17:51.096Z,26.85
2019-01-26T14:20:24.671Z,15.23
2019-01-26T14:22:53.311Z,23.73
2019-01-26T14:25:21.776Z,9.65
2019-01-26T14:27:50.375Z,13.13
2019-01-26T14:30:27.531Z,14.17
2019-01-26T14:32:55.947Z,17.00
2019-01-26T14:35:24.399Z,16.60
2019-01-26T14:37:52.797Z,17.67
2019-01-26T14:40:21.338Z,20.13
2019-01-26T14:42:54.258Z,10.17
2019-01-26T14:45:19.915Z,11.83
2019-01-26T14:47:48.372Z,6.57
2019-01-26T14:50:18.206Z,19.32
2019-01-26T14:52:47.240Z,17.10
2019-01-26T14:55:21.492Z,11.97
2019-01-26T14:57:49.967Z,27.17
2019-01-26T15:00:29.581Z,16.00
2019-01-26T15:02:58.289Z,7.20
2019-01-26T15:05:27.157Z,12.65
2019-01-26T15:07:56.067Z,27.42
2019-01-26T15:10:24.591Z,17.80
2019-01-26T15:12:53.105Z,16.57
2019-01-26T15:15:21.949Z,39.60
2019-01-26T15:17:50.339Z,10.60
2019-01-26T15:20:21.821Z,12.27
2019-01-26T15:22:50.521Z,22.50
2019-01-26T15:25:18.914Z,12.98
2019-01-26T15:27:47.316Z,28.53
2019-01-26T15:30:24.468Z,27.35
2019-01-26T15:32:52.946Z,16.23
2019-01-26T15:35:21.351Z,29.35
2019-01-26T15:37:49.767Z,38.88
2019-01-26T15:40:18.155Z,28.52
2019-01-26T15:42:46.869Z,21.75
2019-01-26T15:45:18.727Z,19.20
2019-01-26T15:47:47.196Z,15.75
2019-01-26T15:50:16.712Z,14.25
2019-01-26T15:52:45.169Z,22.20
2019-01-26T15:55:25.181Z,21.77
2019-01-26T15:57:53.652Z,18.70
2019-01-26T16:00:27.945Z,12.58
2019-01-26T16:02:56.671Z,18.70
2019-01-26T16:05:25.422Z,29.17
2019-01-26T16:07:54.165Z,21.10
2019-01-26T16:10:24.299Z,12.78
2019-01-26T16:12:53.116Z,11.80
2019-01-26T16:15:27.257Z,17.77
2019-01-26T16:17:55.721Z,14.80
2019-01-26T16:20:24.468Z,11.37
2019-01-26T16:22:52.868Z,15.60
2019-01-26T16:25:21.668Z,32.33
2019-01-26T16:27:50.062Z,20.27
2019-01-26T16:30:21.613Z,14.73
2019-01-26T16:32:50.081Z,20.27
2019-01-26T16:35:19.377Z,16.17
2019-01-26T16:37:47.915Z,15.28
2019-01-26T16:40:19.374Z,21.25
2019-01-26T16:42:47.764Z,10.20
2019-01-26T16:45:24.915Z,8.75
2019-01-26T16:47:53.314Z,14.07
2019-01-26T16:50:27.682Z,9.25
2019-01-26T16:52:54.716Z,11.10
2019-01-26T16:55:23.735Z,7.78
2019-01-26T16:57:52.423Z,9.35
2019-01-26T17:00:39.082Z,6.22
2019-01-26T17:03:07.640Z,10.70
2019-01-26T17:05:36.271Z,9.48
2019-01-26T17:08:06.087Z,7.75
2019-01-26T17:10:35.007Z,6.40
2019-01-26T17:13:03.464Z,11.70
2019-01-26T17:15:31.871Z,9.18
2019-01-26T17:18:00.727Z,6.92
2019-01-26T17:20:37.694Z,11.88
2019-01-26T17:23:06.230Z,7.80
2019-01-26T17:25:34.719Z,12.10
2019-01-26T17:28:03.102Z,7.00
2019-01-26T17:30:34.283Z,7.12
2019-01-26T17:33:07.302Z,8.38
2019-01-26T17:35:32.943Z,13.72
2019-01-26T17:38:01.685Z,7.80
2019-01-26T17:40:30.494Z,10.18
2019-01-26T17:42:58.893Z,6.05
2019-01-26T17:45:27.348Z,5.62
2019-01-26T17:47:55.752Z,7.35
2019-01-26T17:50:26.180Z,9.43
2019-01-26T17:52:54.575Z,5.22
2019-01-26T17:55:23.332Z,7.12
2019-01-26T17:57:51.709Z,13.35
2019-01-26T18:00:36.033Z,9.70
2019-01-26T18:03:04.498Z,10.88
2019-01-26T18:05:33.751Z,5.53
2019-01-26T18:08:02.137Z,6.00
2019-01-26T18:10:30.533Z,12.85
2019-01-26T18:12:58.941Z,7.83
2019-01-26T18:15:27.741Z,7.40
2019-01-26T18:17:56.154Z,19.67
2019-01-26T18:20:29.322Z,17.12
2019-01-26T18:22:58.389Z,15.83
2019-01-26T18:25:30.899Z,13.80
2019-01-26T18:27:59.288Z,13.80
2019-01-26T18:30:32.252Z,5.25
2019-01-26T18:33:00.937Z,5.15
2019-01-26T18:35:29.722Z,9.48
2019-01-26T18:37:58.133Z,6.08
2019-01-26T18:41:06.674Z,7.95
2019-01-26T18:43:35.087Z,17.25
2019-01-26T18:49:11.558Z,8.03
2019-01-26T18:51:40.365Z,15.03
2019-01-26T18:54:09.144Z,7.30
2019-01-26T18:56:37.616Z,9.40
2019-01-26T18:59:06.007Z,6.92
2019-01-26T19:01:34.418Z,6.22
2019-01-26T19:04:42.718Z,43.17
2019-01-26T19:07:11.133Z,28.80
2019-01-26T19:09:39.771Z,11.30
2019-01-26T19:12:08.166Z,12.63
2019-01-26T19:14:36.588Z,18.98
2019-01-26T19:17:05.639Z,8.35
2019-01-26T19:19:34.053Z,15.50
2019-01-26T19:22:02.452Z,13.65
2019-01-26T19:24:31.011Z,15.72
2019-01-26T19:26:59.423Z,13.73
2019-01-26T19:29:27.831Z,20.05
2019-01-26T19:31:56.308Z,22.77
2019-01-26T19:34:24.949Z,14.23
2019-01-26T19:36:53.412Z,15.98
2019-01-26T19:39:22.165Z,18.73
2019-01-26T19:41:50.560Z,27.65
2019-01-26T19:44:19.009Z,12.15
2019-01-26T19:46:47.659Z,11.22
2019-01-26T19:49:16.075Z,19.17
2019-01-26T19:51:44.471Z,11.20
2019-01-26T19:54:32.225Z,16.30
2019-01-26T19:57:00.676Z,22.30
2019-01-26T19:59:29.353Z,17.15
2019-01-26T20:01:57.756Z,18.07
2019-01-26T20:04:26.162Z,11.28
2019-01-26T20:06:54.980Z,9.50
2019-01-26T20:09:23.372Z,11.20
2019-01-26T20:11:52.024Z,8.83
2019-01-26T20:14:20.443Z,11.12
2019-01-26T20:16:48.855Z,14.50
2019-01-26T20:19:17.250Z,9.48
2019-01-26T20:21:45.639Z,8.88
2019-01-26T20:24:14.283Z,8.68
2019-01-26T20:26:42.692Z,10.15
2019-01-26T20:29:11.160Z,7.60
2019-01-26T20:31:39.565Z,7.90
2019-01-26T20:34:07.962Z,6.65
2019-01-26T20:36:36.375Z,9.45
2019-01-26T20:39:44.674Z,10.03
2019-01-26T20:42:13.400Z,9.50
2019-01-26T20:44:42.036Z,7.55
2019-01-26T20:47:10.503Z,8.00
2019-01-26T20:49:38.986Z,10.43
2019-01-26T20:52:07.455Z,13.20
2019-01-26T20:54:37.431Z,9.63
2019-01-26T20:57:06.148Z,7.22
2019-01-26T20:59:34.800Z,11.73
2019-01-26T21:02:03.460Z,12.23
2019-01-26T21:04:32.173Z,11.25
2019-01-26T21:07:00.825Z,10.48
2019-01-26T21:09:29.223Z,7.85
2019-01-26T21:11:57.640Z,8.43
2019-01-26T21:14:26.033Z,14.03
2019-01-26T21:16:54.430Z,7.90
2019-01-26T21:19:23.163Z,14.98
2019-01-26T21:21:51.626Z,8.43
2019-01-26T21:24:20.033Z,9.73
2019-01-26T21:26:48.707Z,6.87
2019-01-26T21:29:17.158Z,8.43
2019-01-26T21:31:45.810Z,7.62
2019-01-26T21:34:33.546Z,8.80
2019-01-26T21:37:01.961Z,10.03
2019-01-26T21:39:30.673Z,10.93
2019-01-26T21:41:59.376Z,7.67
2019-01-26T21:44:27.775Z,8.70
2019-01-26T21:46:56.233Z,8.65
2019-01-26T21:49:24.650Z,9.28
2019-01-26T21:51:53.111Z,8.83
2019-01-26T21:54:21.535Z,17.65
2019-01-26T21:56:49.933Z,8.68
2019-01-26T21:59:18.331Z,7.55
2019-01-26T22:01:46.802Z,9.73
2019-01-26T22:04:15.200Z,12.20
2019-01-26T22:06:43.611Z,7.72
2019-01-26T22:09:31.339Z,8.30
2019-01-26T22:14:33.717Z,9.78
2019-01-26T22:17:02.392Z,7.70
2019-01-26T22:19:30.809Z,11.78
2019-01-26T22:21:59.278Z,7.35
2019-01-26T22:24:27.689Z,8.73
2019-01-26T22:26:56.126Z,9.60
2019-01-26T22:29:31.078Z,12.45
2019-01-26T22:31:54.635Z,15.38
2019-01-26T22:34:23.373Z,6.15
2019-01-26T22:36:51.765Z,8.50
2019-01-26T22:39:20.169Z,8.50
2019-01-26T22:41:48.567Z,6.72
2019-01-26T22:44:16.959Z,6.20
2019-01-26T22:46:45.374Z,8.38
2019-01-26T22:49:13.769Z,9.60
2019-01-26T22:51:42.175Z,6.70
2019-01-26T22:54:10.573Z,10.13
2019-01-26T22:56:38.967Z,6.95
2019-01-26T22:59:07.640Z,10.72
2019-01-26T23:01:36.544Z,6.80
2019-01-26T23:04:13.716Z,6.75
2019-01-26T23:06:51.312Z,6.45
2019-01-26T23:09:29.111Z,8.50
2019-01-26T23:12:15.814Z,5.90
2019-01-26T23:14:53.428Z,10.58
2019-01-26T23:17:46.263Z,8.40
2019-01-26T23:20:17.973Z,12.33
2019-01-26T23:23:04.651Z,9.08
2019-01-26T23:25:36.111Z,7.55
2019-01-26T23:28:22.424Z,15.08
2019-01-26T23:31:11.519Z,10.35
2019-01-26T23:33:40.333Z,6.78
2019-01-26T23:36:08.810Z,5.90
2019-01-26T23:38:37.206Z,5.83
2019-01-26T23:41:07.416Z,6.87
2019-01-26T23:43:35.849Z,8.80
2019-01-26T23:46:05.091Z,6.05
2019-01-26T23:48:33.500Z,7.28
2019-01-26T23:51:01.888Z,8.93
2019-01-26T23:53:30.439Z,8.75
2019-01-26T23:55:58.833Z,10.13
2019-01-26T23:58:27.229Z,10.95
