createdAt,value
2023-11-15T00:01:35.855Z,9.90
2023-11-15T00:04:02.738Z,9.90
2023-11-15T00:06:29.961Z,9.88
2023-11-15T00:08:56.799Z,9.90
2023-11-15T00:11:23.524Z,9.90
2023-11-15T00:13:52.305Z,9.90
2023-11-15T00:16:19.507Z,10.00
2023-11-15T00:18:46.376Z,10.00
2023-11-15T00:21:13.207Z,10.00
2023-11-15T00:23:39.882Z,10.00
2023-11-15T00:26:07.411Z,10.02
2023-11-15T00:28:36.625Z,10.10
2023-11-15T00:31:03.821Z,10.10
2023-11-15T00:33:30.674Z,10.10
2023-11-15T00:35:57.751Z,10.10
2023-11-15T00:38:24.614Z,10.10
2023-11-15T00:40:52.380Z,10.10
2023-11-15T00:43:20.174Z,10.12
2023-11-15T00:45:47.210Z,10.20
2023-11-15T00:48:14.088Z,10.20
2023-11-15T00:50:40.795Z,10.20
2023-11-15T00:53:08.717Z,10.20
2023-11-15T00:55:35.610Z,10.20
2023-11-15T00:58:04.844Z,10.30
2023-11-15T01:00:41.001Z,10.30
2023-11-15T01:03:07.950Z,10.32
2023-11-15T01:05:35.131Z,10.38
2023-11-15T01:08:05.441Z,10.40
2023-11-15T01:10:33.118Z,10.40
2023-11-15T01:12:59.881Z,10.40
2023-11-15T01:15:26.732Z,10.50
2023-11-15T01:17:54.728Z,10.50
2023-11-15T01:20:21.630Z,10.50
2023-11-15T01:22:48.455Z,10.58
2023-11-15T01:25:15.457Z,10.60
2023-11-15T01:27:42.200Z,10.60
2023-11-15T01:30:10.132Z,10.60
2023-11-15T01:32:36.967Z,10.60
2023-11-15T01:35:04.712Z,10.68
2023-11-15T01:37:31.810Z,10.68
2023-11-15T01:39:59.726Z,10.70
2023-11-15T01:42:26.300Z,10.70
2023-11-15T01:44:53.420Z,10.70
2023-11-15T01:47:20.657Z,10.70
2023-11-15T01:49:47.774Z,10.70
2023-11-15T01:52:15.576Z,10.80
2023-11-15T01:54:42.454Z,10.80
2023-11-15T01:57:09.201Z,10.80
2023-11-15T01:59:36.601Z,10.80
2023-11-15T02:02:03.390Z,10.80
2023-11-15T02:04:30.216Z,10.80
2023-11-15T02:06:56.954Z,10.80
2023-11-15T02:09:25.137Z,10.70
2023-11-15T02:11:53.249Z,10.70
2023-11-15T02:14:19.979Z,10.70
2023-11-15T02:16:46.841Z,10.70
2023-11-15T02:19:16.995Z,10.70
2023-11-15T02:21:43.727Z,10.70
2023-11-15T02:24:11.322Z,10.70
2023-11-15T02:26:38.021Z,10.70
2023-11-15T02:29:05.147Z,10.70
2023-11-15T02:31:33.316Z,10.70
2023-11-15T02:34:00.363Z,10.62
2023-11-15T02:36:28.778Z,10.60
2023-11-15T02:38:55.549Z,10.60
2023-11-15T02:41:23.509Z,10.60
2023-11-15T02:43:50.252Z,10.50
2023-11-15T02:46:23.738Z,10.50
2023-11-15T02:48:51.744Z,10.40
2023-11-15T02:51:18.538Z,10.40
2023-11-15T02:53:45.604Z,10.30
2023-11-15T02:56:12.718Z,10.30
2023-11-15T02:58:39.396Z,10.30
2023-11-15T03:01:07.962Z,10.22
2023-11-15T03:03:37.975Z,10.20
2023-11-15T03:06:07.307Z,10.20
2023-11-15T03:14:25.020Z,10.20
2023-11-15T03:20:59.784Z,10.20
2023-11-15T03:27:24.654Z,10.20
2023-11-15T03:30:02.159Z,10.20
2023-11-15T03:32:31.136Z,10.20
2023-11-15T03:35:00.301Z,10.20
2023-11-15T03:37:28.971Z,10.16
2023-11-15T03:39:57.466Z,10.10
2023-11-15T03:42:24.625Z,10.08
2023-11-15T03:44:51.993Z,10.00
2023-11-15T03:47:20.571Z,10.00
2023-11-15T03:50:03.090Z,10.00
2023-11-15T03:52:30.644Z,9.94
2023-11-15T03:54:57.887Z,9.90
2023-11-15T03:57:57.716Z,9.94
2023-11-15T04:07:05.302Z,10.00
2023-11-15T04:09:44.826Z,10.02
2023-11-15T04:12:14.864Z,10.10
2023-11-15T04:14:42.331Z,10.10
2023-11-15T04:17:09.456Z,10.08
2023-11-15T04:19:36.938Z,10.10
2023-11-15T04:22:11.893Z,10.10
2023-11-15T04:24:41.635Z,10.04
2023-11-15T04:27:08.774Z,10.00
2023-11-15T04:29:40.311Z,10.06
2023-11-15T04:32:08.285Z,10.00
2023-11-15T04:34:36.526Z,10.00
2023-11-15T04:37:03.865Z,10.00
2023-11-15T04:39:31.258Z,10.00
2023-11-15T04:41:57.932Z,10.00
2023-11-15T04:44:25.044Z,10.00
2023-11-15T04:46:52.261Z,10.00
2023-11-15T04:49:19.343Z,10.00
2023-11-15T04:51:46.014Z,10.00
2023-11-15T04:54:12.902Z,10.00
2023-11-15T04:56:39.758Z,9.98
2023-11-15T04:59:06.537Z,9.90
2023-11-15T05:01:33.251Z,9.90
2023-11-15T05:04:00.264Z,9.90
2023-11-15T05:06:27.180Z,9.82
2023-11-15T05:08:54.147Z,9.80
2023-11-15T05:11:20.886Z,9.80
2023-11-15T05:13:47.549Z,9.70
2023-11-15T05:16:14.335Z,9.70
2023-11-15T05:18:41.042Z,9.60
2023-11-15T05:21:08.043Z,9.60
2023-11-15T05:23:34.666Z,9.52
2023-11-15T05:26:02.335Z,9.50
2023-11-15T05:28:29.024Z,9.50
2023-11-15T05:30:56.321Z,9.44
2023-11-15T05:33:23.080Z,9.40
2023-11-15T05:35:49.862Z,9.40
2023-11-15T05:38:16.513Z,9.40
2023-11-15T05:40:44.673Z,9.40
2023-11-15T05:43:12.377Z,9.40
2023-11-15T05:45:39.008Z,9.38
2023-11-15T05:48:06.087Z,9.40
2023-11-15T05:50:33.367Z,9.40
2023-11-15T05:53:00.146Z,9.40
2023-11-15T05:55:26.862Z,9.40
2023-11-15T05:57:53.645Z,9.40
2023-11-15T06:00:21.094Z,9.40
2023-11-15T06:02:52.048Z,9.46
2023-11-15T06:05:21.233Z,9.46
2023-11-15T06:07:48.215Z,9.40
2023-11-15T06:10:15.644Z,9.40
2023-11-15T06:12:42.654Z,9.40
2023-11-15T06:15:10.961Z,9.40
2023-11-15T06:17:43.097Z,9.40
2023-11-15T06:20:11.375Z,9.38
2023-11-15T06:22:41.547Z,9.30
2023-11-15T06:25:09.567Z,9.30
2023-11-15T06:27:38.819Z,9.30
2023-11-15T06:30:10.949Z,9.30
2023-11-15T06:32:38.163Z,9.30
2023-11-15T06:35:06.121Z,9.30
2023-11-15T06:37:35.273Z,9.40
2023-11-15T06:40:09.084Z,9.40
2023-11-15T06:42:37.285Z,9.40
2023-11-15T06:45:05.679Z,9.46
2023-11-15T06:47:33.210Z,9.50
2023-11-15T06:50:02.358Z,9.52
2023-11-15T06:52:29.833Z,9.60
2023-11-15T06:54:57.394Z,9.60
2023-11-15T06:57:24.455Z,9.70
2023-11-15T06:59:51.561Z,9.70
2023-11-15T07:02:18.317Z,9.80
2023-11-15T07:04:45.069Z,9.80
2023-11-15T07:07:12.595Z,9.90
2023-11-15T07:09:39.380Z,9.94
2023-11-15T07:12:07.815Z,10.00
2023-11-15T07:14:35.641Z,10.08
2023-11-15T07:17:03.085Z,10.10
2023-11-15T07:19:29.826Z,10.10
2023-11-15T07:21:57.922Z,10.20
2023-11-15T07:24:24.811Z,10.20
2023-11-15T07:26:52.358Z,10.20
2023-11-15T07:29:19.559Z,10.24
2023-11-15T07:31:54.336Z,10.30
2023-11-15T07:37:10.399Z,10.32
2023-11-15T07:39:37.190Z,10.36
2023-11-15T07:42:04.069Z,10.40
2023-11-15T07:44:31.812Z,10.40
2023-11-15T07:47:00.566Z,10.40
2023-11-15T07:49:29.900Z,10.40
2023-11-15T07:51:56.724Z,10.40
2023-11-15T07:54:23.507Z,10.50
2023-11-15T07:56:50.253Z,10.50
2023-11-15T07:59:18.114Z,10.50
2023-11-15T08:01:47.830Z,10.50
2023-11-15T08:04:16.797Z,10.50
2023-11-15T08:06:44.351Z,10.60
2023-11-15T08:09:26.027Z,10.60
2023-11-15T08:11:57.397Z,10.70
2023-11-15T08:14:26.486Z,10.70
2023-11-15T08:16:54.518Z,10.70
2023-11-15T08:19:21.634Z,10.80
2023-11-15T08:21:49.322Z,10.90
2023-11-15T08:24:22.783Z,10.90
2023-11-15T08:26:56.990Z,11.00
2023-11-15T08:29:24.106Z,11.00
2023-11-15T08:31:51.259Z,11.00
2023-11-15T08:34:23.154Z,11.00
2023-11-15T08:36:52.747Z,11.00
2023-11-15T08:39:19.523Z,11.00
2023-11-15T08:41:47.968Z,11.00
2023-11-15T08:44:17.022Z,11.00
2023-11-15T08:46:46.699Z,11.00
2023-11-15T08:49:17.430Z,11.00
2023-11-15T08:51:51.924Z,11.00
2023-11-15T08:54:18.939Z,11.00
2023-11-15T08:56:47.114Z,11.10
2023-11-15T08:59:17.306Z,11.10
2023-11-15T09:01:51.512Z,11.18
2023-11-15T09:04:20.200Z,11.20
2023-11-15T09:06:52.365Z,11.20
2023-11-15T09:09:19.088Z,11.20
2023-11-15T09:11:46.392Z,11.20
2023-11-15T09:14:15.373Z,11.20
2023-11-15T09:16:43.719Z,11.20
2023-11-15T09:19:17.309Z,11.20
2023-11-15T09:21:49.183Z,11.16
2023-11-15T09:24:23.803Z,11.10
2023-11-15T09:26:51.328Z,11.10
2023-11-15T09:29:18.420Z,11.10
2023-11-15T09:31:45.553Z,11.10
2023-11-15T09:34:15.289Z,11.02
2023-11-15T09:36:43.544Z,11.00
2023-11-15T09:39:17.563Z,11.00
2023-11-15T09:41:54.966Z,11.00
2023-11-15T09:44:26.232Z,11.00
2023-11-15T09:46:55.461Z,11.00
2023-11-15T09:49:26.361Z,11.00
2023-11-15T09:51:54.139Z,11.06
2023-11-15T09:54:25.066Z,11.10
2023-11-15T09:56:52.029Z,11.20
2023-11-15T09:59:19.846Z,11.20
2023-11-15T10:01:52.402Z,11.20
2023-11-15T10:04:28.778Z,11.20
2023-11-15T10:07:05.860Z,11.20
2023-11-15T10:09:40.849Z,11.12
2023-11-15T10:12:10.249Z,11.20
2023-11-15T10:14:55.264Z,11.20
2023-11-15T10:17:39.952Z,11.30
2023-11-15T10:20:26.792Z,11.30
2023-11-15T10:22:54.552Z,11.48
2023-11-15T10:25:33.112Z,11.70
2023-11-15T10:33:09.714Z,11.90
2023-11-15T10:35:37.027Z,11.90
2023-11-15T10:38:05.785Z,11.90
2023-11-15T10:40:32.516Z,11.90
2023-11-15T10:43:00.243Z,11.80
2023-11-15T10:45:31.380Z,11.80
2023-11-15T10:48:05.848Z,11.80
2023-11-15T10:50:45.519Z,11.80
2023-11-15T10:53:13.788Z,11.80
2023-11-15T10:55:41.962Z,11.78
2023-11-15T10:58:35.667Z,11.70
2023-11-15T11:01:02.795Z,11.62
2023-11-15T11:10:02.894Z,11.60
2023-11-15T11:16:34.469Z,11.64
2023-11-15T11:23:34.775Z,11.70
2023-11-15T12:19:40.822Z,11.60
2023-11-15T12:22:07.736Z,11.60
2023-11-15T12:58:43.036Z,11.90
2023-11-15T13:15:27.644Z,12.58
2023-11-15T13:17:54.305Z,12.60
2023-11-15T13:20:21.629Z,12.54
2023-11-15T13:22:48.388Z,12.60
2023-11-15T13:25:15.592Z,12.60
2023-11-15T13:27:42.369Z,12.60
2023-11-15T13:30:10.019Z,12.68
2023-11-15T13:32:36.747Z,12.60
2023-11-15T13:35:08.240Z,12.60
2023-11-15T13:37:35.831Z,12.60
2023-11-15T13:40:05.985Z,12.60
2023-11-15T13:42:34.223Z,12.52
2023-11-15T13:45:01.017Z,12.60
2023-11-15T13:47:29.479Z,12.50
2023-11-15T13:49:57.973Z,12.40
2023-11-15T13:52:24.739Z,12.30
2023-11-15T13:54:51.457Z,12.16
2023-11-15T13:57:19.136Z,12.00
2023-11-15T13:59:45.973Z,11.90
2023-11-15T14:02:13.039Z,11.90
2023-11-15T14:04:39.954Z,11.80
2023-11-15T14:07:07.481Z,11.70
2023-11-15T14:09:34.936Z,11.60
2023-11-15T14:12:01.873Z,11.60
2023-11-15T14:14:28.599Z,11.60
2023-11-15T14:16:56.301Z,11.60
2023-11-15T14:19:26.016Z,11.50
2023-11-15T15:55:46.582Z,10.40
2023-11-15T15:58:17.504Z,10.34
2023-11-15T16:00:44.281Z,10.30
2023-11-15T16:03:11.026Z,10.30
2023-11-15T16:10:12.198Z,10.20
2023-11-15T16:12:58.693Z,10.20
2023-11-15T16:15:44.891Z,10.20
2023-11-15T16:18:14.613Z,10.20
2023-11-15T16:20:41.308Z,10.20
2023-11-15T16:23:08.007Z,10.20
2023-11-15T16:25:35.307Z,10.20
2023-11-15T16:28:02.195Z,10.20
2023-11-15T16:30:30.435Z,10.10
2023-11-15T16:32:57.251Z,10.10
2023-11-15T16:35:24.808Z,10.00
2023-11-15T16:37:51.773Z,10.00
2023-11-15T16:40:18.443Z,10.00
2023-11-15T16:42:55.964Z,10.00
2023-11-15T16:49:59.278Z,9.90
2023-11-15T16:52:29.940Z,9.90
2023-11-15T16:58:23.689Z,9.90
2023-11-15T17:00:50.546Z,9.90
2023-11-15T17:03:17.391Z,9.90
2023-11-15T17:05:44.119Z,9.90
2023-11-15T17:08:10.741Z,9.90
2023-11-15T17:10:37.451Z,9.90
2023-11-15T17:13:06.361Z,9.90
2023-11-15T17:15:33.068Z,9.90
2023-11-15T17:18:40.142Z,9.90
2023-11-15T17:21:07.839Z,9.90
2023-11-15T17:23:35.131Z,9.90
2023-11-15T17:26:22.449Z,9.90
2023-11-15T17:28:50.032Z,9.90
2023-11-15T17:31:25.540Z,9.90
2023-11-15T17:33:52.694Z,9.90
2023-11-15T17:36:20.809Z,9.84
2023-11-15T17:38:48.052Z,9.82
2023-11-15T17:41:16.466Z,9.80
2023-11-15T17:43:45.247Z,9.80
2023-11-15T17:46:14.019Z,9.80
2023-11-15T17:48:42.755Z,9.80
2023-11-15T17:51:10.061Z,9.70
2023-11-15T17:53:40.792Z,9.70
2023-11-15T17:56:10.586Z,9.60
2023-11-15T17:58:39.008Z,9.52
2023-11-15T18:01:07.249Z,9.50
2023-11-15T18:03:34.903Z,9.40
2023-11-15T18:06:05.008Z,9.40
2023-11-15T18:08:32.291Z,9.40
2023-11-15T18:10:59.445Z,9.32
2023-11-15T18:13:26.333Z,9.30
2023-11-15T18:15:53.076Z,9.26
2023-11-15T18:18:20.300Z,9.20
2023-11-15T18:20:49.032Z,9.20
2023-11-15T18:23:16.028Z,9.20
2023-11-15T18:25:43.855Z,9.10
2023-11-15T18:28:10.522Z,9.10
2023-11-15T18:30:37.994Z,9.10
2023-11-15T18:33:05.014Z,9.10
2023-11-15T18:35:33.453Z,9.00
2023-11-15T18:38:00.195Z,9.00
2023-11-15T18:40:27.698Z,9.00
2023-11-15T18:42:55.760Z,9.00
2023-11-15T18:45:23.978Z,9.00
2023-11-15T18:47:51.283Z,9.00
2023-11-15T18:50:20.347Z,9.00
2023-11-15T18:52:47.333Z,8.96
2023-11-15T18:55:15.395Z,8.98
2023-11-15T18:57:45.083Z,8.90
2023-11-15T19:00:19.326Z,8.96
2023-11-15T19:02:47.335Z,9.00
2023-11-15T19:05:17.483Z,9.00
2023-11-15T19:07:45.565Z,9.00
2023-11-15T19:10:18.032Z,9.00
2023-11-15T19:12:46.558Z,9.00
2023-11-15T19:15:13.620Z,8.96
2023-11-15T19:17:43.597Z,8.96
2023-11-15T19:20:11.667Z,8.94
2023-11-15T19:22:38.796Z,9.00
2023-11-15T19:25:08.231Z,9.00
2023-11-15T19:27:35.791Z,9.00
2023-11-15T19:30:02.932Z,9.10
2023-11-15T19:32:30.013Z,9.10
2023-11-15T19:34:57.156Z,9.10
2023-11-15T19:37:24.455Z,9.20
2023-11-15T19:39:51.444Z,9.20
2023-11-15T19:42:18.378Z,9.20
2023-11-15T19:44:45.049Z,9.30
2023-11-15T19:47:11.745Z,9.30
2023-11-15T19:49:38.467Z,9.30
2023-11-15T19:52:10.494Z,9.34
2023-11-15T19:54:37.821Z,9.40
2023-11-15T19:57:06.759Z,9.40
2023-11-15T19:59:34.535Z,9.40
2023-11-15T20:02:02.434Z,9.34
2023-11-15T20:04:32.949Z,9.30
2023-11-15T20:07:00.798Z,9.30
2023-11-15T20:09:33.636Z,9.20
2023-11-15T20:12:00.945Z,9.20
2023-11-15T20:14:27.721Z,9.10
2023-11-15T20:16:57.502Z,9.10
2023-11-15T20:24:18.374Z,9.00
2023-11-15T20:35:09.377Z,8.90
2023-11-15T20:40:30.654Z,8.80
2023-11-15T20:43:01.502Z,8.80
2023-11-15T21:43:51.766Z,8.50
2023-11-15T21:46:18.656Z,8.50
2023-11-15T21:48:45.838Z,8.46
2023-11-15T21:51:12.618Z,8.40
2023-11-15T21:53:39.341Z,8.40
2023-11-15T21:56:14.244Z,8.40
2023-11-15T21:58:40.831Z,8.40
2023-11-15T22:01:14.040Z,8.40
2023-11-15T22:03:45.405Z,8.34
2023-11-15T22:06:17.722Z,8.32
2023-11-15T22:08:57.064Z,8.30
2023-11-15T22:11:23.934Z,8.30
2023-11-15T22:13:50.751Z,8.30
2023-11-15T22:16:27.436Z,8.20
2023-11-15T22:18:54.161Z,8.20
2023-11-15T23:26:32.532Z,7.90
2023-11-15T23:28:59.205Z,7.90
2023-11-15T23:31:26.190Z,7.90
2023-11-15T23:33:52.981Z,7.90
2023-11-15T23:36:19.605Z,7.90
2023-11-15T23:38:46.280Z,7.90
2023-11-15T23:41:13.007Z,7.90
2023-11-15T23:43:40.480Z,7.90
2023-11-15T23:46:07.443Z,7.90
2023-11-15T23:48:34.214Z,7.86
2023-11-15T23:51:01.708Z,7.80
2023-11-15T23:53:30.576Z,7.80
2023-11-15T23:55:57.362Z,7.80
2023-11-15T23:58:23.998Z,7.80
