createdAt,value
2022-12-26T00:01:08.624Z,13.32
2022-12-26T00:04:48.329Z,13.31
2022-12-26T00:07:32.661Z,13.31
2022-12-26T00:10:34.261Z,13.27
2022-12-26T00:13:39.581Z,13.22
2022-12-26T00:16:45.172Z,13.28
2022-12-26T00:19:46.658Z,13.32
2022-12-26T00:22:48.207Z,13.34
2022-12-26T00:25:49.846Z,13.44
2022-12-26T00:28:54.295Z,13.32
2022-12-26T00:31:55.959Z,13.31
2022-12-26T00:34:57.564Z,13.25
2022-12-26T00:37:59.182Z,13.20
2022-12-26T00:41:01.129Z,13.18
2022-12-26T00:44:03.342Z,13.21
2022-12-26T00:47:05.021Z,13.40
2022-12-26T00:50:11.269Z,13.47
2022-12-26T00:53:16.066Z,13.45
2022-12-26T00:56:17.563Z,13.30
2022-12-26T00:59:19.158Z,13.40
2022-12-26T01:02:39.222Z,13.39
2022-12-26T01:05:46.331Z,13.37
2022-12-26T01:08:49.899Z,13.41
2022-12-26T01:11:51.455Z,13.40
2022-12-26T01:14:56.325Z,13.41
2022-12-26T01:18:00.007Z,13.38
2022-12-26T01:21:08.290Z,13.22
2022-12-26T01:24:10.372Z,13.22
2022-12-26T01:27:12.174Z,13.20
2022-12-26T01:30:13.788Z,13.26
2022-12-26T01:33:15.463Z,13.31
2022-12-26T01:36:18.551Z,13.31
2022-12-26T01:39:20.865Z,13.23
2022-12-26T01:42:25.631Z,13.08
2022-12-26T01:45:32.216Z,13.07
2022-12-26T01:48:34.522Z,13.20
2022-12-26T01:51:42.231Z,13.29
2022-12-26T01:54:47.691Z,13.28
2022-12-26T01:57:57.844Z,13.20
2022-12-26T02:01:02.142Z,13.29
2022-12-26T02:04:27.764Z,13.26
2022-12-26T02:07:29.675Z,13.08
2022-12-26T02:10:38.559Z,13.16
2022-12-26T02:13:41.468Z,13.21
2022-12-26T02:16:43.423Z,13.21
2022-12-26T02:20:03.993Z,13.28
2022-12-26T02:23:08.605Z,13.32
2022-12-26T02:26:28.361Z,13.44
2022-12-26T02:29:51.238Z,13.36
2022-12-26T02:33:17.748Z,13.38
2022-12-26T02:36:43.906Z,13.41
2022-12-26T02:39:54.276Z,13.40
2022-12-26T02:43:11.404Z,13.45
2022-12-26T02:46:50.506Z,13.38
2022-12-26T02:50:20.023Z,13.38
2022-12-26T02:53:51.434Z,13.39
2022-12-26T02:57:18.213Z,13.38
2022-12-26T03:00:39.928Z,13.37
2022-12-26T03:04:03.434Z,13.40
2022-12-26T03:07:33.281Z,13.39
2022-12-26T03:10:54.945Z,13.32
2022-12-26T03:14:11.162Z,13.20
2022-12-26T03:17:29.229Z,13.19
2022-12-26T03:20:35.865Z,13.27
2022-12-26T03:23:41.157Z,13.21
2022-12-26T03:26:49.869Z,13.09
2022-12-26T03:30:09.882Z,13.07
2022-12-26T03:33:31.435Z,13.08
2022-12-26T03:36:50.895Z,13.33
2022-12-26T03:40:35.861Z,13.29
2022-12-26T03:44:08.879Z,13.32
2022-12-26T03:47:58.556Z,13.26
2022-12-26T03:51:28.830Z,13.28
2022-12-26T03:54:55.681Z,13.25
2022-12-26T03:58:23.534Z,13.27
2022-12-26T04:01:48.187Z,13.46
2022-12-26T04:05:13.532Z,13.45
2022-12-26T04:08:42.272Z,13.50
2022-12-26T04:12:04.160Z,13.59
2022-12-26T04:15:35.602Z,13.50
2022-12-26T04:19:02.467Z,13.53
2022-12-26T04:22:44.707Z,13.64
2022-12-26T04:26:13.298Z,13.63
2022-12-26T04:29:33.662Z,13.56
2022-12-26T04:33:07.445Z,13.56
2022-12-26T04:36:34.986Z,13.56
2022-12-26T04:39:57.749Z,13.56
2022-12-26T04:43:50.297Z,13.52
2022-12-26T04:46:43.791Z,13.52
2022-12-26T04:50:04.458Z,13.51
2022-12-26T04:53:05.967Z,13.58
2022-12-26T04:56:09.495Z,13.60
2022-12-26T04:59:11.075Z,13.60
2022-12-26T05:02:31.341Z,13.57
2022-12-26T05:05:57.586Z,13.59
2022-12-26T05:09:17.714Z,13.64
2022-12-26T05:12:19.907Z,13.65
2022-12-26T05:15:22.313Z,13.69
2022-12-26T05:18:42.935Z,13.74
2022-12-26T05:22:03.099Z,13.75
2022-12-26T05:25:23.873Z,13.73
2022-12-26T05:28:43.672Z,13.63
2022-12-26T05:31:45.271Z,13.63
2022-12-26T05:34:47.718Z,13.65
2022-12-26T05:37:49.257Z,13.61
2022-12-26T05:40:50.812Z,13.66
2022-12-26T05:43:52.417Z,13.65
2022-12-26T05:46:53.981Z,13.64
2022-12-26T05:49:55.574Z,13.59
2022-12-26T05:52:58.046Z,13.60
2022-12-26T05:56:08.187Z,13.56
2022-12-26T05:59:09.847Z,13.56
2022-12-26T06:02:11.476Z,13.57
2022-12-26T06:10:00.365Z,13.51
2022-12-26T06:13:02.055Z,13.42
2022-12-26T06:16:08.869Z,13.38
2022-12-26T06:19:10.499Z,13.38
2022-12-26T06:22:12.005Z,13.29
2022-12-26T06:25:13.613Z,13.15
2022-12-26T06:28:15.212Z,13.05
2022-12-26T06:31:21.234Z,13.03
2022-12-26T06:34:23.658Z,12.98
2022-12-26T06:37:25.875Z,12.98
2022-12-26T06:40:27.379Z,13.00
2022-12-26T06:43:28.943Z,12.96
2022-12-26T06:46:31.516Z,13.00
2022-12-26T06:49:33.482Z,13.05
2022-12-26T06:52:35.108Z,13.14
2022-12-26T06:55:36.643Z,13.18
2022-12-26T06:58:38.953Z,13.15
2022-12-26T07:01:40.755Z,13.16
2022-12-26T07:04:42.512Z,13.29
2022-12-26T07:07:44.025Z,13.22
2022-12-26T07:10:45.686Z,13.15
2022-12-26T07:13:47.341Z,13.26
2022-12-26T07:16:49.014Z,13.49
2022-12-26T07:19:51.177Z,13.59
2022-12-26T07:22:54.380Z,13.64
2022-12-26T07:25:55.919Z,13.66
2022-12-26T07:28:59.886Z,13.77
2022-12-26T07:32:01.522Z,14.04
2022-12-26T07:35:03.324Z,14.15
2022-12-26T07:38:04.843Z,14.22
2022-12-26T07:41:26.374Z,14.28
2022-12-26T07:44:31.112Z,14.24
2022-12-26T07:47:32.761Z,14.24
2022-12-26T07:50:34.393Z,14.19
2022-12-26T07:53:36.367Z,14.10
2022-12-26T07:56:37.984Z,14.10
2022-12-26T07:59:39.529Z,14.13
2022-12-26T08:02:41.491Z,14.14
2022-12-26T08:05:48.535Z,13.96
2022-12-26T08:08:51.561Z,13.81
2022-12-26T08:11:53.343Z,13.27
2022-12-26T08:14:54.965Z,12.69
2022-12-26T08:17:56.578Z,12.01
2022-12-26T08:20:59.829Z,11.50
2022-12-26T08:24:01.646Z,11.20
2022-12-26T08:27:04.592Z,11.11
2022-12-26T08:30:06.728Z,11.03
2022-12-26T08:33:09.975Z,10.88
2022-12-26T08:36:13.360Z,10.96
2022-12-26T08:39:14.907Z,11.04
2022-12-26T08:42:16.668Z,10.92
2022-12-26T08:45:20.714Z,10.65
2022-12-26T08:48:22.277Z,10.31
2022-12-26T08:51:25.963Z,10.30
2022-12-26T08:54:27.484Z,10.30
2022-12-26T08:57:31.015Z,10.26
2022-12-26T09:00:32.624Z,10.30
2022-12-26T09:03:34.609Z,10.31
2022-12-26T09:06:38.224Z,10.13
2022-12-26T09:09:39.981Z,10.10
2022-12-26T09:12:41.528Z,10.19
2022-12-26T09:15:43.090Z,10.20
2022-12-26T09:18:46.262Z,10.27
2022-12-26T09:22:09.960Z,10.33
2022-12-26T09:25:11.521Z,10.41
2022-12-26T09:28:13.135Z,10.48
2022-12-26T09:31:17.408Z,10.43
2022-12-26T09:34:18.991Z,10.23
2022-12-26T09:37:20.609Z,10.19
2022-12-26T09:40:27.406Z,10.15
2022-12-26T09:44:06.012Z,10.16
2022-12-26T09:47:33.062Z,10.15
2022-12-26T09:50:42.981Z,10.05
2022-12-26T09:53:47.675Z,9.90
2022-12-26T09:57:02.266Z,9.85
2022-12-26T10:00:06.161Z,9.90
2022-12-26T10:03:13.981Z,9.98
2022-12-26T10:06:15.539Z,9.93
2022-12-26T10:09:42.553Z,9.95
2022-12-26T10:13:00.479Z,10.06
2022-12-26T10:16:15.850Z,9.97
2022-12-26T10:19:28.726Z,9.95
2022-12-26T10:23:04.160Z,9.91
2022-12-26T10:26:40.934Z,9.95
2022-12-26T10:29:50.539Z,9.91
2022-12-26T10:33:00.852Z,9.87
2022-12-26T10:36:02.674Z,9.93
2022-12-26T10:39:14.990Z,9.98
2022-12-26T10:42:38.215Z,10.01
2022-12-26T10:45:48.929Z,10.10
2022-12-26T10:48:50.823Z,10.02
2022-12-26T10:51:56.493Z,10.02
2022-12-26T10:55:27.090Z,10.12
2022-12-26T10:58:31.311Z,10.16
2022-12-26T11:01:36.864Z,10.10
2022-12-26T11:05:11.246Z,10.09
2022-12-26T11:08:30.780Z,10.10
2022-12-26T11:11:54.309Z,10.11
2022-12-26T11:15:02.336Z,10.15
2022-12-26T11:18:19.793Z,10.09
2022-12-26T11:21:25.584Z,10.17
2022-12-26T11:24:27.262Z,10.23
2022-12-26T11:27:29.078Z,10.16
2022-12-26T11:30:33.239Z,10.24
2022-12-26T11:33:36.862Z,10.29
2022-12-26T11:36:45.258Z,10.34
2022-12-26T11:39:51.331Z,10.25
2022-12-26T11:42:56.915Z,10.31
2022-12-26T11:45:58.575Z,10.32
2022-12-26T11:49:00.582Z,10.29
2022-12-26T11:52:24.430Z,10.26
2022-12-26T11:55:38.035Z,10.15
2022-12-26T11:58:39.640Z,10.10
2022-12-26T12:01:41.246Z,10.08
2022-12-26T12:04:45.181Z,9.99
2022-12-26T12:07:59.761Z,9.94
2022-12-26T12:11:22.255Z,9.94
2022-12-26T12:14:54.404Z,9.97
2022-12-26T12:18:28.072Z,9.89
2022-12-26T12:21:35.780Z,9.82
2022-12-26T12:24:55.436Z,9.76
2022-12-26T12:28:19.709Z,9.78
2022-12-26T12:31:45.506Z,9.80
2022-12-26T12:35:08.872Z,9.77
2022-12-26T12:38:26.118Z,9.77
2022-12-26T12:41:33.747Z,9.74
2022-12-26T12:45:01.980Z,9.70
2022-12-26T12:48:25.123Z,9.67
2022-12-26T12:51:35.976Z,9.66
2022-12-26T12:55:02.297Z,9.67
2022-12-26T12:58:20.871Z,9.60
2022-12-26T13:01:30.004Z,9.58
2022-12-26T13:04:39.952Z,9.60
2022-12-26T13:07:48.224Z,9.59
2022-12-26T13:10:58.120Z,9.61
2022-12-26T13:14:19.262Z,9.62
2022-12-26T13:17:27.996Z,9.65
2022-12-26T13:21:06.972Z,9.71
2022-12-26T13:24:25.880Z,9.69
2022-12-26T13:27:30.098Z,9.76
2022-12-26T13:30:31.889Z,9.78
2022-12-26T13:33:35.823Z,9.72
2022-12-26T13:36:39.238Z,9.52
2022-12-26T13:39:41.069Z,9.47
2022-12-26T13:43:16.849Z,9.53
2022-12-26T13:46:36.976Z,9.64
2022-12-26T13:49:41.808Z,9.81
2022-12-26T13:52:43.694Z,9.85
2022-12-26T13:55:45.525Z,9.88
2022-12-26T13:59:05.732Z,9.99
2022-12-26T14:03:16.020Z,10.02
2022-12-26T14:06:22.773Z,10.07
2022-12-26T14:09:42.619Z,10.03
2022-12-26T14:12:56.314Z,10.08
2022-12-26T14:16:13.618Z,10.05
2022-12-26T14:19:40.073Z,10.05
2022-12-26T14:23:01.321Z,10.07
2022-12-26T14:26:05.686Z,10.09
2022-12-26T14:29:10.220Z,10.08
2022-12-26T14:32:38.077Z,10.15
2022-12-26T14:35:53.869Z,10.08
2022-12-26T14:39:05.515Z,10.05
2022-12-26T14:42:25.538Z,9.98
2022-12-26T14:45:30.385Z,9.99
2022-12-26T14:48:31.951Z,10.07
2022-12-26T14:51:37.537Z,10.09
2022-12-26T14:54:43.077Z,10.09
2022-12-26T14:57:48.729Z,10.09
2022-12-26T15:00:50.692Z,10.06
2022-12-26T15:04:07.470Z,10.06
2022-12-26T15:07:38.381Z,10.11
2022-12-26T15:10:58.043Z,10.12
2022-12-26T15:14:33.382Z,10.18
2022-12-26T15:18:05.661Z,10.18
2022-12-26T15:21:14.569Z,10.17
2022-12-26T15:28:31.275Z,10.17
2022-12-26T15:31:37.503Z,10.21
2022-12-26T15:34:51.281Z,10.21
2022-12-26T15:38:01.268Z,10.18
2022-12-26T15:41:27.666Z,10.15
2022-12-26T15:44:42.855Z,10.18
2022-12-26T15:47:50.484Z,10.16
2022-12-26T15:51:18.588Z,10.17
2022-12-26T15:54:31.656Z,10.21
2022-12-26T15:58:05.900Z,10.24
2022-12-26T16:01:10.207Z,10.18
2022-12-26T16:04:46.800Z,10.22
2022-12-26T16:08:09.744Z,10.17
2022-12-26T16:11:14.703Z,10.20
2022-12-26T16:14:34.644Z,10.21
2022-12-26T16:17:43.263Z,10.22
2022-12-26T16:21:05.240Z,10.19
2022-12-26T16:24:12.142Z,10.16
2022-12-26T16:27:18.688Z,10.11
2022-12-26T16:30:35.944Z,10.15
2022-12-26T16:33:43.234Z,10.23
2022-12-26T16:36:45.529Z,10.24
2022-12-26T16:40:05.967Z,10.23
2022-12-26T16:43:13.870Z,10.25
2022-12-26T16:46:18.985Z,10.26
2022-12-26T16:49:25.438Z,10.32
2022-12-26T16:52:45.975Z,10.34
2022-12-26T16:55:56.901Z,10.28
2022-12-26T16:59:17.641Z,10.31
2022-12-26T17:02:25.261Z,10.34
2022-12-26T17:05:29.553Z,10.33
2022-12-26T17:08:31.157Z,10.36
2022-12-26T17:11:36.809Z,10.44
2022-12-26T17:14:40.946Z,10.44
2022-12-26T17:17:45.940Z,10.44
2022-12-26T17:20:47.567Z,10.47
2022-12-26T17:24:07.513Z,10.53
2022-12-26T17:27:19.585Z,10.51
2022-12-26T17:30:28.536Z,10.46
2022-12-26T17:33:33.769Z,10.54
2022-12-26T17:40:35.247Z,10.58
2022-12-26T17:43:38.674Z,10.65
2022-12-26T17:46:40.267Z,10.65
2022-12-26T17:49:41.921Z,10.65
2022-12-26T17:52:43.551Z,10.66
2022-12-26T17:55:45.126Z,10.67
2022-12-26T17:58:48.360Z,10.67
2022-12-26T18:01:49.954Z,10.65
2022-12-26T18:04:51.773Z,10.62
2022-12-26T18:07:53.405Z,10.66
2022-12-26T18:10:55.649Z,10.69
2022-12-26T18:13:57.258Z,10.69
2022-12-26T18:16:59.227Z,10.74
2022-12-26T18:20:02.408Z,10.77
2022-12-26T18:23:05.860Z,10.75
2022-12-26T18:26:17.625Z,10.70
2022-12-26T18:29:19.277Z,10.69
2022-12-26T18:32:31.003Z,10.68
2022-12-26T18:35:32.637Z,10.66
2022-12-26T18:38:34.280Z,10.64
2022-12-26T18:41:36.222Z,10.28
2022-12-26T18:44:38.164Z,9.25
2022-12-26T18:47:39.925Z,8.86
2022-12-26T18:50:42.419Z,7.40
2022-12-26T18:53:43.995Z,6.75
2022-12-26T18:56:45.791Z,6.77
2022-12-26T18:59:48.276Z,6.95
2022-12-26T19:02:51.329Z,7.08
2022-12-26T19:05:52.944Z,7.10
2022-12-26T19:08:54.831Z,7.11
2022-12-26T19:11:56.457Z,7.22
2022-12-26T19:14:58.099Z,7.42
2022-12-26T19:18:00.134Z,7.55
2022-12-26T19:21:01.929Z,7.38
2022-12-26T19:24:03.569Z,7.35
2022-12-26T19:27:05.283Z,7.35
2022-12-26T19:30:08.136Z,7.44
2022-12-26T19:33:10.357Z,7.43
2022-12-26T19:36:12.027Z,7.40
2022-12-26T19:39:13.668Z,7.40
2022-12-26T19:42:16.715Z,7.40
2022-12-26T19:45:18.458Z,7.32
2022-12-26T19:48:20.056Z,7.33
2022-12-26T19:51:22.086Z,7.32
2022-12-26T19:54:23.636Z,7.30
2022-12-26T19:57:25.167Z,7.27
2022-12-26T20:00:26.665Z,7.27
2022-12-26T20:03:28.333Z,7.24
2022-12-26T20:06:32.887Z,7.22
2022-12-26T20:09:34.572Z,7.22
2022-12-26T20:12:36.144Z,7.28
2022-12-26T20:15:37.913Z,7.30
2022-12-26T20:18:40.453Z,7.39
2022-12-26T20:21:42.082Z,7.42
2022-12-26T20:24:43.810Z,7.45
2022-12-26T20:27:45.412Z,7.50
2022-12-26T20:30:58.041Z,7.54
2022-12-26T20:33:59.928Z,7.64
2022-12-26T20:37:01.410Z,7.66
2022-12-26T20:40:03.136Z,7.67
2022-12-26T20:43:04.849Z,7.72
2022-12-26T20:46:16.121Z,7.69
2022-12-26T20:49:20.684Z,7.67
2022-12-26T20:52:24.338Z,7.65
2022-12-26T20:55:25.815Z,7.62
2022-12-26T20:58:29.436Z,7.65
2022-12-26T21:01:31.309Z,7.65
2022-12-26T21:04:33.264Z,7.67
2022-12-26T21:07:34.841Z,7.67
2022-12-26T21:10:36.469Z,7.63
2022-12-26T21:13:39.472Z,7.58
2022-12-26T21:16:48.341Z,7.54
2022-12-26T21:19:49.986Z,7.48
2022-12-26T21:22:52.112Z,7.48
2022-12-26T21:25:57.752Z,7.51
2022-12-26T21:29:01.839Z,7.47
2022-12-26T21:32:03.613Z,7.46
2022-12-26T21:35:06.015Z,7.46
2022-12-26T21:38:07.626Z,7.39
2022-12-26T21:41:14.221Z,7.39
2022-12-26T21:44:16.009Z,7.34
2022-12-26T21:47:17.564Z,7.47
2022-12-26T21:50:19.598Z,7.46
2022-12-26T21:53:21.457Z,7.48
2022-12-26T21:56:23.054Z,7.50
2022-12-26T21:59:43.175Z,7.47
2022-12-26T22:03:03.279Z,7.42
2022-12-26T22:06:05.801Z,7.34
2022-12-26T22:09:08.739Z,7.33
2022-12-26T22:12:30.411Z,7.29
2022-12-26T22:15:50.576Z,7.32
2022-12-26T22:18:56.759Z,7.30
2022-12-26T22:21:58.446Z,7.33
2022-12-26T22:25:00.010Z,7.30
2022-12-26T22:28:02.328Z,7.17
2022-12-26T22:31:04.268Z,7.20
2022-12-26T22:34:14.637Z,7.21
2022-12-26T22:37:16.235Z,7.15
2022-12-26T22:40:17.957Z,7.13
2022-12-26T22:43:19.586Z,7.11
2022-12-26T22:46:21.470Z,7.09
2022-12-26T22:49:23.113Z,7.06
2022-12-26T22:52:24.808Z,6.99
2022-12-26T22:55:26.425Z,6.96
2022-12-26T22:58:29.689Z,6.92
2022-12-26T23:01:31.945Z,6.87
2022-12-26T23:04:33.853Z,6.82
2022-12-26T23:07:37.222Z,6.81
2022-12-26T23:10:39.112Z,6.74
2022-12-26T23:13:41.074Z,6.72
2022-12-26T23:16:50.715Z,6.65
2022-12-26T23:20:11.132Z,6.54
2022-12-26T23:23:12.980Z,6.44
2022-12-26T23:26:14.454Z,6.46
2022-12-26T23:29:36.091Z,6.42
2022-12-26T23:32:39.566Z,6.43
2022-12-26T23:35:41.236Z,6.43
2022-12-26T23:38:42.862Z,6.50
2022-12-26T23:41:44.518Z,6.49
2022-12-26T23:44:46.104Z,6.40
2022-12-26T23:47:47.869Z,6.36
2022-12-26T23:50:49.578Z,6.38
2022-12-26T23:53:51.393Z,6.38
2022-12-26T23:56:53.082Z,6.39
2022-12-26T23:59:54.919Z,6.33
