createdAt,value
2022-12-18T09:03:01.144Z,95.84
2022-12-18T09:05:28.113Z,95.47
2022-12-18T09:07:54.938Z,94.71
2022-12-18T09:10:21.679Z,93.88
2022-12-18T09:12:49.185Z,93.18
2022-12-18T09:15:16.448Z,91.19
2022-12-18T09:17:43.317Z,91.28
2022-12-18T09:20:10.676Z,90.26
2022-12-18T09:22:37.456Z,90.51
2022-12-18T09:25:09.101Z,89.93
2022-12-18T09:27:36.219Z,90.23
2022-12-18T09:30:04.234Z,89.04
2022-12-18T09:32:31.110Z,88.28
2022-12-18T09:34:58.513Z,87.36
2022-12-18T09:37:25.372Z,88.09
2022-12-18T09:39:52.308Z,88.01
2022-12-18T09:42:23.974Z,87.44
2022-12-18T09:44:54.459Z,87.63
2022-12-18T09:47:27.301Z,87.62
2022-12-18T09:49:59.348Z,87.80
2022-12-18T09:52:34.552Z,86.22
2022-12-18T09:55:11.901Z,86.29
2022-12-18T09:57:48.886Z,86.40
2022-12-18T10:00:24.538Z,86.95
2022-12-18T10:02:54.367Z,87.29
2022-12-18T10:06:12.682Z,85.74
2022-12-18T10:09:00.789Z,83.80
2022-12-18T10:11:55.709Z,82.40
2022-12-18T10:14:35.566Z,82.47
2022-12-18T10:17:18.660Z,82.71
2022-12-18T10:19:56.379Z,82.62
2022-12-18T10:22:28.950Z,83.08
2022-12-18T10:25:18.367Z,82.90
2022-12-18T10:27:45.638Z,82.44
2022-12-18T10:30:18.447Z,83.88
2022-12-18T10:32:45.518Z,83.07
2022-12-18T10:35:27.970Z,82.32
2022-12-18T10:38:13.125Z,81.28
2022-12-18T10:40:55.080Z,81.89
2022-12-18T10:43:24.172Z,82.55
2022-12-18T10:46:11.297Z,80.66
2022-12-18T10:48:50.586Z,81.15
2022-12-18T10:51:32.543Z,79.79
2022-12-18T10:54:17.340Z,79.73
2022-12-18T10:56:44.461Z,78.94
2022-12-18T10:59:14.916Z,78.22
2022-12-18T11:01:57.315Z,76.94
2022-12-18T11:04:29.188Z,76.38
2022-12-18T11:07:09.960Z,76.42
2022-12-18T11:09:38.399Z,77.14
2022-12-18T11:12:25.566Z,77.76
2022-12-18T11:14:54.774Z,77.53
2022-12-18T11:17:33.519Z,77.37
2022-12-18T11:20:06.310Z,77.29
2022-12-18T11:22:37.325Z,77.45
2022-12-18T11:25:33.145Z,77.59
2022-12-18T11:28:04.226Z,77.18
2022-12-18T11:30:37.046Z,77.76
2022-12-18T11:33:14.379Z,77.61
2022-12-18T11:35:46.937Z,77.87
2022-12-18T11:38:21.801Z,77.19
2022-12-18T11:41:02.333Z,76.55
2022-12-18T11:43:35.005Z,76.46
2022-12-18T11:46:07.920Z,75.17
2022-12-18T11:48:42.515Z,75.51
2022-12-18T11:51:16.039Z,75.60
2022-12-18T11:53:42.837Z,76.19
2022-12-18T11:56:39.795Z,75.99
2022-12-18T11:59:15.572Z,76.63
2022-12-18T12:01:52.926Z,76.85
2022-12-18T12:04:31.831Z,78.04
2022-12-18T12:07:10.631Z,78.27
2022-12-18T12:09:52.132Z,78.21
2022-12-18T12:12:49.248Z,77.99
