createdAt,value
2023-03-29T00:00:15.847Z,2.80
2023-03-29T00:02:49.106Z,3.50
2023-03-29T00:05:25.516Z,2.30
2023-03-29T00:07:54.486Z,6.70
2023-03-29T00:10:24.298Z,2.40
2023-03-29T00:12:53.562Z,4.40
2023-03-29T00:15:21.788Z,3.30
2023-03-29T00:17:51.143Z,3.60
2023-03-29T00:20:19.462Z,2.50
2023-03-29T00:22:48.502Z,2.90
2023-03-29T00:25:17.558Z,1.90
2023-03-29T00:27:46.238Z,1.70
2023-03-29T00:30:15.511Z,2.50
2023-03-29T00:32:46.632Z,1.90
2023-03-29T00:35:20.029Z,2.40
2023-03-29T00:37:51.134Z,2.10
2023-03-29T00:40:19.842Z,2.00
2023-03-29T00:42:51.353Z,2.60
2023-03-29T00:45:27.041Z,3.10
2023-03-29T00:48:00.279Z,2.40
2023-03-29T00:50:38.080Z,3.40
2023-03-29T00:53:12.531Z,3.00
2023-03-29T00:55:43.801Z,3.90
2023-03-29T00:58:13.998Z,2.60
2023-03-29T01:00:50.002Z,4.00
2023-03-29T01:03:25.232Z,2.40
2023-03-29T01:05:57.358Z,2.70
2023-03-29T01:08:31.896Z,2.30
2023-03-29T01:11:09.823Z,4.60
2023-03-29T01:14:00.577Z,2.50
2023-03-29T01:16:35.526Z,3.60
2023-03-29T01:19:05.434Z,3.30
2023-03-29T01:21:44.614Z,3.70
2023-03-29T01:24:25.597Z,3.60
2023-03-29T01:27:14.026Z,2.50
2023-03-29T01:29:51.281Z,3.20
2023-03-29T01:32:42.930Z,3.10
2023-03-29T01:35:17.693Z,3.40
2023-03-29T01:37:49.912Z,3.30
2023-03-29T01:40:18.034Z,3.40
2023-03-29T01:43:08.634Z,4.00
2023-03-29T01:45:53.761Z,4.80
2023-03-29T01:48:27.862Z,4.20
2023-03-29T01:51:05.494Z,3.90
2023-03-29T01:54:11.935Z,4.30
2023-03-29T01:56:42.389Z,5.40
2023-03-29T01:59:18.798Z,4.40
2023-03-29T02:01:53.095Z,6.80
2023-03-29T02:04:25.735Z,4.30
2023-03-29T02:06:54.408Z,4.20
2023-03-29T02:09:22.878Z,5.30
2023-03-29T02:11:51.756Z,4.50
2023-03-29T02:14:24.956Z,4.80
2023-03-29T02:16:53.752Z,4.90
2023-03-29T02:19:24.182Z,6.30
2023-03-29T02:22:04.196Z,5.80
2023-03-29T02:24:33.365Z,5.90
2023-03-29T02:27:06.885Z,6.20
2023-03-29T02:29:36.941Z,5.70
2023-03-29T02:32:21.383Z,5.70
2023-03-29T02:35:02.129Z,5.70
2023-03-29T02:37:34.669Z,5.90
2023-03-29T02:40:12.748Z,5.80
2023-03-29T02:42:41.750Z,7.30
2023-03-29T02:45:12.318Z,6.90
2023-03-29T02:47:46.078Z,5.50
2023-03-29T02:50:14.548Z,6.10
2023-03-29T02:52:47.310Z,6.40
2023-03-29T02:55:16.601Z,5.40
2023-03-29T02:57:45.747Z,5.20
2023-03-29T03:00:20.247Z,9.00
2023-03-29T03:02:48.983Z,7.00
2023-03-29T03:05:18.045Z,6.30
2023-03-29T03:07:46.483Z,6.60
2023-03-29T03:10:15.322Z,6.70
2023-03-29T03:12:47.971Z,7.30
2023-03-29T03:15:16.407Z,5.80
2023-03-29T03:17:46.783Z,6.90
2023-03-29T03:20:15.165Z,5.50
2023-03-29T03:22:49.823Z,6.90
2023-03-29T03:25:21.404Z,7.40
2023-03-29T03:27:50.413Z,5.70
2023-03-29T03:30:21.055Z,6.30
2023-03-29T03:33:27.157Z,7.10
2023-03-29T03:36:11.456Z,7.50
2023-03-29T03:38:46.271Z,7.10
2023-03-29T03:41:14.840Z,6.20
2023-03-29T03:43:48.846Z,6.70
2023-03-29T03:46:18.144Z,5.60
2023-03-29T03:48:47.184Z,6.90
2023-03-29T03:51:23.178Z,7.50
2023-03-29T03:53:51.867Z,7.20
2023-03-29T03:56:35.728Z,8.00
2023-03-29T03:59:26.770Z,7.80
2023-03-29T04:02:08.698Z,7.00
2023-03-29T04:04:39.589Z,6.70
2023-03-29T04:07:13.247Z,5.90
2023-03-29T04:10:02.344Z,8.90
2023-03-29T04:12:51.682Z,7.90
2023-03-29T04:15:23.233Z,8.10
2023-03-29T04:18:00.045Z,6.90
2023-03-29T04:20:35.330Z,6.10
2023-03-29T04:23:03.857Z,7.60
2023-03-29T04:25:32.556Z,6.30
2023-03-29T04:28:23.059Z,7.30
2023-03-29T04:31:00.448Z,8.00
2023-03-29T04:33:47.533Z,7.90
2023-03-29T04:36:18.696Z,9.40
2023-03-29T04:38:48.170Z,6.90
2023-03-29T04:41:18.231Z,6.40
2023-03-29T04:44:03.552Z,7.40
2023-03-29T04:46:33.533Z,6.70
2023-03-29T04:49:17.992Z,8.60
2023-03-29T04:51:49.160Z,8.50
2023-03-29T04:54:22.899Z,8.10
2023-03-29T04:57:08.714Z,7.60
2023-03-29T04:59:56.674Z,7.00
2023-03-29T05:02:44.777Z,8.10
2023-03-29T05:05:14.114Z,7.30
2023-03-29T05:07:46.226Z,7.20
2023-03-29T05:10:15.116Z,8.10
2023-03-29T05:12:46.902Z,8.20
2023-03-29T05:15:15.262Z,7.70
2023-03-29T05:17:45.048Z,7.40
2023-03-29T05:20:14.771Z,7.90
2023-03-29T05:22:49.805Z,13.90
2023-03-29T05:25:44.057Z,8.40
2023-03-29T05:28:13.225Z,8.80
2023-03-29T05:30:43.087Z,6.80
2023-03-29T05:33:21.145Z,7.80
2023-03-29T05:35:49.499Z,6.90
2023-03-29T05:38:17.973Z,7.30
2023-03-29T05:40:46.513Z,6.40
2023-03-29T05:43:20.274Z,7.40
2023-03-29T05:45:49.018Z,6.90
2023-03-29T05:48:18.622Z,8.00
2023-03-29T05:50:51.301Z,8.10
2023-03-29T05:53:22.002Z,6.80
2023-03-29T05:55:51.624Z,7.70
2023-03-29T05:58:22.650Z,6.60
2023-03-29T06:00:51.474Z,9.70
2023-03-29T06:03:46.402Z,8.60
2023-03-29T06:06:18.333Z,8.50
2023-03-29T06:08:47.937Z,9.60
2023-03-29T06:11:37.337Z,7.00
2023-03-29T06:14:29.086Z,6.90
2023-03-29T06:17:10.910Z,6.20
2023-03-29T06:19:41.628Z,8.10
2023-03-29T06:22:10.206Z,11.10
2023-03-29T06:24:41.126Z,6.10
2023-03-29T06:27:15.757Z,6.50
2023-03-29T06:29:44.642Z,7.10
2023-03-29T06:32:18.693Z,6.40
2023-03-29T06:35:00.666Z,6.80
2023-03-29T06:37:34.819Z,10.60
2023-03-29T06:40:13.505Z,7.30
2023-03-29T06:42:46.670Z,6.50
2023-03-29T06:45:49.810Z,6.40
2023-03-29T06:48:27.653Z,6.50
2023-03-29T06:51:02.698Z,4.80
2023-03-29T06:53:33.094Z,4.20
2023-03-29T06:56:09.634Z,4.30
2023-03-29T06:58:49.996Z,4.20
2023-03-29T07:01:35.567Z,5.50
2023-03-29T07:04:21.223Z,4.30
2023-03-29T07:07:20.567Z,4.40
2023-03-29T07:09:55.730Z,5.10
2023-03-29T07:12:44.821Z,5.60
2023-03-29T07:15:13.863Z,3.70
2023-03-29T07:18:08.898Z,4.20
2023-03-29T07:20:39.285Z,3.90
2023-03-29T07:23:11.873Z,4.00
2023-03-29T07:25:44.025Z,4.50
2023-03-29T07:28:13.479Z,4.40
2023-03-29T07:30:45.293Z,3.50
2023-03-29T07:33:18.274Z,4.20
2023-03-29T07:39:15.850Z,3.20
2023-03-29T07:41:53.092Z,3.30
2023-03-29T07:44:21.992Z,6.10
2023-03-29T07:46:54.370Z,3.00
2023-03-29T07:53:13.976Z,3.20
2023-03-29T07:56:15.867Z,4.20
2023-03-29T07:59:09.798Z,2.90
2023-03-29T08:09:56.189Z,2.90
2023-03-29T08:13:02.642Z,2.70
2023-03-29T08:15:49.432Z,2.90
2023-03-29T08:18:34.606Z,4.80
2023-03-29T08:21:09.656Z,2.20
2023-03-29T08:23:42.973Z,2.90
2023-03-29T08:26:24.038Z,1.80
2023-03-29T08:28:53.461Z,3.40
2023-03-29T08:31:24.880Z,1.80
2023-03-29T08:34:00.685Z,2.40
2023-03-29T08:36:57.762Z,2.40
2023-03-29T08:42:41.158Z,1.50
2023-03-29T08:45:13.500Z,1.60
2023-03-29T08:48:13.842Z,1.70
2023-03-29T08:51:02.687Z,1.70
2023-03-29T08:53:52.995Z,1.50
2023-03-29T08:56:44.697Z,2.30
2023-03-29T08:59:31.262Z,2.70
2023-03-29T09:02:02.634Z,2.50
2023-03-29T09:04:33.717Z,2.80
2023-03-29T09:07:21.376Z,2.60
2023-03-29T09:09:53.535Z,2.90
2023-03-29T09:12:52.971Z,2.20
2023-03-29T09:15:56.357Z,2.80
2023-03-29T09:18:57.663Z,1.20
2023-03-29T09:21:34.992Z,2.10
2023-03-29T09:24:45.804Z,1.80
2023-03-29T09:27:50.495Z,2.30
2023-03-29T09:30:43.275Z,3.30
2023-03-29T09:33:30.529Z,2.40
2023-03-29T09:36:47.184Z,3.80
2023-03-29T09:39:16.929Z,1.70
2023-03-29T09:42:04.341Z,2.10
2023-03-29T09:44:41.641Z,2.40
2023-03-29T09:47:23.312Z,2.00
2023-03-29T09:50:02.345Z,3.30
2023-03-29T09:52:33.547Z,3.00
2023-03-29T09:55:14.306Z,1.80
2023-03-29T09:58:18.348Z,1.50
2023-03-29T10:00:55.169Z,2.10
2023-03-29T10:03:29.935Z,2.40
2023-03-29T10:06:10.092Z,2.00
2023-03-29T10:08:50.631Z,3.40
2023-03-29T10:11:23.864Z,1.60
2023-03-29T10:13:57.636Z,2.60
2023-03-29T10:16:35.670Z,1.60
2023-03-29T10:19:23.259Z,1.40
2023-03-29T10:22:03.200Z,1.20
2023-03-29T10:24:31.792Z,1.40
2023-03-29T10:27:10.625Z,1.90
2023-03-29T10:29:41.262Z,4.40
2023-03-29T10:32:24.815Z,4.40
2023-03-29T10:34:54.188Z,1.70
2023-03-29T10:37:23.970Z,1.40
2023-03-29T10:39:53.485Z,1.10
2023-03-29T10:42:24.168Z,1.90
2023-03-29T10:44:55.128Z,2.10
2023-03-29T10:47:25.064Z,1.50
2023-03-29T10:49:56.969Z,0.80
2023-03-29T10:52:26.460Z,1.70
2023-03-29T10:54:55.688Z,2.00
2023-03-29T10:57:35.745Z,2.30
2023-03-29T11:00:08.114Z,2.30
2023-03-29T11:02:56.253Z,8.70
2023-03-29T11:05:47.047Z,1.80
2023-03-29T11:08:25.209Z,2.70
2023-03-29T11:11:32.983Z,2.10
2023-03-29T11:14:37.803Z,1.80
2023-03-29T11:17:43.748Z,2.20
2023-03-29T11:20:32.517Z,1.80
2023-03-29T11:23:30.418Z,4.20
2023-03-29T11:26:10.863Z,1.30
2023-03-29T11:28:47.812Z,1.70
2023-03-29T11:31:23.539Z,2.60
2023-03-29T11:34:12.523Z,2.90
2023-03-29T11:37:23.634Z,1.10
2023-03-29T11:40:11.197Z,2.60
2023-03-29T11:42:43.263Z,1.70
2023-03-29T11:45:34.633Z,1.90
2023-03-29T11:48:04.250Z,1.20
2023-03-29T11:50:42.213Z,1.70
2023-03-29T11:59:54.634Z,1.80
2023-03-29T12:02:36.898Z,1.20
2023-03-29T12:05:13.925Z,1.20
2023-03-29T12:07:46.713Z,2.30
2023-03-29T12:10:23.628Z,1.50
2023-03-29T12:13:01.948Z,0.70
2023-03-29T12:15:33.159Z,1.20
2023-03-29T12:21:53.822Z,1.20
2023-03-29T12:24:47.276Z,2.80
2023-03-29T12:27:36.208Z,1.70
2023-03-29T12:33:41.981Z,5.00
2023-03-29T12:36:41.213Z,3.60
2023-03-29T12:39:40.550Z,1.00
2023-03-29T12:42:27.360Z,1.20
2023-03-29T12:45:29.147Z,1.70
2023-03-29T12:47:57.874Z,1.80
2023-03-29T12:50:37.424Z,4.50
2023-03-29T12:53:22.695Z,1.70
2023-03-29T12:56:01.494Z,1.00
2023-03-29T12:58:38.874Z,1.70
2023-03-29T13:01:09.701Z,1.50
2023-03-29T13:03:47.982Z,3.20
2023-03-29T13:07:08.089Z,2.70
2023-03-29T13:09:59.496Z,3.10
2023-03-29T13:12:42.875Z,1.70
2023-03-29T13:15:16.793Z,2.00
2023-03-29T13:18:02.897Z,1.30
2023-03-29T13:20:56.510Z,1.60
2023-03-29T13:23:41.050Z,1.60
2023-03-29T13:26:27.250Z,2.30
2023-03-29T13:29:02.516Z,1.30
2023-03-29T13:31:44.440Z,1.60
2023-03-29T13:34:24.082Z,2.40
2023-03-29T13:37:17.955Z,2.40
2023-03-29T13:39:53.954Z,1.60
2023-03-29T13:42:35.637Z,1.70
2023-03-29T13:45:27.738Z,1.90
2023-03-29T13:48:23.106Z,1.00
2023-03-29T13:50:54.342Z,1.80
2023-03-29T13:53:30.229Z,3.20
2023-03-29T13:56:01.936Z,1.80
2023-03-29T13:58:48.252Z,3.20
2023-03-29T14:01:23.354Z,3.50
2023-03-29T14:03:55.779Z,1.70
2023-03-29T14:06:32.803Z,3.40
2023-03-29T14:09:04.990Z,3.70
2023-03-29T14:11:33.639Z,2.60
2023-03-29T14:14:03.363Z,2.80
2023-03-29T14:16:35.586Z,1.60
2023-03-29T14:19:06.723Z,1.50
2023-03-29T14:21:35.460Z,1.30
2023-03-29T14:24:05.886Z,0.90
2023-03-29T14:26:36.027Z,2.30
2023-03-29T14:29:09.959Z,2.00
2023-03-29T14:31:40.330Z,1.90
2023-03-29T14:34:16.660Z,2.70
2023-03-29T14:36:48.890Z,1.20
2023-03-29T14:39:19.502Z,1.30
2023-03-29T14:42:01.814Z,0.90
2023-03-29T14:44:37.228Z,1.80
2023-03-29T14:47:09.036Z,1.30
2023-03-29T14:49:44.497Z,1.50
2023-03-29T14:52:18.676Z,4.30
2023-03-29T14:54:51.284Z,1.60
2023-03-29T14:57:29.944Z,1.20
2023-03-29T15:00:01.885Z,3.90
2023-03-29T15:02:34.790Z,1.20
2023-03-29T15:05:05.375Z,1.80
2023-03-29T15:07:34.532Z,1.50
2023-03-29T15:10:05.685Z,3.30
2023-03-29T15:12:34.529Z,1.40
2023-03-29T15:15:04.520Z,2.40
2023-03-29T15:17:49.565Z,2.00
2023-03-29T15:20:39.225Z,3.20
2023-03-29T15:23:17.032Z,1.40
2023-03-29T15:28:33.941Z,3.00
2023-03-29T15:31:08.103Z,2.00
2023-03-29T15:33:39.039Z,1.00
2023-03-29T15:36:08.708Z,2.00
2023-03-29T15:38:43.900Z,1.40
2023-03-29T15:41:14.196Z,1.70
2023-03-29T15:43:43.378Z,2.70
2023-03-29T15:46:12.349Z,1.60
2023-03-29T15:48:40.937Z,2.10
2023-03-29T15:51:12.760Z,2.70
2023-03-29T15:53:44.146Z,3.70
2023-03-29T15:56:16.394Z,2.40
2023-03-29T15:58:47.152Z,1.90
2023-03-29T16:01:23.748Z,1.50
2023-03-29T16:03:52.838Z,2.30
2023-03-29T16:06:23.959Z,1.50
2023-03-29T16:08:52.166Z,3.40
2023-03-29T16:11:21.207Z,1.80
2023-03-29T16:13:58.262Z,2.60
2023-03-29T16:16:27.307Z,3.60
2023-03-29T16:18:56.095Z,5.10
2023-03-29T16:21:24.631Z,3.10
2023-03-29T16:23:52.857Z,2.90
2023-03-29T16:26:32.252Z,2.30
2023-03-29T16:29:01.440Z,1.60
2023-03-29T16:31:31.653Z,1.90
2023-03-29T16:34:01.167Z,2.20
2023-03-29T16:36:30.958Z,3.10
2023-03-29T16:39:05.951Z,2.30
2023-03-29T16:41:36.977Z,1.30
2023-03-29T16:44:05.482Z,2.80
2023-03-29T16:46:33.945Z,2.50
2023-03-29T16:49:02.667Z,2.70
2023-03-29T16:51:34.419Z,1.70
2023-03-29T16:54:02.744Z,4.00
2023-03-29T16:56:31.041Z,2.60
2023-03-29T16:59:00.977Z,1.60
2023-03-29T17:01:30.150Z,1.70
2023-03-29T17:03:58.490Z,1.70
2023-03-29T17:06:28.131Z,3.60
2023-03-29T17:08:56.828Z,3.80
2023-03-29T17:11:26.454Z,2.50
2023-03-29T17:13:57.490Z,5.50
2023-03-29T17:16:25.754Z,3.80
2023-03-29T17:18:54.388Z,2.00
2023-03-29T17:21:22.760Z,3.30
2023-03-29T17:23:51.382Z,3.90
2023-03-29T17:26:19.599Z,2.30
2023-03-29T17:28:47.869Z,3.60
2023-03-29T17:31:17.120Z,2.30
2023-03-29T17:33:45.956Z,2.40
2023-03-29T17:36:14.436Z,3.00
2023-03-29T17:38:43.266Z,3.90
2023-03-29T17:41:11.934Z,2.00
2023-03-29T17:43:42.020Z,3.10
2023-03-29T17:46:10.487Z,5.20
2023-03-29T17:48:39.235Z,4.10
2023-03-29T17:51:07.498Z,3.20
2023-03-29T17:53:35.785Z,5.50
2023-03-29T17:56:04.421Z,4.30
2023-03-29T17:58:33.637Z,2.10
2023-03-29T18:01:09.320Z,3.20
2023-03-29T18:03:38.764Z,2.90
2023-03-29T18:06:08.984Z,2.60
2023-03-29T18:08:37.614Z,2.00
2023-03-29T18:11:07.345Z,3.20
2023-03-29T18:13:35.669Z,1.90
2023-03-29T18:16:13.920Z,2.30
2023-03-29T18:21:15.515Z,3.50
2023-03-29T18:23:45.594Z,2.20
2023-03-29T18:26:15.446Z,3.00
2023-03-29T18:28:49.513Z,2.90
2023-03-29T18:31:19.959Z,3.90
2023-03-29T18:33:48.827Z,2.90
2023-03-29T18:36:17.899Z,2.10
2023-03-29T18:38:46.203Z,2.10
2023-03-29T18:41:14.515Z,2.60
2023-03-29T18:43:44.332Z,5.00
2023-03-29T18:46:12.582Z,2.70
2023-03-29T18:48:42.001Z,2.10
2023-03-29T18:51:11.657Z,5.20
2023-03-29T18:53:42.080Z,2.00
2023-03-29T18:56:11.571Z,3.00
2023-03-29T18:58:39.746Z,2.70
2023-03-29T19:01:09.754Z,1.90
2023-03-29T19:03:39.030Z,1.60
2023-03-29T19:06:07.980Z,2.60
2023-03-29T19:08:39.812Z,3.20
2023-03-29T19:11:10.346Z,3.80
2023-03-29T19:13:38.452Z,3.60
2023-03-29T19:16:07.226Z,3.20
2023-03-29T19:18:36.722Z,2.50
2023-03-29T19:21:04.855Z,5.50
2023-03-29T19:23:34.072Z,3.60
2023-03-29T19:26:03.690Z,2.70
2023-03-29T19:28:33.494Z,4.70
2023-03-29T19:31:02.114Z,7.90
2023-03-29T19:33:31.817Z,4.30
2023-03-29T19:36:00.768Z,2.90
2023-03-29T19:38:29.443Z,6.20
2023-03-29T19:40:58.288Z,9.00
2023-03-29T19:43:27.156Z,4.20
2023-03-29T19:45:55.957Z,7.10
2023-03-29T19:48:24.714Z,5.60
2023-03-29T19:50:53.560Z,5.30
2023-03-29T19:53:23.297Z,5.80
2023-03-29T19:55:52.500Z,3.60
2023-03-29T19:58:21.952Z,4.30
2023-03-29T20:00:53.343Z,4.40
2023-03-29T20:03:21.988Z,3.90
2023-03-29T20:05:50.952Z,3.60
2023-03-29T20:08:19.123Z,4.60
2023-03-29T20:10:47.652Z,5.00
2023-03-29T20:13:24.524Z,3.00
2023-03-29T20:16:00.098Z,4.00
2023-03-29T20:18:29.010Z,3.20
2023-03-29T20:20:58.386Z,5.00
2023-03-29T20:23:26.868Z,2.70
2023-03-29T20:25:57.440Z,2.60
2023-03-29T20:28:25.844Z,2.30
2023-03-29T20:30:54.551Z,4.80
2023-03-29T20:33:23.439Z,4.10
2023-03-29T20:35:51.796Z,4.30
2023-03-29T20:38:20.085Z,3.90
2023-03-29T20:40:49.094Z,3.50
2023-03-29T20:43:20.341Z,3.00
2023-03-29T20:45:53.652Z,2.80
2023-03-29T20:48:24.385Z,3.40
2023-03-29T20:50:52.679Z,4.10
2023-03-29T20:53:21.313Z,5.10
2023-03-29T20:55:49.643Z,2.90
2023-03-29T20:58:42.076Z,5.10
2023-03-29T21:01:12.404Z,3.50
2023-03-29T21:03:42.633Z,3.60
2023-03-29T21:06:14.130Z,3.70
2023-03-29T21:08:45.447Z,4.20
2023-03-29T21:11:16.401Z,2.90
2023-03-29T21:13:45.610Z,3.80
2023-03-29T21:16:14.081Z,3.00
2023-03-29T21:18:43.435Z,4.00
2023-03-29T21:21:11.931Z,4.20
2023-03-29T21:23:40.675Z,2.50
2023-03-29T21:26:09.526Z,4.90
2023-03-29T21:28:37.774Z,2.30
2023-03-29T21:31:06.726Z,3.10
2023-03-29T21:33:35.601Z,3.60
2023-03-29T21:36:04.341Z,1.80
2023-03-29T21:38:33.219Z,3.40
2023-03-29T21:41:02.810Z,3.20
2023-03-29T21:43:31.571Z,3.50
2023-03-29T21:46:00.206Z,3.10
2023-03-29T21:48:29.248Z,2.60
2023-03-29T21:50:57.698Z,3.30
2023-03-29T21:53:25.905Z,3.70
2023-03-29T21:55:54.193Z,2.30
2023-03-29T21:58:22.628Z,3.40
2023-03-29T22:00:52.221Z,3.60
2023-03-29T22:03:21.983Z,3.20
2023-03-29T22:05:59.839Z,4.40
2023-03-29T22:08:28.727Z,3.00
2023-03-29T22:10:57.205Z,3.50
2023-03-29T22:13:31.114Z,2.20
2023-03-29T22:16:00.579Z,2.80
2023-03-29T22:18:30.496Z,3.00
2023-03-29T22:21:00.313Z,1.90
2023-03-29T22:23:29.159Z,3.10
2023-03-29T22:25:57.494Z,4.20
2023-03-29T22:28:26.554Z,4.30
2023-03-29T22:30:55.040Z,2.80
2023-03-29T22:33:23.180Z,3.10
2023-03-29T22:35:51.731Z,2.80
2023-03-29T22:38:20.358Z,5.10
2023-03-29T22:40:52.877Z,3.10
2023-03-29T22:43:21.671Z,2.60
2023-03-29T22:45:50.082Z,3.50
2023-03-29T22:48:19.356Z,3.20
2023-03-29T22:50:47.710Z,2.10
2023-03-29T22:53:16.110Z,3.00
2023-03-29T22:55:45.960Z,3.90
2023-03-29T22:58:14.845Z,2.50
2023-03-29T23:00:43.348Z,3.60
2023-03-29T23:03:11.562Z,3.70
2023-03-29T23:05:39.797Z,3.60
2023-03-29T23:08:08.224Z,3.40
2023-03-29T23:13:12.903Z,5.00
2023-03-29T23:15:42.987Z,3.10
2023-03-29T23:18:18.345Z,3.80
2023-03-29T23:20:48.706Z,4.60
2023-03-29T23:23:18.005Z,4.10
2023-03-29T23:25:47.582Z,2.80
2023-03-29T23:28:21.837Z,2.60
2023-03-29T23:31:02.917Z,5.20
2023-03-29T23:33:35.218Z,2.80
2023-03-29T23:36:05.649Z,3.20
2023-03-29T23:38:37.378Z,3.50
2023-03-29T23:41:08.653Z,5.30
2023-03-29T23:43:43.174Z,4.00
2023-03-29T23:46:15.335Z,3.40
2023-03-29T23:48:49.146Z,3.80
2023-03-29T23:51:18.716Z,3.40
2023-03-29T23:53:47.930Z,2.70
2023-03-29T23:56:21.605Z,3.50
2023-03-29T23:58:50.998Z,2.50
