createdAt,value
2016-03-26T00:00:16.639Z,0
2016-03-26T00:01:16.626Z,0
2016-03-26T00:02:16.628Z,0
2016-03-26T00:03:16.615Z,0
2016-03-26T00:04:16.633Z,0
2016-03-26T00:05:16.621Z,0
2016-03-26T00:06:16.623Z,0
2016-03-26T00:07:16.626Z,0
2016-03-26T00:08:16.629Z,0
2016-03-26T00:09:16.631Z,0
2016-03-26T00:10:16.634Z,0
2016-03-26T00:11:16.637Z,0
2016-03-26T00:12:16.639Z,0
2016-03-26T00:13:16.658Z,0
2016-03-26T00:14:16.645Z,0
2016-03-26T00:15:16.647Z,0
2016-03-26T00:16:16.619Z,0
2016-03-26T00:17:16.653Z,0
2016-03-26T00:18:16.484Z,0
2016-03-26T00:19:16.627Z,0
2016-03-26T00:20:16.630Z,0
2016-03-26T00:21:16.648Z,0
2016-03-26T00:22:16.651Z,0
2016-03-26T00:23:16.637Z,0
2016-03-26T00:24:16.640Z,0
2016-03-26T00:25:16.659Z,0
2016-03-26T00:26:16.631Z,0
2016-03-26T00:27:16.634Z,0
2016-03-26T00:28:16.636Z,0
2016-03-26T00:29:16.639Z,0
2016-03-26T00:30:16.687Z,0
2016-03-26T00:31:16.644Z,0
2016-03-26T00:32:16.615Z,0
2016-03-26T00:33:16.633Z,0
2016-03-26T00:34:16.636Z,0
2016-03-26T00:35:16.655Z,0
2016-03-26T00:36:16.626Z,0
2016-03-26T00:37:16.644Z,0
2016-03-26T00:38:16.664Z,0
2016-03-26T00:39:16.634Z,0
2016-03-26T00:40:16.652Z,0
2016-03-26T00:41:16.655Z,0
2016-03-26T00:42:16.646Z,0
2016-03-26T00:43:16.633Z,0
2016-03-26T00:44:16.636Z,0
2016-03-26T00:45:16.639Z,0
2016-03-26T00:46:16.626Z,0
2016-03-26T00:47:16.644Z,0
2016-03-26T00:48:16.631Z,0
2016-03-26T00:49:16.650Z,0
2016-03-26T00:50:16.636Z,0
2016-03-26T00:51:16.623Z,0
2016-03-26T00:52:16.625Z,0
2016-03-26T00:53:16.629Z,0
2016-03-26T00:54:16.631Z,0
2016-03-26T00:55:16.619Z,0
2016-03-26T00:56:16.636Z,0
2016-03-26T00:57:16.624Z,0
2016-03-26T00:58:16.627Z,0
2016-03-26T00:59:16.645Z,0
2016-03-26T01:00:16.632Z,0
2016-03-26T01:01:16.635Z,0
2016-03-26T01:02:16.622Z,0
2016-03-26T01:03:16.641Z,0
2016-03-26T01:04:16.627Z,0
2016-03-26T01:05:16.645Z,0
2016-03-26T01:06:16.648Z,0
2016-03-26T01:07:16.339Z,0
2016-03-26T01:08:16.623Z,0
2016-03-26T01:09:16.641Z,0
2016-03-26T01:10:16.644Z,0
2016-03-26T01:11:16.631Z,0
2016-03-26T01:12:16.572Z,0
2016-03-26T01:13:16.669Z,0
2016-03-26T01:14:16.640Z,0
2016-03-26T01:15:16.643Z,0
2016-03-26T01:16:16.630Z,0
2016-03-26T01:17:16.648Z,0
2016-03-26T01:18:16.634Z,0
2016-03-26T01:19:16.637Z,0
2016-03-26T01:20:16.687Z,0
2016-03-26T01:21:16.643Z,0
2016-03-26T01:22:16.645Z,0
2016-03-26T01:23:16.664Z,0
2016-03-26T01:24:16.651Z,0
2016-03-26T01:25:16.669Z,0
2016-03-26T01:26:16.640Z,0
2016-03-26T01:27:16.643Z,0
2016-03-26T01:28:16.661Z,0
2016-03-26T01:29:16.633Z,0
2016-03-26T01:30:16.620Z,0
2016-03-26T01:31:16.639Z,0
2016-03-26T01:32:16.626Z,0
2016-03-26T01:33:16.658Z,0
2016-03-26T01:34:16.647Z,0
2016-03-26T01:35:16.649Z,0
2016-03-26T01:36:16.636Z,0
2016-03-26T01:37:16.654Z,0
2016-03-26T01:38:16.657Z,0
2016-03-26T01:39:16.628Z,0
2016-03-26T01:40:16.646Z,0
2016-03-26T01:41:16.634Z,0
2016-03-26T01:42:16.558Z,0
2016-03-26T01:43:16.639Z,0
2016-03-26T01:44:16.642Z,0
2016-03-26T01:45:16.661Z,0
2016-03-26T01:46:16.647Z,0
2016-03-26T01:47:16.634Z,0
2016-03-26T01:48:16.668Z,0
2016-03-26T01:49:16.640Z,0
2016-03-26T01:50:16.658Z,0
2016-03-26T01:51:16.645Z,0
2016-03-26T01:52:16.648Z,0
2016-03-26T01:53:16.651Z,0
2016-03-26T01:54:16.684Z,0
2016-03-26T01:55:16.640Z,0
2016-03-26T01:56:16.628Z,0
2016-03-26T01:57:16.723Z,0
2016-03-26T01:58:16.695Z,0
2016-03-26T01:59:16.650Z,0
2016-03-26T02:00:16.653Z,0
2016-03-26T02:01:16.642Z,0
2016-03-26T02:02:16.659Z,0
2016-03-26T02:03:16.647Z,0
2016-03-26T02:04:16.665Z,0
2016-03-26T02:05:16.652Z,0
2016-03-26T02:06:16.670Z,0
2016-03-26T02:07:16.657Z,0
2016-03-26T02:08:16.644Z,0
2016-03-26T02:09:16.663Z,0
2016-03-26T02:10:16.493Z,0
2016-03-26T02:11:16.652Z,0
2016-03-26T02:12:16.577Z,0
2016-03-26T02:13:16.705Z,0
2016-03-26T02:14:16.676Z,0
2016-03-26T02:15:16.663Z,0
2016-03-26T02:16:16.650Z,0
2016-03-26T02:17:16.669Z,0
2016-03-26T02:18:16.640Z,0
2016-03-26T02:19:16.643Z,0
2016-03-26T02:20:16.645Z,0
2016-03-26T02:21:16.663Z,0
2016-03-26T02:22:16.635Z,0
2016-03-26T02:23:16.653Z,0
2016-03-26T02:24:16.640Z,0
2016-03-26T02:25:16.658Z,0
2016-03-26T02:26:16.645Z,0
2016-03-26T02:27:16.695Z,0
2016-03-26T02:28:16.651Z,0
2016-03-26T02:29:16.654Z,0
2016-03-26T02:30:16.641Z,0
2016-03-26T02:31:16.643Z,0
2016-03-26T02:32:16.646Z,0
2016-03-26T02:33:16.648Z,0
2016-03-26T02:34:16.667Z,0
2016-03-26T02:35:16.653Z,0
2016-03-26T02:36:16.641Z,0
2016-03-26T02:37:16.644Z,0
2016-03-26T02:38:16.661Z,0
2016-03-26T02:39:16.665Z,0
2016-03-26T02:40:16.667Z,0
2016-03-26T02:41:16.639Z,0
2016-03-26T02:42:16.797Z,0
2016-03-26T02:43:16.660Z,0
2016-03-26T02:44:16.647Z,0
2016-03-26T02:45:16.510Z,0
2016-03-26T02:46:16.652Z,0
2016-03-26T02:47:16.640Z,0
2016-03-26T02:48:16.658Z,0
2016-03-26T02:49:16.645Z,0
2016-03-26T02:50:16.648Z,0
2016-03-26T02:51:16.650Z,0
2016-03-26T02:52:16.654Z,0
2016-03-26T02:53:16.656Z,0
2016-03-26T02:54:16.659Z,0
2016-03-26T02:55:16.662Z,0
2016-03-26T02:56:16.648Z,0
2016-03-26T02:57:16.870Z,0
2016-03-26T02:58:16.654Z,0
2016-03-26T02:59:16.656Z,0
2016-03-26T03:00:16.675Z,0
2016-03-26T03:01:16.646Z,0
2016-03-26T03:02:16.665Z,0
2016-03-26T03:03:16.651Z,0
2016-03-26T03:04:16.654Z,0
2016-03-26T03:05:16.642Z,0
2016-03-26T03:06:16.659Z,0
2016-03-26T03:07:16.678Z,0
2016-03-26T03:08:16.650Z,0
2016-03-26T03:09:16.667Z,0
2016-03-26T03:10:16.655Z,0
2016-03-26T03:11:16.657Z,0
2016-03-26T03:12:16.504Z,0
2016-03-26T03:13:16.678Z,0
2016-03-26T03:14:16.665Z,0
2016-03-26T03:15:16.652Z,0
2016-03-26T03:16:16.655Z,0
2016-03-26T03:17:16.674Z,0
2016-03-26T03:18:16.644Z,0
2016-03-26T03:19:16.679Z,0
2016-03-26T03:20:16.666Z,0
2016-03-26T03:21:16.652Z,0
2016-03-26T03:22:16.655Z,0
2016-03-26T03:23:16.674Z,0
2016-03-26T03:24:16.660Z,0
2016-03-26T03:25:16.663Z,0
2016-03-26T03:26:16.666Z,0
2016-03-26T03:27:16.825Z,0
2016-03-26T03:28:16.656Z,0
2016-03-26T03:29:16.659Z,0
2016-03-26T03:30:16.662Z,0
2016-03-26T03:31:22.664Z,0
2016-03-26T03:32:16.698Z,0
2016-03-26T03:33:16.700Z,0
2016-03-26T03:34:16.657Z,0
2016-03-26T03:35:16.645Z,0
2016-03-26T03:36:16.678Z,0
2016-03-26T03:37:16.665Z,0
2016-03-26T03:38:16.668Z,0
2016-03-26T03:39:16.655Z,0
2016-03-26T03:40:16.658Z,0
2016-03-26T03:41:16.661Z,0
2016-03-26T03:42:16.835Z,0
2016-03-26T03:43:16.666Z,0
2016-03-26T03:44:16.731Z,0
2016-03-26T03:45:16.655Z,0
2016-03-26T03:46:16.658Z,0
2016-03-26T03:47:16.660Z,0
2016-03-26T03:48:16.507Z,0
2016-03-26T03:49:16.666Z,0
2016-03-26T03:50:16.669Z,0
2016-03-26T03:51:16.733Z,0
2016-03-26T03:52:16.674Z,0
2016-03-26T03:53:16.677Z,0
2016-03-26T03:54:16.679Z,0
2016-03-26T03:55:16.682Z,0
2016-03-26T03:56:16.669Z,0
2016-03-26T03:57:16.718Z,0
2016-03-26T03:58:16.660Z,0
2016-03-26T03:59:16.693Z,0
2016-03-26T04:00:16.679Z,0
2016-03-26T04:01:16.668Z,0
2016-03-26T04:02:16.670Z,0
2016-03-26T04:03:16.672Z,0
2016-03-26T04:04:16.675Z,0
2016-03-26T04:05:16.662Z,0
2016-03-26T04:06:16.711Z,0
2016-03-26T04:07:16.668Z,0
2016-03-26T04:08:16.701Z,0
2016-03-26T04:09:16.656Z,0
2016-03-26T04:10:16.707Z,0
2016-03-26T04:11:16.662Z,0
2016-03-26T04:12:16.696Z,0
2016-03-26T04:13:16.653Z,0
2016-03-26T04:14:16.686Z,0
2016-03-26T04:15:16.720Z,0
2016-03-26T04:16:16.661Z,0
2016-03-26T04:17:16.694Z,0
2016-03-26T04:18:16.666Z,0
2016-03-26T04:19:16.684Z,0
2016-03-26T04:20:16.655Z,0
2016-03-26T04:21:16.674Z,0
2016-03-26T04:22:16.691Z,0
2016-03-26T04:23:16.664Z,0
2016-03-26T04:24:16.713Z,0
2016-03-26T04:25:16.685Z,0
2016-03-26T04:26:16.656Z,0
2016-03-26T04:27:16.705Z,0
2016-03-26T04:28:16.677Z,0
2016-03-26T04:29:16.695Z,0
2016-03-26T04:30:16.526Z,0
2016-03-26T04:31:16.685Z,0
2016-03-26T04:32:16.673Z,0
2016-03-26T04:33:16.675Z,0
2016-03-26T04:34:16.678Z,0
2016-03-26T04:35:16.665Z,0
2016-03-26T04:36:16.542Z,0
2016-03-26T04:37:16.670Z,0
2016-03-26T04:38:16.704Z,0
2016-03-26T04:39:16.675Z,0
2016-03-26T04:40:16.679Z,0
2016-03-26T04:41:16.665Z,0
2016-03-26T04:42:16.683Z,0
2016-03-26T04:43:16.920Z,0
2016-03-26T04:44:16.673Z,0
2016-03-26T04:45:16.675Z,0
2016-03-26T04:46:16.668Z,0
2016-03-26T04:47:16.701Z,0
2016-03-26T04:48:16.656Z,0
2016-03-26T04:49:16.691Z,0
2016-03-26T04:50:16.662Z,0
2016-03-26T04:51:16.680Z,0
2016-03-26T04:52:16.668Z,0
2016-03-26T04:53:16.670Z,0
2016-03-26T04:54:16.689Z,0
2016-03-26T04:55:16.675Z,0
2016-03-26T04:56:16.709Z,0
2016-03-26T04:57:16.664Z,0
2016-03-26T04:58:16.668Z,0
2016-03-26T04:59:16.670Z,0
2016-03-26T05:00:16.672Z,0
2016-03-26T05:01:16.676Z,0
2016-03-26T05:02:16.678Z,0
2016-03-26T05:03:16.666Z,0
2016-03-26T05:04:16.700Z,0
2016-03-26T05:05:16.686Z,0
2016-03-26T05:06:16.689Z,0
2016-03-26T05:07:16.661Z,0
2016-03-26T05:08:16.679Z,0
2016-03-26T05:09:16.682Z,0
2016-03-26T05:10:16.685Z,0
2016-03-26T05:11:16.703Z,0
2016-03-26T05:12:16.690Z,0
2016-03-26T05:13:16.677Z,0
2016-03-26T05:14:16.680Z,0
2016-03-26T05:15:16.698Z,0
2016-03-26T05:16:16.700Z,0
2016-03-26T05:17:16.687Z,0
2016-03-26T05:18:16.674Z,0
2016-03-26T05:19:16.677Z,0
2016-03-26T05:20:16.680Z,0
2016-03-26T05:21:16.682Z,0
2016-03-26T05:22:16.685Z,0
2016-03-26T05:23:16.673Z,0
2016-03-26T05:24:16.675Z,0
2016-03-26T05:25:16.693Z,0
2016-03-26T05:26:16.665Z,0
2016-03-26T05:27:16.683Z,0
2016-03-26T05:28:16.687Z,0
2016-03-26T05:29:16.673Z,0
2016-03-26T05:30:16.675Z,5
2016-03-26T05:31:16.679Z,5
2016-03-26T05:32:16.681Z,5
2016-03-26T05:33:16.683Z,5
2016-03-26T05:34:16.671Z,5
2016-03-26T05:35:16.658Z,5
2016-03-26T05:36:16.676Z,5
2016-03-26T05:37:16.680Z,5
2016-03-26T05:38:16.682Z,5
2016-03-26T05:39:16.669Z,5
2016-03-26T05:40:16.672Z,5
2016-03-26T05:41:16.674Z,5
2016-03-26T05:42:16.676Z,5
2016-03-26T05:43:16.664Z,5
2016-03-26T05:44:16.698Z,5
2016-03-26T05:45:16.701Z,5
2016-03-26T05:46:16.688Z,5
2016-03-26T05:47:16.690Z,5
2016-03-26T05:48:16.677Z,5
2016-03-26T05:49:16.680Z,5
2016-03-26T05:50:16.729Z,5
2016-03-26T05:51:16.685Z,5
2016-03-26T05:52:16.687Z,5
2016-03-26T05:53:21.704Z,5
2016-03-26T05:54:16.727Z,5
2016-03-26T05:55:16.687Z,5
2016-03-26T05:56:16.622Z,5
2016-03-26T05:57:16.621Z,5
2016-03-26T05:58:16.779Z,10
2016-03-26T05:59:16.703Z,10
2016-03-26T06:00:16.691Z,10
2016-03-26T06:01:16.678Z,10
2016-03-26T06:02:16.681Z,10
2016-03-26T06:03:16.683Z,15
2016-03-26T06:04:16.670Z,15
2016-03-26T06:05:16.668Z,15
2016-03-26T06:06:16.662Z,15
2016-03-26T06:07:16.503Z,15
2016-03-26T06:08:16.654Z,20
2016-03-26T06:09:16.648Z,20
2016-03-26T06:10:16.662Z,15
2016-03-26T06:11:16.662Z,15
2016-03-26T06:12:16.630Z,15
2016-03-26T06:13:16.724Z,15
2016-03-26T06:14:16.629Z,15
2016-03-26T06:15:16.614Z,20
2016-03-26T06:16:16.631Z,20
2016-03-26T06:17:16.633Z,25
2016-03-26T06:18:16.635Z,25
2016-03-26T06:19:16.637Z,30
2016-03-26T06:20:16.623Z,35
2016-03-26T06:21:16.625Z,40
2016-03-26T06:22:16.471Z,40
2016-03-26T06:23:16.614Z,45
2016-03-26T06:24:16.616Z,45
2016-03-26T06:25:16.619Z,45
2016-03-26T06:26:16.637Z,45
2016-03-26T06:27:16.609Z,45
2016-03-26T06:28:16.862Z,45
2016-03-26T06:29:16.598Z,50
2016-03-26T06:30:16.616Z,55
2016-03-26T06:31:16.620Z,60
2016-03-26T06:32:16.606Z,60
2016-03-26T06:33:16.624Z,55
2016-03-26T06:34:16.596Z,50
2016-03-26T06:35:16.614Z,50
2016-03-26T06:36:16.617Z,55
2016-03-26T06:37:16.619Z,55
2016-03-26T06:38:16.638Z,55
2016-03-26T06:39:16.624Z,50
2016-03-26T06:40:16.627Z,50
2016-03-26T06:41:16.630Z,50
2016-03-26T06:42:16.618Z,55
2016-03-26T06:43:16.932Z,70
2016-03-26T06:44:16.624Z,80
2016-03-26T06:45:16.641Z,95
2016-03-26T06:46:16.628Z,110
2016-03-26T06:47:16.632Z,115
2016-03-26T06:48:16.634Z,115
2016-03-26T06:49:16.636Z,115
2016-03-26T06:50:16.640Z,115
2016-03-26T06:51:16.642Z,110
2016-03-26T06:52:16.629Z,100
2016-03-26T06:53:16.631Z,95
2016-03-26T06:54:16.618Z,100
2016-03-26T06:55:16.481Z,105
2016-03-26T06:56:16.639Z,115
2016-03-26T06:57:16.626Z,130
2016-03-26T06:58:17.050Z,145
2016-03-26T06:59:16.648Z,165
2016-03-26T07:00:16.634Z,170
2016-03-26T07:01:16.637Z,125
2016-03-26T07:02:16.640Z,100
2016-03-26T07:03:16.642Z,100
2016-03-26T07:04:16.630Z,95
2016-03-26T07:05:16.648Z,100
2016-03-26T07:06:16.650Z,110
2016-03-26T07:07:16.653Z,120
2016-03-26T07:08:16.641Z,140
2016-03-26T07:09:16.644Z,145
2016-03-26T07:10:16.630Z,140
2016-03-26T07:11:16.632Z,125
2016-03-26T07:12:16.636Z,115
2016-03-26T07:13:17.294Z,100
2016-03-26T07:14:16.640Z,85
2016-03-26T07:15:16.660Z,70
2016-03-26T07:16:16.646Z,65
2016-03-26T07:17:16.696Z,65
2016-03-26T07:18:16.652Z,75
2016-03-26T07:19:16.654Z,85
2016-03-26T07:20:16.657Z,85
2016-03-26T07:21:16.660Z,85
2016-03-26T07:22:16.662Z,85
2016-03-26T07:23:16.650Z,80
2016-03-26T07:24:16.668Z,85
2016-03-26T07:25:16.671Z,90
2016-03-26T07:26:16.673Z,85
2016-03-26T07:27:16.738Z,85
2016-03-26T07:28:16.601Z,85
2016-03-26T07:29:16.666Z,85
2016-03-26T07:30:16.668Z,85
2016-03-26T07:31:16.656Z,80
2016-03-26T07:32:16.658Z,75
2016-03-26T07:33:16.661Z,80
2016-03-26T07:34:16.664Z,85
2016-03-26T07:35:16.666Z,95
2016-03-26T07:36:16.669Z,100
2016-03-26T07:37:16.672Z,105
2016-03-26T07:38:16.658Z,110
2016-03-26T07:39:16.661Z,105
2016-03-26T07:40:16.649Z,95
2016-03-26T07:41:16.667Z,85
2016-03-26T07:42:16.669Z,75
2016-03-26T07:43:16.985Z,75
2016-03-26T07:44:16.675Z,75
2016-03-26T07:45:16.677Z,70
2016-03-26T07:46:16.679Z,70
2016-03-26T07:47:16.683Z,70
2016-03-26T07:48:16.685Z,75
2016-03-26T07:49:16.688Z,85
2016-03-26T07:50:16.691Z,100
2016-03-26T07:51:16.678Z,110
2016-03-26T07:52:16.681Z,115
2016-03-26T07:53:16.699Z,115
2016-03-26T07:54:16.701Z,120
2016-03-26T07:55:16.689Z,115
2016-03-26T07:56:16.692Z,115
2016-03-26T07:57:16.695Z,120
2016-03-26T07:58:16.791Z,120
2016-03-26T07:59:16.684Z,125
2016-03-26T08:00:16.703Z,130
2016-03-26T08:01:16.705Z,130
2016-03-26T08:02:16.691Z,135
2016-03-26T08:03:16.711Z,170
2016-03-26T08:04:16.697Z,215
2016-03-26T08:05:16.700Z,220
2016-03-26T08:06:16.703Z,185
2016-03-26T08:07:16.689Z,225
2016-03-26T08:08:16.708Z,235
2016-03-26T08:09:16.695Z,270
2016-03-26T08:10:16.697Z,230
2016-03-26T08:11:16.700Z,210
2016-03-26T08:12:16.703Z,235
2016-03-26T08:13:16.659Z,265
2016-03-26T08:14:16.708Z,250
2016-03-26T08:15:16.727Z,225
2016-03-26T08:16:16.714Z,235
2016-03-26T08:17:16.716Z,355
2016-03-26T08:18:16.718Z,265
2016-03-26T08:19:16.738Z,275
2016-03-26T08:20:16.740Z,245
2016-03-26T08:21:16.743Z,240
2016-03-26T08:22:16.746Z,230
2016-03-26T08:23:16.732Z,210
2016-03-26T08:24:16.579Z,195
2016-03-26T08:25:16.738Z,180
2016-03-26T08:26:16.741Z,240
2016-03-26T08:27:16.743Z,180
2016-03-26T08:28:16.887Z,155
2016-03-26T08:29:16.749Z,145
2016-03-26T08:30:16.767Z,150
2016-03-26T08:31:16.786Z,150
2016-03-26T08:32:16.789Z,160
2016-03-26T08:33:16.775Z,170
2016-03-26T08:34:16.762Z,185
2016-03-26T08:35:16.764Z,200
2016-03-26T08:36:16.768Z,230
2016-03-26T08:37:16.786Z,245
2016-03-26T08:38:16.757Z,245
2016-03-26T08:39:16.776Z,250
2016-03-26T08:40:16.778Z,255
2016-03-26T08:41:16.770Z,275
2016-03-26T08:42:16.804Z,285
2016-03-26T08:43:16.931Z,290
2016-03-26T08:44:16.793Z,280
2016-03-26T08:45:16.795Z,270
2016-03-26T08:46:16.798Z,285
2016-03-26T08:47:16.801Z,300
2016-03-26T08:48:16.803Z,300
2016-03-26T08:49:16.823Z,285
2016-03-26T08:50:16.856Z,265
2016-03-26T08:51:16.797Z,260
2016-03-26T08:52:16.814Z,265
2016-03-26T08:53:16.802Z,285
2016-03-26T08:54:16.820Z,300
2016-03-26T08:55:16.822Z,305
2016-03-26T08:56:16.826Z,300
2016-03-26T08:57:16.813Z,265
2016-03-26T08:58:17.034Z,260
2016-03-26T08:59:16.834Z,260
2016-03-26T09:00:16.852Z,265
2016-03-26T09:01:16.838Z,255
2016-03-26T09:02:16.841Z,245
2016-03-26T09:03:16.844Z,240
2016-03-26T09:04:16.847Z,225
2016-03-26T09:05:16.865Z,220
2016-03-26T09:06:16.852Z,245
2016-03-26T09:07:16.854Z,255
2016-03-26T09:08:16.858Z,225
2016-03-26T09:09:16.860Z,215
2016-03-26T09:10:16.863Z,205
2016-03-26T09:11:16.866Z,205
2016-03-26T09:12:16.884Z,205
2016-03-26T09:13:16.806Z,210
2016-03-26T09:14:16.889Z,215
2016-03-26T09:15:16.873Z,205
2016-03-26T09:16:16.911Z,185
2016-03-26T09:17:16.898Z,165
2016-03-26T09:18:16.900Z,165
2016-03-26T09:19:16.884Z,190
2016-03-26T09:20:16.906Z,220
2016-03-26T09:21:16.908Z,225
2016-03-26T09:22:16.911Z,220
2016-03-26T09:23:16.914Z,205
2016-03-26T09:24:16.916Z,195
2016-03-26T09:25:16.919Z,190
2016-03-26T09:26:16.922Z,185
2016-03-26T09:27:16.924Z,180
2016-03-26T09:28:16.927Z,190
2016-03-26T09:29:16.930Z,205
2016-03-26T09:30:16.932Z,215
2016-03-26T09:31:16.935Z,220
2016-03-26T09:32:16.938Z,220
2016-03-26T09:33:16.941Z,225
2016-03-26T09:34:16.943Z,225
2016-03-26T09:35:16.946Z,220
2016-03-26T09:36:16.965Z,225
2016-03-26T09:37:16.967Z,220
2016-03-26T09:38:16.970Z,225
2016-03-26T09:39:16.957Z,225
2016-03-26T09:40:16.975Z,225
2016-03-26T09:41:16.978Z,215
2016-03-26T09:42:16.981Z,210
2016-03-26T09:43:16.983Z,195
2016-03-26T09:44:16.970Z,185
2016-03-26T09:45:17.003Z,185
2016-03-26T09:46:16.991Z,200
2016-03-26T09:47:17.009Z,205
2016-03-26T09:48:17.027Z,205
2016-03-26T09:49:16.999Z,205
2016-03-26T09:50:17.002Z,205
2016-03-26T09:51:17.020Z,210
2016-03-26T09:52:17.007Z,205
2016-03-26T09:53:17.025Z,195
2016-03-26T09:54:17.044Z,190
2016-03-26T09:55:17.062Z,180
2016-03-26T09:56:17.031Z,180
2016-03-26T09:57:17.033Z,185
2016-03-26T09:58:17.036Z,185
2016-03-26T09:59:17.039Z,175
2016-03-26T10:00:17.041Z,175
2016-03-26T10:01:17.044Z,185
2016-03-26T10:02:17.047Z,180
2016-03-26T10:03:17.065Z,170
2016-03-26T10:04:17.069Z,170
2016-03-26T10:05:17.071Z,175
2016-03-26T10:06:17.073Z,165
2016-03-26T10:07:17.076Z,165
2016-03-26T10:08:17.063Z,165
2016-03-26T10:09:17.066Z,165
2016-03-26T10:10:17.084Z,165
2016-03-26T10:11:17.087Z,180
2016-03-26T10:12:17.089Z,185
2016-03-26T10:13:16.937Z,180
2016-03-26T10:14:17.095Z,175
2016-03-26T10:15:17.113Z,190
2016-03-26T10:16:17.101Z,185
2016-03-26T10:17:17.104Z,180
2016-03-26T10:18:16.965Z,185
2016-03-26T10:19:17.108Z,195
2016-03-26T10:20:17.111Z,195
2016-03-26T10:21:17.114Z,190
2016-03-26T10:22:17.132Z,190
2016-03-26T10:23:17.134Z,195
2016-03-26T10:24:17.137Z,200
2016-03-26T10:25:17.125Z,205
2016-03-26T10:26:17.142Z,200
2016-03-26T10:27:17.145Z,195
2016-03-26T10:28:17.164Z,185
2016-03-26T10:29:17.167Z,175
2016-03-26T10:30:17.153Z,170
2016-03-26T10:31:17.172Z,165
2016-03-26T10:32:17.158Z,160
2016-03-26T10:33:17.193Z,155
2016-03-26T10:34:17.180Z,155
2016-03-26T10:35:17.199Z,155
2016-03-26T10:36:17.185Z,155
2016-03-26T10:37:17.188Z,155
2016-03-26T10:38:17.175Z,155
2016-03-26T10:39:17.209Z,155
2016-03-26T10:40:17.196Z,155
2016-03-26T10:41:17.199Z,155
2016-03-26T10:42:17.254Z,155
2016-03-26T10:43:17.209Z,140
2016-03-26T10:44:17.212Z,145
2016-03-26T10:45:17.214Z,150
2016-03-26T10:46:17.217Z,145
2016-03-26T10:47:17.204Z,145
2016-03-26T10:48:17.239Z,145
2016-03-26T10:49:17.225Z,140
2016-03-26T10:50:17.275Z,140
2016-03-26T10:51:17.230Z,140
2016-03-26T10:52:17.234Z,140
2016-03-26T10:53:17.470Z,140
2016-03-26T10:54:17.223Z,135
2016-03-26T10:55:17.257Z,135
2016-03-26T10:56:17.260Z,140
2016-03-26T10:57:17.278Z,140
2016-03-26T10:58:17.266Z,135
2016-03-26T10:59:17.268Z,140
2016-03-26T11:00:17.271Z,140
2016-03-26T11:01:17.273Z,135
2016-03-26T11:02:17.276Z,140
2016-03-26T11:03:17.279Z,135
2016-03-26T11:04:17.296Z,140
2016-03-26T11:05:17.299Z,140
2016-03-26T11:06:17.287Z,140
2016-03-26T11:07:17.321Z,140
2016-03-26T11:08:17.292Z,140
2016-03-26T11:09:17.295Z,140
2016-03-26T11:10:17.313Z,140
2016-03-26T11:11:17.301Z,145
2016-03-26T11:12:17.318Z,140
2016-03-26T11:13:17.321Z,140
2016-03-26T11:14:17.198Z,145
2016-03-26T11:15:17.326Z,145
2016-03-26T11:16:17.329Z,145
2016-03-26T11:17:17.332Z,145
2016-03-26T11:18:17.334Z,140
2016-03-26T11:19:17.337Z,135
2016-03-26T11:20:17.356Z,135
2016-03-26T11:21:17.342Z,130
2016-03-26T11:22:17.361Z,130
2016-03-26T11:23:17.364Z,125
2016-03-26T11:24:17.366Z,120
2016-03-26T11:25:17.353Z,115
2016-03-26T11:26:17.356Z,110
2016-03-26T11:27:17.374Z,110
2016-03-26T11:28:17.377Z,110
2016-03-26T11:29:17.645Z,110
2016-03-26T11:30:17.383Z,110
2016-03-26T11:31:17.385Z,110
2016-03-26T11:32:17.388Z,110
2016-03-26T11:33:17.390Z,105
2016-03-26T11:34:17.393Z,105
2016-03-26T11:35:17.396Z,105
2016-03-26T11:36:17.414Z,105
2016-03-26T11:37:17.416Z,95
2016-03-26T11:38:17.404Z,105
2016-03-26T11:39:17.390Z,105
2016-03-26T11:40:17.425Z,105
2016-03-26T11:41:17.427Z,105
2016-03-26T11:42:17.430Z,100
2016-03-26T11:43:17.432Z,100
2016-03-26T11:44:17.748Z,100
2016-03-26T11:45:17.422Z,100
2016-03-26T11:46:17.426Z,100
2016-03-26T11:47:17.428Z,100
2016-03-26T11:48:17.431Z,100
2016-03-26T11:49:17.433Z,100
2016-03-26T11:50:17.437Z,100
2016-03-26T11:51:17.798Z,100
2016-03-26T11:52:17.442Z,100
2016-03-26T11:53:17.444Z,100
2016-03-26T11:54:17.462Z,100
2016-03-26T11:55:17.449Z,100
2016-03-26T11:56:17.453Z,100
2016-03-26T11:57:17.470Z,100
2016-03-26T11:58:17.473Z,100
2016-03-26T11:59:17.772Z,100
2016-03-26T12:00:17.464Z,100
2016-03-26T12:01:17.466Z,95
2016-03-26T12:02:17.484Z,95
2016-03-26T12:03:17.486Z,95
2016-03-26T12:04:17.474Z,95
2016-03-26T12:05:17.491Z,95
2016-03-26T12:06:17.494Z,95
2016-03-26T12:07:18.044Z,95
2016-03-26T12:08:17.500Z,95
2016-03-26T12:09:17.502Z,95
2016-03-26T12:10:17.505Z,95
2016-03-26T12:11:17.524Z,95
2016-03-26T12:12:17.511Z,95
2016-03-26T12:13:17.513Z,95
2016-03-26T12:14:18.234Z,95
2016-03-26T12:15:17.518Z,95
2016-03-26T12:16:17.521Z,95
2016-03-26T12:17:17.524Z,90
2016-03-26T12:18:17.559Z,90
2016-03-26T12:19:17.529Z,95
2016-03-26T12:20:17.548Z,90
2016-03-26T12:21:17.535Z,90
2016-03-26T12:22:17.538Z,90
2016-03-26T12:23:17.540Z,90
2016-03-26T12:24:17.543Z,90
2016-03-26T12:25:17.545Z,90
2016-03-26T12:26:17.564Z,90
2016-03-26T12:27:17.550Z,90
2016-03-26T12:28:17.554Z,90
2016-03-26T12:29:17.963Z,90
2016-03-26T12:30:17.559Z,85
2016-03-26T12:31:17.561Z,85
2016-03-26T12:32:17.565Z,85
2016-03-26T12:33:17.566Z,85
2016-03-26T12:34:17.570Z,85
2016-03-26T12:35:17.588Z,85
2016-03-26T12:36:17.575Z,85
2016-03-26T12:37:17.593Z,85
2016-03-26T12:38:17.597Z,85
2016-03-26T12:39:17.599Z,85
2016-03-26T12:40:17.618Z,85
2016-03-26T12:41:17.604Z,85
2016-03-26T12:42:17.607Z,85
2016-03-26T12:43:17.954Z,85
2016-03-26T12:44:17.379Z,85
2016-03-26T12:45:17.599Z,90
2016-03-26T12:46:17.602Z,90
2016-03-26T12:47:17.605Z,90
2016-03-26T12:48:17.607Z,90
2016-03-26T12:49:17.610Z,90
2016-03-26T12:50:17.613Z,85
2016-03-26T12:51:17.631Z,85
2016-03-26T12:52:17.634Z,85
2016-03-26T12:53:17.621Z,85
2016-03-26T12:54:17.639Z,85
2016-03-26T12:55:17.642Z,85
2016-03-26T12:56:17.645Z,85
2016-03-26T12:57:17.631Z,85
2016-03-26T12:58:17.634Z,85
2016-03-26T12:59:17.387Z,85
2016-03-26T13:00:17.640Z,80
2016-03-26T13:01:17.675Z,80
2016-03-26T13:02:17.645Z,80
2016-03-26T13:03:17.663Z,80
2016-03-26T13:04:17.650Z,80
2016-03-26T13:05:17.669Z,80
2016-03-26T13:06:17.656Z,80
2016-03-26T13:07:17.659Z,80
2016-03-26T13:08:17.661Z,80
2016-03-26T13:09:17.664Z,80
2016-03-26T13:10:17.666Z,80
2016-03-26T13:11:17.686Z,80
2016-03-26T13:12:17.687Z,80
2016-03-26T13:13:17.660Z,80
2016-03-26T13:14:17.662Z,80
2016-03-26T13:15:17.696Z,80
2016-03-26T13:16:17.698Z,80
2016-03-26T13:17:17.701Z,80
2016-03-26T13:18:17.688Z,80
2016-03-26T13:19:17.691Z,80
2016-03-26T13:20:17.709Z,80
2016-03-26T13:21:17.712Z,80
2016-03-26T13:22:17.715Z,75
2016-03-26T13:23:17.717Z,75
2016-03-26T13:24:17.736Z,75
2016-03-26T13:25:17.723Z,75
2016-03-26T13:26:17.725Z,75
2016-03-26T13:27:17.728Z,75
2016-03-26T13:28:17.731Z,75
2016-03-26T13:29:17.843Z,75
2016-03-26T13:30:17.720Z,75
2016-03-26T13:31:17.739Z,75
2016-03-26T13:32:17.742Z,75
2016-03-26T13:33:17.744Z,75
2016-03-26T13:34:17.747Z,75
2016-03-26T13:35:17.749Z,75
2016-03-26T13:36:17.753Z,75
2016-03-26T13:37:17.755Z,75
2016-03-26T13:38:17.758Z,75
2016-03-26T13:39:17.760Z,75
2016-03-26T13:40:17.747Z,75
2016-03-26T13:41:17.765Z,75
2016-03-26T13:42:17.752Z,75
2016-03-26T13:43:17.740Z,75
2016-03-26T13:44:17.868Z,75
2016-03-26T13:45:17.760Z,75
2016-03-26T13:46:17.779Z,75
2016-03-26T13:47:17.782Z,75
2016-03-26T13:48:17.785Z,75
2016-03-26T13:49:17.771Z,75
2016-03-26T13:50:17.790Z,70
2016-03-26T13:51:17.793Z,70
2016-03-26T13:52:17.811Z,70
2016-03-26T13:53:17.810Z,70
2016-03-26T13:54:17.797Z,70
2016-03-26T13:55:17.785Z,70
2016-03-26T13:56:17.818Z,70
2016-03-26T13:57:17.790Z,70
2016-03-26T13:58:17.808Z,70
2016-03-26T13:59:17.888Z,70
2016-03-26T14:00:17.798Z,70
2016-03-26T14:01:17.831Z,70
2016-03-26T14:02:17.803Z,70
2016-03-26T14:03:17.837Z,70
2016-03-26T14:04:17.840Z,70
2016-03-26T14:05:17.811Z,70
2016-03-26T14:06:17.845Z,70
2016-03-26T14:07:17.816Z,70
2016-03-26T14:08:17.835Z,70
2016-03-26T14:09:17.822Z,70
2016-03-26T14:10:17.840Z,70
2016-03-26T14:11:17.827Z,70
2016-03-26T14:12:17.845Z,70
2016-03-26T14:13:17.847Z,70
2016-03-26T14:14:17.819Z,70
2016-03-26T14:15:17.839Z,70
2016-03-26T14:16:17.856Z,70
2016-03-26T14:17:17.859Z,70
2016-03-26T14:18:17.861Z,70