createdAt,value
2017-04-05T00:00:20.399Z,10.92
2017-04-05T00:01:19.603Z,12.07
2017-04-05T00:02:18.751Z,12.10
2017-04-05T00:03:18.584Z,13.52
2017-04-05T00:04:17.667Z,12.28
2017-04-05T00:05:16.828Z,12.90
2017-04-05T00:06:15.976Z,10.63
2017-04-05T00:07:15.911Z,28.50
2017-04-05T00:08:15.033Z,12.68
2017-04-05T00:09:14.241Z,13.22
2017-04-05T00:10:14.173Z,16.28
2017-04-05T00:11:13.300Z,14.55
2017-04-05T00:12:12.536Z,12.55
2017-04-05T00:13:11.699Z,12.32
2017-04-05T00:14:10.807Z,11.70
2017-04-05T00:15:09.987Z,11.38
2017-04-05T00:16:09.164Z,12.20
2017-04-05T00:17:16.147Z,12.42
2017-04-05T00:18:15.283Z,10.95
2017-04-05T00:19:14.384Z,13.30
2017-04-05T00:20:13.655Z,16.23
2017-04-05T00:21:12.759Z,11.30
2017-04-05T00:22:18.685Z,14.07
2017-04-05T00:23:17.788Z,12.75
2017-04-05T00:24:16.961Z,10.77
2017-04-05T00:25:16.099Z,15.90
2017-04-05T00:26:15.928Z,12.42
2017-04-05T00:27:15.080Z,14.17
2017-04-05T00:28:14.147Z,12.58
2017-04-05T00:29:14.001Z,11.68
2017-04-05T00:30:13.190Z,12.05
2017-04-05T00:31:12.272Z,11.55
2017-04-05T00:32:11.347Z,10.02
2017-04-05T00:33:10.528Z,15.72
2017-04-05T00:34:09.567Z,11.18
2017-04-05T00:35:08.706Z,14.58
2017-04-05T00:36:07.744Z,13.17
2017-04-05T00:37:06.904Z,12.55
2017-04-05T00:38:05.971Z,9.90
2017-04-05T00:39:05.604Z,10.53
2017-04-05T00:40:04.820Z,12.95
2017-04-05T00:41:03.804Z,13.92
2017-04-05T00:42:03.720Z,12.57
2017-04-05T00:43:02.792Z,11.42
2017-04-05T00:44:01.851Z,11.45
2017-04-05T00:45:00.952Z,15.22
2017-04-05T00:46:00.012Z,14.55
2017-04-05T00:46:59.932Z,13.95
2017-04-05T00:47:58.353Z,11.62
2017-04-05T00:48:57.509Z,13.23
2017-04-05T00:49:56.587Z,9.83
2017-04-05T00:50:55.727Z,8.57
2017-04-05T00:51:54.840Z,12.67
2017-04-05T00:52:54.088Z,17.52
2017-04-05T00:53:53.912Z,17.22
2017-04-05T00:54:52.968Z,10.80
2017-04-05T00:55:52.087Z,12.43
2017-04-05T00:56:51.214Z,12.25
2017-04-05T00:57:51.068Z,12.58
2017-04-05T00:58:50.156Z,14.88
2017-04-05T00:59:49.328Z,8.53
2017-04-05T01:00:48.453Z,13.13
2017-04-05T01:01:48.296Z,10.68
2017-04-05T01:02:47.523Z,11.98
2017-04-05T01:03:47.327Z,13.58
2017-04-05T01:04:47.183Z,12.38
2017-04-05T01:05:46.421Z,12.17
2017-04-05T01:06:45.620Z,12.22
2017-04-05T01:07:44.724Z,11.80
2017-04-05T01:08:43.768Z,18.68
2017-04-05T01:09:42.864Z,10.47
2017-04-05T01:10:41.942Z,13.68
2017-04-05T01:11:41.192Z,13.77
2017-04-05T01:12:40.255Z,12.40
2017-04-05T01:13:40.128Z,12.50
2017-04-05T01:14:39.248Z,15.85
2017-04-05T01:15:38.363Z,12.28
2017-04-05T01:16:37.376Z,11.02
2017-04-05T01:17:36.563Z,10.27
2017-04-05T01:18:35.591Z,12.23
2017-04-05T01:19:34.654Z,13.88
2017-04-05T01:20:33.814Z,11.07
2017-04-05T01:21:33.574Z,12.33
2017-04-05T01:22:32.656Z,12.93
2017-04-05T01:23:31.793Z,14.43
2017-04-05T01:24:30.884Z,10.48
2017-04-05T01:25:30.036Z,10.43
2017-04-05T01:26:29.117Z,18.73
2017-04-05T01:27:28.900Z,13.35
2017-04-05T01:28:27.305Z,14.70
2017-04-05T01:29:26.502Z,10.00
2017-04-05T01:30:25.644Z,13.53
2017-04-05T01:31:24.760Z,13.00
2017-04-05T01:32:23.807Z,8.92
2017-04-05T01:33:22.900Z,8.78
2017-04-05T01:34:22.052Z,13.55
2017-04-05T01:35:21.152Z,16.92
2017-04-05T01:36:20.240Z,13.25
2017-04-05T01:37:19.415Z,15.78
2017-04-05T01:38:18.584Z,16.65
2017-04-05T01:39:17.743Z,9.57
2017-04-05T01:40:17.632Z,9.47
2017-04-05T01:41:17.560Z,21.33
2017-04-05T01:42:16.720Z,10.90
2017-04-05T01:43:15.831Z,13.38
2017-04-05T01:44:15.043Z,13.13
2017-04-05T01:45:14.087Z,11.63
2017-04-05T01:46:13.111Z,10.40
2017-04-05T01:47:12.293Z,10.45
2017-04-05T01:48:11.411Z,11.20
2017-04-05T01:49:10.474Z,12.37
2017-04-05T01:50:09.615Z,9.98
2017-04-05T01:51:08.652Z,17.23
2017-04-05T01:52:07.886Z,12.55
2017-04-05T01:53:07.087Z,13.05
2017-04-05T01:54:07.007Z,10.90
2017-04-05T01:55:06.240Z,10.97
2017-04-05T01:56:05.412Z,12.45
2017-04-05T01:57:04.492Z,13.93
2017-04-05T01:58:03.616Z,11.42
2017-04-05T01:59:03.504Z,10.83
2017-04-05T02:00:03.359Z,11.22
2017-04-05T02:01:02.540Z,15.80
2017-04-05T02:02:01.724Z,19.03
2017-04-05T02:03:00.769Z,11.42
2017-04-05T02:03:59.939Z,11.30
2017-04-05T02:04:59.152Z,8.40
2017-04-05T02:05:58.232Z,9.30
2017-04-05T02:06:57.296Z,9.75
2017-04-05T02:07:56.419Z,9.75
2017-04-05T02:08:55.561Z,12.78
2017-04-05T02:09:54.712Z,10.82
2017-04-05T02:10:54.559Z,10.20
2017-04-05T02:11:53.694Z,9.23
2017-04-05T02:12:53.704Z,10.88
2017-04-05T02:13:52.892Z,11.52
2017-04-05T02:14:51.964Z,9.92
2017-04-05T02:15:51.491Z,11.33
2017-04-05T02:16:50.617Z,13.62
2017-04-05T02:17:50.420Z,12.47
2017-04-05T02:18:50.282Z,12.97
2017-04-05T02:19:49.760Z,9.63
2017-04-05T02:20:48.820Z,15.08
2017-04-05T02:21:47.906Z,9.47
2017-04-05T02:22:47.020Z,13.13
2017-04-05T02:23:46.135Z,11.83
2017-04-05T02:24:45.179Z,11.25
2017-04-05T02:25:44.339Z,14.10
2017-04-05T02:26:43.564Z,9.78
2017-04-05T02:27:42.655Z,12.32
2017-04-05T02:28:41.806Z,9.17
2017-04-05T02:29:41.668Z,9.03
2017-04-05T02:30:40.831Z,10.23
2017-04-05T02:31:40.021Z,13.28
2017-04-05T02:32:39.163Z,13.97
2017-04-05T02:33:38.371Z,9.73
2017-04-05T02:34:37.479Z,9.03
2017-04-05T02:35:36.599Z,10.67
2017-04-05T02:36:35.592Z,11.08
2017-04-05T02:37:35.619Z,11.25
2017-04-05T02:38:35.579Z,8.67
2017-04-05T02:39:35.409Z,8.77
2017-04-05T02:40:34.577Z,10.07
2017-04-05T02:41:33.685Z,11.42
2017-04-05T02:42:32.711Z,12.48
2017-04-05T02:43:32.537Z,12.32
2017-04-05T02:44:31.692Z,10.60
2017-04-05T02:45:30.846Z,11.35
2017-04-05T02:46:30.722Z,8.90
2017-04-05T02:47:29.850Z,14.02
2017-04-05T02:48:28.891Z,13.20
2017-04-05T02:49:27.955Z,13.33
2017-04-05T02:50:27.114Z,9.65
2017-04-05T02:51:26.267Z,11.90
2017-04-05T02:52:25.391Z,11.70
2017-04-05T02:53:24.463Z,10.03
2017-04-05T02:54:23.548Z,8.45
2017-04-05T02:55:22.655Z,10.10
2017-04-05T02:56:22.584Z,9.53
2017-04-05T02:57:21.603Z,9.00
2017-04-05T02:58:20.739Z,11.52
2017-04-05T02:59:20.169Z,11.88
2017-04-05T03:00:19.340Z,9.68
2017-04-05T03:01:18.495Z,8.45
2017-04-05T03:02:17.647Z,10.73
2017-04-05T03:03:17.495Z,8.78
2017-04-05T03:04:17.387Z,9.73
2017-04-05T03:05:16.480Z,8.77
2017-04-05T03:06:15.671Z,13.92
2017-04-05T03:07:14.873Z,9.63
2017-04-05T03:08:14.747Z,17.75
2017-04-05T03:09:13.827Z,11.65
2017-04-05T03:10:13.007Z,11.60
2017-04-05T03:11:12.015Z,9.53
2017-04-05T03:12:11.924Z,10.55
2017-04-05T03:13:11.061Z,9.88
2017-04-05T03:14:10.155Z,11.50
2017-04-05T03:15:09.176Z,10.57
2017-04-05T03:16:08.236Z,9.27
2017-04-05T03:17:08.011Z,10.45
2017-04-05T03:18:07.139Z,14.73
2017-04-05T03:19:06.250Z,10.98
2017-04-05T03:20:05.371Z,10.12
2017-04-05T03:21:05.184Z,10.78
2017-04-05T03:22:04.339Z,10.38
2017-04-05T03:23:04.176Z,10.62
2017-04-05T03:24:03.231Z,11.27
2017-04-05T03:25:03.098Z,9.07
2017-04-05T03:26:03.048Z,14.10
2017-04-05T03:27:02.140Z,9.93
2017-04-05T03:28:01.308Z,9.92
2017-04-05T03:29:00.541Z,8.77
2017-04-05T03:29:59.696Z,10.22
2017-04-05T03:30:58.775Z,11.47
2017-04-05T03:31:57.896Z,9.73
2017-04-05T03:32:57.749Z,10.35
2017-04-05T03:33:56.839Z,8.47
2017-04-05T03:34:55.910Z,10.35
2017-04-05T03:35:55.068Z,12.07
2017-04-05T03:36:54.173Z,10.10
2017-04-05T03:37:53.158Z,7.63
2017-04-05T03:38:52.372Z,9.93
2017-04-05T03:39:52.240Z,10.85
2017-04-05T03:40:51.328Z,11.98
2017-04-05T03:41:50.457Z,10.53
2017-04-05T03:42:49.564Z,15.22
2017-04-05T03:43:48.691Z,11.65
2017-04-05T03:44:48.523Z,9.27
2017-04-05T03:45:48.421Z,12.78
2017-04-05T03:46:47.583Z,9.10
2017-04-05T03:47:46.679Z,12.55
2017-04-05T03:48:45.856Z,10.60
2017-04-05T03:49:44.983Z,11.87
2017-04-05T03:50:44.856Z,9.70
2017-04-05T03:51:43.971Z,8.85
2017-04-05T03:52:43.823Z,11.88
2017-04-05T03:53:42.915Z,7.43
2017-04-05T03:54:42.115Z,8.62
2017-04-05T03:55:41.212Z,11.27
2017-04-05T03:56:41.081Z,11.15
2017-04-05T03:57:40.204Z,11.43
2017-04-05T03:58:39.342Z,11.63
2017-04-05T03:59:38.437Z,9.48
2017-04-05T04:00:37.540Z,11.20
2017-04-05T04:01:36.735Z,8.53
2017-04-05T04:02:35.935Z,8.67
2017-04-05T04:03:35.064Z,11.87
2017-04-05T04:04:34.934Z,10.30
2017-04-05T04:05:34.061Z,11.32
2017-04-05T04:06:33.243Z,9.65
2017-04-05T04:07:32.351Z,10.20
2017-04-05T04:08:31.548Z,10.23
2017-04-05T04:09:30.619Z,13.98
2017-04-05T04:10:29.760Z,15.22
2017-04-05T04:11:28.960Z,9.33
2017-04-05T04:12:28.088Z,9.58
2017-04-05T04:13:27.227Z,9.78
2017-04-05T04:14:26.351Z,8.63
2017-04-05T04:15:25.472Z,9.75
2017-04-05T04:16:24.712Z,12.63
2017-04-05T04:17:24.624Z,9.12
2017-04-05T04:18:24.436Z,8.13
2017-04-05T04:19:23.528Z,11.60
2017-04-05T04:20:22.584Z,10.12
2017-04-05T04:21:21.735Z,11.60
2017-04-05T04:22:20.889Z,10.75
2017-04-05T04:23:20.026Z,11.13
2017-04-05T04:24:19.956Z,10.27
2017-04-05T04:25:19.105Z,12.20
2017-04-05T04:26:19.020Z,10.33
2017-04-05T04:27:18.148Z,9.48
2017-04-05T04:28:17.320Z,11.77
2017-04-05T04:29:17.155Z,12.65
2017-04-05T04:30:16.968Z,10.43
2017-04-05T04:31:16.084Z,12.13
2017-04-05T04:32:15.244Z,11.17
2017-04-05T04:33:14.390Z,10.67
2017-04-05T04:34:14.260Z,14.55
2017-04-05T04:35:13.336Z,12.32
2017-04-05T04:36:12.488Z,10.05
2017-04-05T04:37:11.641Z,11.12
2017-04-05T04:38:10.780Z,12.98
2017-04-05T04:39:09.859Z,17.88
2017-04-05T04:40:09.415Z,13.97
2017-04-05T04:41:08.517Z,12.57
2017-04-05T04:42:07.600Z,13.33
2017-04-05T04:43:06.713Z,13.88
2017-04-05T04:44:06.576Z,9.52
2017-04-05T04:45:05.764Z,10.60
2017-04-05T04:46:04.833Z,12.80
2017-04-05T04:47:03.947Z,12.90
2017-04-05T04:48:03.779Z,10.32
2017-04-05T04:49:02.860Z,10.55
2017-04-05T04:50:02.059Z,12.53
2017-04-05T04:51:01.264Z,10.43
2017-04-05T04:52:00.819Z,9.20
2017-04-05T04:53:00.011Z,11.17
2017-04-05T04:53:59.107Z,8.35
2017-04-05T04:54:58.219Z,13.90
2017-04-05T04:55:58.133Z,10.20
2017-04-05T04:56:57.332Z,10.22
2017-04-05T04:57:56.443Z,11.70
2017-04-05T04:58:55.528Z,12.43
2017-04-05T04:59:54.672Z,13.55
2017-04-05T05:00:53.813Z,8.72
2017-04-05T05:01:53.691Z,10.52
2017-04-05T05:02:53.262Z,11.77
2017-04-05T05:03:52.347Z,11.98
2017-04-05T05:04:51.443Z,16.33
2017-04-05T05:05:50.556Z,11.33
2017-04-05T05:06:49.653Z,8.85
2017-04-05T05:07:48.807Z,11.47
2017-04-05T05:08:47.895Z,8.17
2017-04-05T05:09:46.914Z,14.12
2017-04-05T05:10:46.000Z,12.05
2017-04-05T05:11:45.088Z,14.65
2017-04-05T05:12:44.172Z,10.35
2017-04-05T05:13:44.062Z,10.98
2017-04-05T05:14:43.190Z,12.75
2017-04-05T05:15:42.381Z,10.45
2017-04-05T05:16:41.495Z,10.50
2017-04-05T05:17:40.512Z,12.12
2017-04-05T05:18:39.668Z,10.50
2017-04-05T05:19:38.770Z,11.98
2017-04-05T05:20:38.709Z,13.23
2017-04-05T05:21:37.859Z,10.33
2017-04-05T05:22:36.995Z,13.38
2017-04-05T05:23:36.136Z,10.75
2017-04-05T05:24:35.223Z,9.63
2017-04-05T05:25:34.396Z,10.55
2017-04-05T05:26:33.567Z,14.20
2017-04-05T05:27:32.601Z,11.40
2017-04-05T05:28:32.508Z,12.40
2017-04-05T05:29:31.628Z,11.57
2017-04-05T05:30:30.792Z,12.05
2017-04-05T05:31:29.940Z,11.97
2017-04-05T05:32:29.099Z,7.52
2017-04-05T05:33:28.264Z,11.95
2017-04-05T05:34:27.359Z,13.53
2017-04-05T05:35:26.559Z,10.78
2017-04-05T05:36:25.678Z,12.70
2017-04-05T05:37:24.696Z,14.32
2017-04-05T05:38:23.848Z,11.85
2017-04-05T05:39:22.971Z,11.20
2017-04-05T05:40:22.100Z,9.48
2017-04-05T05:41:21.237Z,11.70
2017-04-05T05:42:20.352Z,13.67
2017-04-05T05:43:20.180Z,11.97
2017-04-05T05:44:19.326Z,12.88
2017-04-05T05:45:19.088Z,12.38
2017-04-05T05:46:18.176Z,17.67
2017-04-05T05:47:18.019Z,12.68
2017-04-05T05:48:17.137Z,16.35
2017-04-05T05:49:16.234Z,12.22
2017-04-05T05:50:15.361Z,10.50
2017-04-05T05:51:14.459Z,10.88
2017-04-05T05:52:13.580Z,13.05
2017-04-05T05:53:13.429Z,10.45
2017-04-05T05:54:12.631Z,10.17
2017-04-05T05:55:11.710Z,13.73
2017-04-05T05:56:10.820Z,12.73
2017-04-05T05:57:09.855Z,14.85
2017-04-05T05:58:09.052Z,9.52
2017-04-05T05:59:08.207Z,14.97
2017-04-05T06:00:07.289Z,14.20
2017-04-05T06:01:06.476Z,12.98
2017-04-05T06:02:05.623Z,13.63
2017-04-05T06:03:04.646Z,14.17
2017-04-05T06:04:03.792Z,17.67
2017-04-05T06:05:02.879Z,12.28
2017-04-05T06:06:01.945Z,14.43
2017-04-05T06:07:01.090Z,11.78
2017-04-05T06:08:00.912Z,14.27
2017-04-05T06:09:00.104Z,13.88
2017-04-05T06:09:59.235Z,11.33
2017-04-05T06:10:58.333Z,14.80
2017-04-05T06:11:58.133Z,14.77
2017-04-05T06:12:57.288Z,25.85
2017-04-05T06:13:56.474Z,11.28
2017-04-05T06:14:55.591Z,16.88
2017-04-05T06:15:54.670Z,11.90
2017-04-05T06:16:53.848Z,13.57
2017-04-05T06:17:52.963Z,13.18
2017-04-05T06:18:52.088Z,12.92
2017-04-05T06:19:51.978Z,13.68
2017-04-05T06:20:51.856Z,15.13
2017-04-05T06:21:50.886Z,10.67
2017-04-05T06:22:50.004Z,15.08
2017-04-05T06:23:49.204Z,15.62
2017-04-05T06:24:48.436Z,16.42
2017-04-05T06:25:47.587Z,16.33
2017-04-05T06:26:47.439Z,13.47
2017-04-05T06:27:46.556Z,12.15
2017-04-05T06:28:45.633Z,12.97
2017-04-05T06:29:45.540Z,12.98
2017-04-05T06:30:45.414Z,16.33
2017-04-05T06:31:45.292Z,13.22
2017-04-05T06:32:44.436Z,14.10
2017-04-05T06:33:43.599Z,11.77
2017-04-05T06:34:43.463Z,12.72
2017-04-05T06:35:42.596Z,15.88
2017-04-05T06:36:41.792Z,12.53
2017-04-05T06:37:40.904Z,14.15
2017-04-05T06:38:40.004Z,21.88
2017-04-05T06:39:39.872Z,17.40
2017-04-05T06:40:39.003Z,20.05
2017-04-05T06:41:38.155Z,15.60
2017-04-05T06:42:37.277Z,12.32
2017-04-05T06:43:36.434Z,16.63
2017-04-05T06:44:36.344Z,19.05
2017-04-05T06:45:35.635Z,21.40
2017-04-05T06:46:34.893Z,13.58
2017-04-05T06:47:34.759Z,12.70
2017-04-05T06:48:33.876Z,20.07
2017-04-05T06:49:33.704Z,17.57
2017-04-05T06:50:32.860Z,14.82
2017-04-05T06:51:31.988Z,17.32
2017-04-05T06:52:31.051Z,17.20
2017-04-05T06:53:30.136Z,17.45
2017-04-05T06:54:29.263Z,16.53
2017-04-05T06:55:29.160Z,13.13
2017-04-05T06:56:29.024Z,18.00
2017-04-05T06:57:28.167Z,12.63
2017-04-05T06:58:27.240Z,15.47
2017-04-05T06:59:26.360Z,12.97
2017-04-05T07:00:25.435Z,15.30
2017-04-05T07:01:24.648Z,19.07
2017-04-05T07:02:23.827Z,13.73
2017-04-05T07:03:23.684Z,11.75
2017-04-05T07:04:22.675Z,16.22
2017-04-05T07:05:21.828Z,13.25
2017-04-05T07:06:20.862Z,12.62
2017-04-05T07:07:20.151Z,13.00
2017-04-05T07:08:20.080Z,15.63
2017-04-05T07:09:19.212Z,13.58
2017-04-05T07:10:18.243Z,11.45
2017-04-05T07:11:17.297Z,18.23
2017-04-05T07:12:16.404Z,14.85
2017-04-05T07:13:15.512Z,12.32
2017-04-05T07:14:14.659Z,13.70
2017-04-05T07:15:13.762Z,11.43
2017-04-05T07:16:12.901Z,11.92
2017-04-05T07:17:11.987Z,12.60
2017-04-05T07:18:11.219Z,13.28
2017-04-05T07:19:10.344Z,9.60
2017-04-05T07:20:09.443Z,13.22
2017-04-05T07:21:08.508Z,12.23
2017-04-05T07:22:07.641Z,12.22
2017-04-05T07:23:06.777Z,12.62
2017-04-05T07:24:05.853Z,17.23
2017-04-05T07:25:05.003Z,13.98
2017-04-05T07:26:04.924Z,11.98
2017-04-05T07:27:04.012Z,14.28
2017-04-05T07:28:03.133Z,12.80
2017-04-05T07:29:02.244Z,12.87
2017-04-05T07:30:02.089Z,12.10
2017-04-05T07:31:01.948Z,14.35
2017-04-05T07:32:01.117Z,15.18
2017-04-05T07:33:00.932Z,13.10
2017-04-05T07:34:00.067Z,12.12
2017-04-05T07:34:59.196Z,11.62
2017-04-05T07:35:58.314Z,12.55
2017-04-05T07:36:57.456Z,12.48
2017-04-05T07:37:56.624Z,13.87
2017-04-05T07:38:55.900Z,15.25
2017-04-05T07:39:55.048Z,10.95
2017-04-05T07:40:54.176Z,16.28
2017-04-05T07:41:53.332Z,16.57
2017-04-05T07:42:53.244Z,13.07
2017-04-05T07:43:53.076Z,19.47
2017-04-05T07:44:52.143Z,11.98
2017-04-05T07:45:51.294Z,18.28
2017-04-05T07:46:51.127Z,11.68
2017-04-05T07:47:50.182Z,15.78
2017-04-05T07:48:49.360Z,13.18
2017-04-05T07:49:48.647Z,14.25
2017-04-05T07:50:47.793Z,19.02
2017-04-05T07:51:47.095Z,15.12
2017-04-05T07:52:47.104Z,14.45
2017-04-05T07:53:47.156Z,15.88
2017-04-05T07:54:46.314Z,14.88
2017-04-05T07:55:45.460Z,15.02
2017-04-05T07:56:44.620Z,17.98
2017-04-05T07:57:43.727Z,14.17
2017-04-05T07:58:42.863Z,13.40
2017-04-05T07:59:41.948Z,13.10
2017-04-05T08:00:41.089Z,14.78
2017-04-05T08:01:40.240Z,16.53
2017-04-05T08:02:39.377Z,14.80
2017-04-05T08:03:38.492Z,20.83
2017-04-05T08:04:37.601Z,16.98
2017-04-05T08:05:36.757Z,13.52
2017-04-05T08:06:36.605Z,16.65
2017-04-05T08:07:35.740Z,14.23
2017-04-05T08:08:35.560Z,15.28
2017-04-05T08:09:34.742Z,15.35
2017-04-05T08:10:34.265Z,16.93
2017-04-05T08:11:33.352Z,16.70
2017-04-05T08:12:32.437Z,11.85
2017-04-05T08:13:31.546Z,17.18
2017-04-05T08:14:30.688Z,18.95
2017-04-05T08:15:30.045Z,13.27
2017-04-05T08:16:29.956Z,14.27
2017-04-05T08:17:29.440Z,17.73
2017-04-05T08:18:29.284Z,15.53
2017-04-05T08:19:28.419Z,20.10
2017-04-05T08:20:27.544Z,22.83
2017-04-05T08:21:26.670Z,20.48
2017-04-05T08:22:26.539Z,17.63
2017-04-05T08:23:25.708Z,17.47
2017-04-05T08:24:24.857Z,15.63
2017-04-05T08:25:24.000Z,20.53
2017-04-05T08:26:23.252Z,22.00
2017-04-05T08:27:22.767Z,15.05
2017-04-05T08:28:22.632Z,19.98
2017-04-05T08:29:21.784Z,18.90
2017-04-05T08:30:20.918Z,16.32
2017-04-05T08:31:20.784Z,14.17
2017-04-05T08:32:19.879Z,17.75
2017-04-05T08:33:19.829Z,14.83
2017-04-05T08:34:18.924Z,13.23
2017-04-05T08:35:18.084Z,18.13
2017-04-05T08:36:17.173Z,15.22
2017-04-05T08:37:16.344Z,17.23
2017-04-05T08:38:15.424Z,16.53
2017-04-05T08:39:14.525Z,18.77
2017-04-05T08:40:13.730Z,19.65
2017-04-05T08:41:12.885Z,19.23
2017-04-05T08:42:12.096Z,17.10
2017-04-05T08:43:11.184Z,18.20
2017-04-05T08:44:10.316Z,21.40
2017-04-05T08:45:09.501Z,17.47
2017-04-05T08:46:15.480Z,17.42
2017-04-05T08:47:14.604Z,17.97
2017-04-05T08:48:13.756Z,18.23
2017-04-05T08:49:13.684Z,17.52
2017-04-05T08:50:12.872Z,24.25
2017-04-05T08:51:11.941Z,23.38
2017-04-05T08:52:10.904Z,20.63
2017-04-05T08:53:10.728Z,21.72
2017-04-05T08:54:09.812Z,19.92
2017-04-05T08:55:08.956Z,17.27
2017-04-05T08:56:08.784Z,16.98
2017-04-05T08:57:07.847Z,18.98
2017-04-05T08:58:06.984Z,19.48
2017-04-05T08:59:06.098Z,19.70
2017-04-05T09:00:05.257Z,21.97
2017-04-05T09:01:04.370Z,19.48
2017-04-05T09:02:03.459Z,19.40
2017-04-05T09:03:02.628Z,29.10
2017-04-05T09:04:01.776Z,20.15
2017-04-05T09:05:00.973Z,25.65
2017-04-05T09:06:00.813Z,25.95
2017-04-05T09:07:00.327Z,21.58
2017-04-05T09:07:59.461Z,24.80
2017-04-05T09:08:58.564Z,28.05
2017-04-05T09:09:57.687Z,27.35
2017-04-05T09:10:57.530Z,21.83
2017-04-05T09:11:56.632Z,24.92
2017-04-05T09:12:55.723Z,26.88
2017-04-05T09:13:54.852Z,32.97
2017-04-05T09:14:53.892Z,22.70
2017-04-05T09:15:53.078Z,28.10
2017-04-05T09:16:52.210Z,28.57
2017-04-05T09:17:51.372Z,31.23
2017-04-05T09:18:50.524Z,29.15
2017-04-05T09:19:50.080Z,32.73
2017-04-05T09:20:49.193Z,26.80
2017-04-05T09:21:49.164Z,24.38
2017-04-05T09:22:48.288Z,28.78
2017-04-05T09:23:48.084Z,31.72
2017-04-05T09:24:47.096Z,30.15
2017-04-05T09:25:46.200Z,32.22
2017-04-05T09:26:45.216Z,31.38
2017-04-05T09:27:44.300Z,29.95
2017-04-05T09:28:43.428Z,30.87
2017-04-05T09:29:42.618Z,28.83
2017-04-05T09:30:41.742Z,29.37
2017-04-05T09:31:40.864Z,28.92
2017-04-05T09:32:39.947Z,28.03
2017-04-05T09:33:39.088Z,26.73
2017-04-05T09:34:38.607Z,31.33
2017-04-05T09:35:37.670Z,32.18
2017-04-05T09:36:36.724Z,28.33
2017-04-05T09:37:36.568Z,26.20
2017-04-05T09:38:35.631Z,25.60
2017-04-05T09:39:34.708Z,27.90
2017-04-05T09:40:40.667Z,26.98
2017-04-05T09:41:39.685Z,27.13
2017-04-05T09:42:39.552Z,26.42
2017-04-05T09:43:38.633Z,30.42
2017-04-05T09:44:38.476Z,26.52
2017-04-05T09:45:37.534Z,25.92
2017-04-05T09:46:37.344Z,26.22
2017-04-05T09:47:36.319Z,27.77
2017-04-05T09:48:36.048Z,23.18
2017-04-05T09:49:35.217Z,30.02
2017-04-05T09:50:34.333Z,26.05
2017-04-05T09:51:33.465Z,22.82
2017-04-05T09:52:32.559Z,23.82
2017-04-05T09:53:31.659Z,22.85
2017-04-05T09:54:30.811Z,33.30
2017-04-05T09:55:29.980Z,25.47
2017-04-05T09:56:29.055Z,25.32
2017-04-05T09:57:28.116Z,25.07
2017-04-05T09:58:27.983Z,24.62
2017-04-05T09:59:27.152Z,26.37
2017-04-05T10:00:26.192Z,23.87
2017-04-05T10:01:25.464Z,24.95
2017-04-05T10:02:24.976Z,25.65
2017-04-05T10:03:24.082Z,25.73
2017-04-05T10:04:23.120Z,24.85
2017-04-05T10:05:22.084Z,22.80
2017-04-05T10:06:22.032Z,21.75
2017-04-05T10:07:21.148Z,22.55
2017-04-05T10:08:20.944Z,21.32
2017-04-05T10:09:20.841Z,19.47
2017-04-05T10:10:20.000Z,26.90
2017-04-05T10:11:19.802Z,20.83
2017-04-05T10:12:18.960Z,24.48
2017-04-05T10:13:18.059Z,22.38
2017-04-05T10:14:17.156Z,24.98
2017-04-05T10:15:17.036Z,23.95
2017-04-05T10:16:16.152Z,20.38
2017-04-05T10:17:15.195Z,20.58
2017-04-05T10:18:14.325Z,22.37
2017-04-05T10:19:13.432Z,21.92
2017-04-05T10:20:12.512Z,19.02
2017-04-05T10:21:11.797Z,17.85
2017-04-05T10:22:11.049Z,15.22
2017-04-05T10:23:10.264Z,17.08
2017-04-05T10:24:09.375Z,25.50
2017-04-05T10:25:09.207Z,15.97
2017-04-05T10:26:08.254Z,18.98
2017-04-05T10:27:08.606Z,23.30
2017-04-05T10:28:07.697Z,20.02
2017-04-05T10:29:06.876Z,17.28
2017-04-05T10:30:05.956Z,19.00
2017-04-05T10:31:05.250Z,16.93
2017-04-05T10:32:04.327Z,15.60
2017-04-05T10:33:03.485Z,16.12
2017-04-05T10:34:02.672Z,16.62
2017-04-05T10:35:01.756Z,13.77
2017-04-05T10:36:00.835Z,16.18
2017-04-05T10:36:59.909Z,18.23
2017-04-05T10:37:58.995Z,18.67
2017-04-05T10:38:58.035Z,18.02
2017-04-05T10:39:57.157Z,15.82
2017-04-05T10:40:56.304Z,19.38
2017-04-05T10:41:55.406Z,16.10
2017-04-05T10:42:54.476Z,20.43
2017-04-05T10:43:53.587Z,18.53
2017-04-05T10:44:52.712Z,19.77
2017-04-05T10:45:51.868Z,15.13
2017-04-05T10:46:51.676Z,17.25
2017-04-05T10:47:51.492Z,17.13
2017-04-05T10:48:50.533Z,17.47
2017-04-05T10:49:50.408Z,18.80
2017-04-05T10:50:49.575Z,18.25
2017-04-05T10:51:48.680Z,17.98
2017-04-05T10:52:47.824Z,19.42
2017-04-05T10:53:46.861Z,21.17
2017-04-05T10:54:46.776Z,20.62
2017-04-05T10:55:45.943Z,19.38
2017-04-05T10:56:45.757Z,22.45
2017-04-05T10:57:44.783Z,21.27
2017-04-05T10:58:43.617Z,18.70
2017-04-05T10:59:42.435Z,17.63
2017-04-05T11:00:41.235Z,15.95
2017-04-05T11:01:40.818Z,20.52
2017-04-05T11:02:39.646Z,17.25
2017-04-05T11:03:38.558Z,16.68
2017-04-05T11:04:38.403Z,21.05
2017-04-05T11:05:37.685Z,16.82
2017-04-05T11:06:36.843Z,19.88
2017-04-05T11:07:35.964Z,15.93
2017-04-05T11:08:35.088Z,21.33
2017-04-05T11:09:34.920Z,21.17
2017-04-05T11:10:34.042Z,17.65
2017-04-05T11:11:33.593Z,18.73
2017-04-05T11:12:32.719Z,18.30
2017-04-05T11:13:32.536Z,17.57
2017-04-05T11:14:32.344Z,16.63
2017-04-05T11:15:31.532Z,16.05
2017-04-05T11:16:30.744Z,21.28
2017-04-05T11:17:29.898Z,18.12
2017-04-05T11:18:29.072Z,18.73
2017-04-05T11:19:28.271Z,19.07
2017-04-05T11:20:27.374Z,24.13
2017-04-05T11:21:26.508Z,21.58
2017-04-05T11:22:25.524Z,19.82
2017-04-05T11:23:24.692Z,16.67
2017-04-05T11:24:23.922Z,16.43
2017-04-05T11:25:23.008Z,20.00
2017-04-05T11:26:22.839Z,19.60
2017-04-05T11:27:22.199Z,19.47
2017-04-05T11:28:21.268Z,20.97
2017-04-05T11:29:20.383Z,19.73
2017-04-05T11:30:19.487Z,20.80
2017-04-05T11:31:18.604Z,23.22
2017-04-05T11:32:18.780Z,17.82
2017-04-05T11:33:17.939Z,19.85
2017-04-05T11:34:17.148Z,17.38
2017-04-05T11:35:16.299Z,19.03
2017-04-05T11:36:15.443Z,19.17
2017-04-05T11:37:15.460Z,16.77
2017-04-05T11:38:14.621Z,22.62
2017-04-05T11:39:13.912Z,19.62
2017-04-05T11:40:13.196Z,21.03
2017-04-05T11:41:12.557Z,20.88
2017-04-05T11:42:11.872Z,21.43
2017-04-05T11:43:11.095Z,20.57
2017-04-05T11:44:10.180Z,17.70
2017-04-05T11:45:09.356Z,18.93
2017-04-05T11:46:08.516Z,17.90
2017-04-05T11:47:07.642Z,19.93
2017-04-05T11:48:07.451Z,17.03
2017-04-05T11:49:06.591Z,16.28
2017-04-05T11:50:05.816Z,21.68
2017-04-05T11:51:05.051Z,20.83
2017-04-05T11:52:04.253Z,23.43
2017-04-05T11:53:03.400Z,22.08
2017-04-05T11:54:02.483Z,24.42
2017-04-05T11:55:01.589Z,22.18
2017-04-05T11:56:00.003Z,22.48
2017-04-05T11:56:59.141Z,21.57
2017-04-05T11:57:59.016Z,22.23
2017-04-05T11:58:58.138Z,18.53
2017-04-05T11:59:57.927Z,24.95
2017-04-05T12:00:57.799Z,18.33
2017-04-05T12:01:56.960Z,23.70
2017-04-05T12:02:56.112Z,18.60
2017-04-05T12:03:55.169Z,24.78
2017-04-05T12:04:54.939Z,18.27
2017-04-05T12:05:54.139Z,22.77
2017-04-05T12:06:53.217Z,22.55
2017-04-05T12:07:52.952Z,20.95
2017-04-05T12:08:52.211Z,24.98
2017-04-05T12:09:51.377Z,25.10
2017-04-05T12:10:51.219Z,25.65
2017-04-05T12:11:50.321Z,24.23
2017-04-05T12:12:49.407Z,23.57
2017-04-05T12:13:48.540Z,24.98
2017-04-05T12:14:47.689Z,22.25
2017-04-05T12:15:47.547Z,21.97
2017-04-05T12:16:46.712Z,19.32
2017-04-05T12:17:45.815Z,20.67
2017-04-05T12:18:44.995Z,19.45
2017-04-05T12:19:44.185Z,19.48
2017-04-05T12:20:43.308Z,18.88
2017-04-05T12:21:42.385Z,20.48
2017-04-05T12:22:41.535Z,22.73
2017-04-05T12:23:40.643Z,20.28
2017-04-05T12:24:39.817Z,24.95
2017-04-05T12:25:39.747Z,27.68
2017-04-05T12:26:38.904Z,23.52
2017-04-05T12:27:38.771Z,23.43
2017-04-05T12:28:37.831Z,23.78
2017-04-05T12:29:36.947Z,23.43
2017-04-05T12:30:36.840Z,21.53
2017-04-05T12:31:36.907Z,21.53
2017-04-05T12:32:36.128Z,22.17
2017-04-05T12:33:35.260Z,21.65
2017-04-05T12:34:34.304Z,22.88
2017-04-05T12:35:34.065Z,24.77
2017-04-05T12:36:33.154Z,21.37
2017-04-05T12:37:33.016Z,27.20
2017-04-05T12:38:32.119Z,22.60
2017-04-05T12:39:31.212Z,24.20
2017-04-05T12:40:30.356Z,20.50
2017-04-05T12:41:29.640Z,26.13
2017-04-05T12:42:28.850Z,23.45
2017-04-05T12:45:24.939Z,27.50
2017-04-05T12:46:24.025Z,26.53
2017-04-05T12:47:23.557Z,22.98
2017-04-05T12:48:22.683Z,21.47