createdAt,value
2023-03-10T01:22:51.146Z,0.70
2023-03-10T02:02:51.161Z,0.65
2023-03-10T02:07:51.158Z,0.65
2023-03-10T06:12:30.993Z,0.51
2023-03-10T06:13:31.072Z,0.51
2023-03-10T06:14:31.138Z,0.51
2023-03-10T06:15:31.210Z,0.51
2023-03-10T06:16:31.352Z,0.51
2023-03-10T06:17:31.347Z,0.51
2023-03-10T06:18:31.409Z,0.51
2023-03-10T06:19:31.483Z,0.50
2023-03-10T06:20:31.550Z,0.50
2023-03-10T06:21:31.612Z,0.50
2023-03-10T06:22:31.686Z,0.50
2023-03-10T06:23:31.823Z,0.51
2023-03-10T06:24:31.823Z,0.53
2023-03-10T06:25:31.877Z,0.54
2023-03-10T06:26:31.956Z,0.56
2023-03-10T06:27:32.008Z,0.58
2023-03-10T06:28:32.062Z,0.58
2023-03-10T06:29:32.134Z,0.58
2023-03-10T06:30:32.202Z,0.58
2023-03-10T06:31:32.261Z,0.58
2023-03-10T06:32:32.391Z,0.59
2023-03-10T06:33:32.358Z,0.59
2023-03-10T06:34:32.421Z,0.58
2023-03-10T06:35:32.542Z,0.59
2023-03-10T06:36:32.609Z,0.59
2023-03-10T06:37:32.616Z,0.58
2023-03-10T06:38:32.668Z,0.58
2023-03-10T06:39:32.730Z,0.58
2023-03-10T06:40:32.818Z,0.60
2023-03-10T09:15:41.180Z,0.43
2023-03-10T09:27:41.010Z,0.74
2023-03-10T09:28:41.066Z,0.75
2023-03-10T09:29:43.338Z,0.75
2023-03-10T09:30:41.720Z,0.78
2023-03-10T09:31:41.362Z,0.81
2023-03-10T09:32:41.374Z,0.82
2023-03-10T09:33:41.400Z,0.85
2023-03-10T09:34:41.471Z,0.91
2023-03-10T09:35:48.064Z,0.95
2023-03-10T09:36:42.565Z,0.95
2023-03-10T09:37:41.564Z,0.96
2023-03-10T09:38:41.555Z,1.00
2023-03-10T09:39:41.563Z,1.05
2023-03-10T09:40:42.210Z,1.11
2023-03-10T09:41:41.587Z,1.14
2023-03-10T09:42:41.593Z,1.20
2023-03-10T09:43:41.588Z,1.27
2023-03-10T09:44:41.618Z,1.30
2023-03-10T09:45:42.214Z,1.39
2023-03-10T09:46:41.618Z,1.44
2023-03-10T09:47:41.628Z,1.44
2023-03-10T09:48:41.689Z,1.57
2023-03-10T09:49:41.723Z,1.64
2023-03-10T09:50:41.699Z,1.73
2023-03-10T09:51:41.643Z,1.80
2023-03-10T09:52:41.657Z,1.88
2023-03-10T09:53:41.667Z,1.93
2023-03-10T09:54:42.326Z,2.02
2023-03-10T09:55:47.401Z,2.11
2023-03-10T09:56:42.697Z,2.12
2023-03-10T09:57:41.685Z,2.14
2023-03-10T09:58:41.672Z,2.22
2023-03-10T09:59:44.189Z,2.36
2023-03-10T10:00:41.724Z,2.13
2023-03-10T10:01:41.675Z,2.19
2023-03-10T10:02:41.677Z,2.35
2023-03-10T10:03:52.307Z,2.59
2023-03-10T10:04:42.743Z,2.14
2023-03-10T10:05:41.682Z,2.25
2023-03-10T10:06:41.700Z,2.48
2023-03-10T10:07:41.694Z,2.87
2023-03-10T10:08:43.492Z,3.36
2023-03-10T10:09:41.703Z,3.74
2023-03-10T10:10:41.675Z,3.89
2023-03-10T10:11:41.685Z,3.83
2023-03-10T10:12:41.681Z,4.05
2023-03-10T10:13:43.150Z,4.17
2023-03-10T10:14:48.116Z,4.18
2023-03-10T10:15:41.759Z,4.19
2023-03-10T10:16:41.788Z,4.27
2023-03-10T10:17:50.810Z,4.46
2023-03-10T10:18:42.932Z,4.20
2023-03-10T10:19:41.746Z,4.30
2023-03-10T10:20:41.741Z,4.51
2023-03-10T10:21:42.991Z,4.77
2023-03-10T10:22:42.761Z,4.99
2023-03-10T10:23:41.752Z,5.00
2023-03-10T10:24:41.766Z,4.86
2023-03-10T10:25:42.478Z,4.92
2023-03-10T10:26:41.755Z,4.88
2023-03-10T10:27:41.764Z,4.66
2023-03-10T10:28:41.814Z,4.82
2023-03-10T10:29:41.773Z,4.72
2023-03-10T10:30:41.865Z,4.58
2023-03-10T10:31:41.789Z,4.74
2023-03-10T10:32:43.366Z,4.77
2023-03-10T10:33:43.620Z,4.87
2023-03-10T10:34:41.812Z,4.88
2023-03-10T10:35:41.847Z,4.90
2023-03-10T10:36:41.836Z,4.95
2023-03-10T10:37:41.845Z,4.99
2023-03-10T10:38:41.830Z,4.94
2023-03-10T10:39:41.839Z,5.02
2023-03-10T10:40:41.831Z,4.98
2023-03-10T10:41:41.842Z,5.11
2023-03-10T10:42:41.852Z,5.09
2023-03-10T10:43:41.929Z,5.03
2023-03-10T10:44:41.868Z,5.20
2023-03-10T10:45:41.911Z,5.23
2023-03-10T10:46:41.883Z,5.35
2023-03-10T10:47:41.885Z,5.35
2023-03-10T10:48:42.683Z,5.35
2023-03-10T10:49:42.685Z,5.32
2023-03-10T10:50:41.924Z,5.22
2023-03-10T10:51:41.965Z,5.08
2023-03-10T10:52:42.014Z,4.98
2023-03-10T10:53:41.941Z,5.16
2023-03-10T10:54:41.953Z,5.14
2023-03-10T10:55:41.965Z,5.16
2023-03-10T10:56:41.963Z,5.27
2023-03-10T10:57:41.990Z,5.29
2023-03-10T10:58:41.985Z,5.30
2023-03-10T10:59:42.706Z,5.36
2023-03-10T11:00:41.999Z,5.39
2023-03-10T11:01:42.058Z,5.25
2023-03-10T11:02:42.059Z,5.32
2023-03-10T11:03:42.032Z,5.35
2023-03-10T11:04:42.034Z,5.43
2023-03-10T11:05:42.101Z,5.64
2023-03-10T11:06:42.109Z,5.60
2023-03-10T11:07:42.049Z,5.28
2023-03-10T11:08:42.701Z,5.27
2023-03-10T11:09:42.076Z,5.54
2023-03-10T11:10:42.097Z,5.32
2023-03-10T11:11:42.634Z,5.32
2023-03-10T11:12:42.097Z,5.09
2023-03-10T11:13:42.102Z,5.39
2023-03-10T11:14:42.098Z,5.19
2023-03-10T11:15:42.232Z,5.24
2023-03-10T11:16:42.126Z,5.23
2023-03-10T11:17:42.142Z,5.19
2023-03-10T11:18:42.133Z,5.19
2023-03-10T11:19:42.165Z,5.13
2023-03-10T11:20:42.184Z,5.13
2023-03-10T11:21:42.165Z,5.09
2023-03-10T11:22:42.191Z,5.04
2023-03-10T11:23:42.196Z,4.92
2023-03-10T11:24:42.202Z,4.94
2023-03-10T11:25:42.242Z,4.98
2023-03-10T11:26:42.282Z,4.95
2023-03-10T11:27:42.323Z,4.91
2023-03-10T11:28:42.322Z,4.83
2023-03-10T11:29:42.447Z,4.82
2023-03-10T11:30:42.617Z,4.84
2023-03-10T11:31:42.487Z,4.77
2023-03-10T11:32:42.480Z,4.79
2023-03-10T11:33:42.472Z,4.80
2023-03-10T11:34:42.528Z,4.80
2023-03-10T11:35:42.600Z,4.74
2023-03-10T11:36:55.032Z,4.68
2023-03-10T11:37:43.585Z,4.69
2023-03-10T11:38:42.595Z,4.65
2023-03-10T11:39:42.602Z,4.70
2023-03-10T11:40:42.691Z,4.59
2023-03-10T11:41:42.621Z,4.62
2023-03-10T11:42:42.648Z,4.54
2023-03-10T11:43:42.649Z,4.61
2023-03-10T11:44:42.650Z,4.54
2023-03-10T11:45:42.649Z,4.46
2023-03-10T11:46:42.725Z,4.52
2023-03-10T11:47:42.668Z,4.45
2023-03-10T11:48:42.669Z,4.45
2023-03-10T11:49:42.697Z,4.43
2023-03-10T11:50:42.698Z,4.32
2023-03-10T11:51:42.708Z,4.46
2023-03-10T11:52:42.689Z,4.40
2023-03-10T11:53:43.243Z,4.39
2023-03-10T11:54:43.646Z,4.31
2023-03-10T11:55:42.717Z,4.31
2023-03-10T11:56:42.733Z,4.28
2023-03-10T11:57:42.733Z,4.28
2023-03-10T11:58:42.734Z,4.27
2023-03-10T11:59:42.746Z,4.22
2023-03-10T12:00:42.745Z,4.28
2023-03-10T12:01:42.800Z,4.20
2023-03-10T12:02:42.824Z,4.18
2023-03-10T12:03:42.871Z,4.16
2023-03-10T12:04:42.911Z,4.13
2023-03-10T12:05:43.094Z,4.14
2023-03-10T12:06:43.063Z,4.14
2023-03-10T12:07:43.074Z,4.12
2023-03-10T12:08:43.047Z,4.11
2023-03-10T12:09:43.080Z,4.14
2023-03-10T12:10:43.117Z,4.09
2023-03-10T12:11:43.148Z,4.07
2023-03-10T12:12:43.186Z,4.02
2023-03-10T12:13:43.281Z,4.00
2023-03-10T13:34:45.439Z,3.04
2023-03-10T13:41:45.725Z,2.92
2023-03-10T13:47:45.970Z,2.90
2023-03-10T13:48:46.106Z,2.84
2023-03-10T13:49:46.052Z,2.86
2023-03-10T13:50:46.093Z,2.79
2023-03-10T13:51:46.264Z,2.77
2023-03-10T13:52:46.176Z,2.80
2023-03-10T13:53:46.229Z,2.73
2023-03-10T13:54:46.301Z,2.80
2023-03-10T13:55:46.307Z,2.74
2023-03-10T13:56:46.352Z,2.76
2023-03-10T13:57:46.407Z,2.70
2023-03-10T13:58:46.444Z,2.75
2023-03-10T14:00:46.566Z,2.72
2023-03-10T14:01:46.593Z,2.70
2023-03-10T14:02:46.622Z,2.66
2023-03-10T14:03:46.721Z,2.70
2023-03-10T14:04:46.702Z,2.66
2023-03-10T14:05:46.756Z,2.67
2023-03-10T14:06:46.803Z,2.66
2023-03-10T14:07:46.837Z,2.63
2023-03-10T14:08:46.876Z,2.64
2023-03-10T14:09:46.946Z,2.65
2023-03-10T14:10:46.976Z,2.59
2023-03-10T14:11:47.027Z,2.61
2023-03-10T14:12:47.056Z,2.62
2023-03-10T14:13:47.094Z,2.56
2023-03-10T14:14:47.140Z,2.59
2023-03-10T14:15:47.188Z,2.57
2023-03-10T14:16:47.395Z,2.55
2023-03-10T14:17:47.254Z,2.57
2023-03-10T14:18:47.756Z,2.54
2023-03-10T14:19:47.330Z,2.53
2023-03-10T14:20:47.379Z,2.53
2023-03-10T14:22:00.306Z,2.56
2023-03-10T14:22:48.435Z,2.56
2023-03-10T14:23:47.426Z,2.56
2023-03-10T14:28:47.478Z,2.47
2023-03-10T15:52:48.934Z,2.05
2023-03-10T15:53:48.972Z,2.02
2023-03-10T15:54:49.003Z,2.06
2023-03-10T15:55:49.058Z,1.99
2023-03-10T15:56:49.784Z,1.97
2023-03-10T15:57:49.153Z,2.03
2023-03-10T15:58:49.223Z,2.02
2023-03-10T15:59:49.260Z,2.00
2023-03-10T16:00:50.300Z,2.00
2023-03-10T16:01:49.323Z,2.00
2023-03-10T16:02:49.307Z,2.01
2023-03-10T16:03:49.327Z,1.99
2023-03-10T16:04:49.412Z,1.98
2023-03-10T16:05:49.361Z,1.96
2023-03-10T16:06:49.382Z,1.99
2023-03-10T16:07:49.408Z,1.96
2023-03-10T16:08:49.463Z,1.97
2023-03-10T16:09:49.427Z,1.98
2023-03-10T16:10:49.444Z,1.98
2023-03-10T16:11:49.468Z,1.96
2023-03-10T16:12:49.489Z,1.95
2023-03-10T16:13:49.667Z,1.94
2023-03-10T16:14:49.528Z,1.97
2023-03-10T16:15:49.573Z,1.93
2023-03-10T16:16:49.561Z,1.95
2023-03-10T16:17:49.631Z,1.95
2023-03-10T16:18:49.668Z,1.92
2023-03-10T16:19:49.724Z,1.96
2023-03-10T16:20:50.286Z,1.91
2023-03-10T16:21:49.838Z,1.95
2023-03-10T16:22:49.963Z,1.91
2023-03-10T16:23:49.974Z,1.94
2023-03-10T16:24:50.055Z,1.92
2023-03-10T16:25:50.077Z,1.93
2023-03-10T16:26:50.136Z,1.93
2023-03-10T16:27:50.214Z,1.91
2023-03-10T16:28:50.257Z,1.90
2023-03-10T16:29:50.330Z,1.92
2023-03-10T16:30:50.415Z,1.91
2023-03-10T16:31:50.573Z,1.90
2023-03-10T16:32:50.540Z,1.88
2023-03-10T16:33:50.551Z,1.88
2023-03-10T16:34:50.656Z,1.90
2023-03-10T16:35:50.725Z,1.87
2023-03-10T16:36:50.750Z,1.91
2023-03-10T16:37:50.775Z,1.91
2023-03-10T16:38:50.836Z,1.88
2023-03-10T16:39:50.893Z,1.90
2023-03-10T16:40:50.946Z,1.88
2023-03-10T16:41:51.007Z,1.86
2023-03-10T16:42:51.097Z,1.86
2023-03-10T16:43:51.131Z,1.83
2023-03-10T16:44:51.202Z,1.86
2023-03-10T16:45:51.338Z,1.83
2023-03-10T16:46:51.316Z,1.87
2023-03-10T16:47:51.392Z,1.84
2023-03-10T16:48:51.817Z,1.85
2023-03-10T16:50:51.555Z,1.84
2023-03-10T16:51:51.631Z,1.82
2023-03-10T16:52:51.677Z,1.82
2023-03-10T16:53:51.745Z,1.84
2023-03-10T16:54:51.803Z,1.84
2023-03-10T16:55:51.858Z,1.82
2023-03-10T16:56:51.916Z,1.82
2023-03-10T19:03:58.931Z,1.35
2023-03-10T19:04:58.995Z,1.38
2023-03-10T19:06:59.105Z,1.38
2023-03-10T19:07:59.130Z,1.34
2023-03-10T19:08:59.190Z,1.34
2023-03-10T19:09:59.314Z,1.33
2023-03-10T19:10:59.317Z,1.36
2023-03-10T19:11:59.338Z,1.34
2023-03-10T19:12:59.391Z,1.34
2023-03-10T19:14:59.549Z,1.35
2023-03-10T19:15:59.596Z,1.32
2023-03-10T19:16:59.663Z,1.32
2023-03-10T19:17:59.659Z,1.34
2023-03-10T19:19:59.769Z,1.33
2023-03-10T19:25:00.046Z,1.31
2023-03-10T22:11:08.922Z,1.00
2023-03-10T22:12:08.980Z,0.98
2023-03-10T22:13:09.044Z,1.00
2023-03-10T22:14:09.095Z,0.99
2023-03-10T22:15:09.163Z,0.99
2023-03-10T22:16:09.269Z,1.00
2023-03-10T22:17:09.273Z,1.00
2023-03-10T22:18:09.326Z,0.98
2023-03-10T22:19:09.379Z,0.97
2023-03-10T22:20:09.434Z,0.99
2023-03-10T22:21:09.506Z,0.98
2023-03-10T22:22:09.561Z,0.99
2023-03-10T22:23:09.621Z,0.97
2023-03-10T22:24:09.694Z,0.99
2023-03-10T22:25:09.751Z,0.99
2023-03-10T22:26:09.824Z,0.97
2023-03-10T22:27:09.869Z,0.99
2023-03-10T22:28:09.928Z,0.98
2023-03-10T22:29:10.074Z,0.98
2023-03-10T22:30:10.063Z,0.98
2023-03-10T22:31:10.146Z,1.00
2023-03-10T22:32:10.164Z,0.99
2023-03-10T22:33:10.905Z,0.97
2023-03-10T22:34:10.291Z,0.97
2023-03-10T22:35:10.359Z,0.97
2023-03-10T22:36:10.415Z,0.97
2023-03-10T22:37:10.469Z,0.96
2023-03-10T22:38:10.520Z,0.96
2023-03-10T22:39:10.590Z,0.97
2023-03-10T22:40:10.653Z,0.96
2023-03-10T22:41:10.701Z,0.98
2023-03-10T22:42:10.769Z,0.97
2023-03-10T22:43:10.842Z,0.98
2023-03-10T22:44:10.912Z,0.96
2023-03-10T22:45:10.961Z,0.96
2023-03-10T22:46:11.106Z,0.94
2023-03-10T22:47:11.097Z,0.95
2023-03-10T22:48:11.165Z,0.95
2023-03-10T22:49:11.221Z,0.96
2023-03-10T22:50:11.274Z,0.95
2023-03-10T22:51:11.340Z,0.95
2023-03-10T22:52:11.401Z,0.95
