createdAt,value
2018-02-09T00:00:32.972Z,99.90
2018-02-09T00:03:00.447Z,99.90
2018-02-09T00:05:27.916Z,99.90
2018-02-09T00:07:55.392Z,99.90
2018-02-09T00:10:23.653Z,99.90
2018-02-09T00:12:51.307Z,99.90
2018-02-09T00:15:18.808Z,99.90
2018-02-09T00:17:46.269Z,99.90
2018-02-09T00:20:13.732Z,99.90
2018-02-09T00:22:51.910Z,99.90
2018-02-09T00:25:19.379Z,99.90
2018-02-09T00:27:46.872Z,99.90
2018-02-09T00:30:14.349Z,99.90
2018-02-09T00:32:41.842Z,99.90
2018-02-09T00:35:09.318Z,99.90
2018-02-09T00:37:36.788Z,99.90
2018-02-09T00:40:05.029Z,99.90
2018-02-09T00:42:32.591Z,99.90
2018-02-09T00:45:00.189Z,99.90
2018-02-09T00:47:28.443Z,99.90
2018-02-09T00:49:55.921Z,99.90
2018-02-09T00:52:24.161Z,99.90
2018-02-09T00:54:51.640Z,99.90
2018-02-09T00:57:19.880Z,99.90
2018-02-09T00:59:47.347Z,99.90
2018-02-09T01:02:14.833Z,99.90
2018-02-09T01:04:43.080Z,99.90
2018-02-09T01:07:11.325Z,99.90
2018-02-09T01:09:38.914Z,99.90
2018-02-09T01:12:06.394Z,99.90
2018-02-09T01:14:34.632Z,99.90
2018-02-09T01:17:02.117Z,99.90
2018-02-09T01:19:29.587Z,99.90
2018-02-09T01:21:58.036Z,99.90
2018-02-09T01:24:25.509Z,99.90
2018-02-09T01:26:52.990Z,99.90
2018-02-09T01:29:21.220Z,99.90
2018-02-09T01:31:48.813Z,99.90
2018-02-09T01:34:17.179Z,99.90
2018-02-09T01:36:44.714Z,99.90
2018-02-09T01:39:12.184Z,99.90
2018-02-09T01:41:39.655Z,99.90
2018-02-09T01:44:07.172Z,99.90
2018-02-09T01:46:35.238Z,99.90
2018-02-09T01:49:02.713Z,99.90
2018-02-09T01:51:30.345Z,99.90
2018-02-09T01:53:57.829Z,99.90
2018-02-09T01:56:25.304Z,99.90
2018-02-09T01:58:52.786Z,99.90
2018-02-09T02:01:21.069Z,99.90
2018-02-09T02:03:49.320Z,99.90
2018-02-09T02:06:16.799Z,99.90
2018-02-09T02:08:45.053Z,99.90
2018-02-09T02:11:12.533Z,99.90
2018-02-09T02:13:40.781Z,99.90
2018-02-09T02:16:08.253Z,99.90
2018-02-09T02:18:36.481Z,99.90
2018-02-09T02:21:03.978Z,99.90
2018-02-09T02:23:31.445Z,99.90
2018-02-09T02:25:59.698Z,99.90
2018-02-09T02:28:27.196Z,99.90
2018-02-09T02:30:54.681Z,99.90
2018-02-09T02:33:22.154Z,99.90
2018-02-09T02:35:49.638Z,99.90
2018-02-09T02:38:17.110Z,99.90
2018-02-09T02:40:45.423Z,99.90
2018-02-09T02:43:12.904Z,99.90
2018-02-09T02:45:40.386Z,99.90
2018-02-09T02:48:07.965Z,99.90
2018-02-09T02:50:36.945Z,99.90
2018-02-09T02:53:05.262Z,99.90
2018-02-09T02:55:32.720Z,99.90
2018-02-09T02:58:00.206Z,99.90
2018-02-09T03:00:27.673Z,99.90
2018-02-09T03:02:55.162Z,99.90
2018-02-09T03:05:23.471Z,99.90
2018-02-09T03:07:50.955Z,99.90
2018-02-09T03:10:18.438Z,99.90
2018-02-09T03:12:46.040Z,99.90
2018-02-09T03:15:13.500Z,99.90
2018-02-09T03:17:40.972Z,99.90
2018-02-09T03:20:08.537Z,99.90
2018-02-09T03:22:36.104Z,99.90
2018-02-09T03:25:03.573Z,99.90
2018-02-09T03:27:31.040Z,99.90
2018-02-09T03:29:58.516Z,99.90
2018-02-09T03:32:26.752Z,99.90
2018-02-09T03:34:54.234Z,99.90
2018-02-09T03:37:21.705Z,99.90
2018-02-09T03:39:50.082Z,99.90
2018-02-09T03:42:18.369Z,99.90
2018-02-09T03:44:45.845Z,99.90
2018-02-09T03:47:13.517Z,99.90
2018-02-09T03:49:40.997Z,99.90
2018-02-09T03:52:08.529Z,99.90
2018-02-09T03:54:36.029Z,99.90
2018-02-09T03:57:03.557Z,99.90
2018-02-09T03:59:31.025Z,99.90
2018-02-09T04:01:58.520Z,99.90
2018-02-09T04:04:26.744Z,99.90
2018-02-09T04:06:54.244Z,99.90
2018-02-09T04:09:21.717Z,99.90
2018-02-09T04:11:49.208Z,99.90
2018-02-09T04:14:16.720Z,99.90
2018-02-09T04:16:45.006Z,99.90
2018-02-09T04:19:13.236Z,99.90
2018-02-09T04:21:40.759Z,99.90
2018-02-09T04:24:08.230Z,99.90
2018-02-09T04:26:35.721Z,99.90
2018-02-09T04:29:03.247Z,99.90
2018-02-09T04:31:30.842Z,99.90
2018-02-09T04:33:58.381Z,99.90
2018-02-09T04:36:25.852Z,99.90
2018-02-09T04:38:53.337Z,99.90
2018-02-09T04:41:21.586Z,99.90
2018-02-09T04:43:49.056Z,99.90
2018-02-09T04:46:16.546Z,99.90
2018-02-09T04:48:44.023Z,99.90
2018-02-09T04:51:11.520Z,99.90
2018-02-09T04:53:39.097Z,99.90
2018-02-09T04:56:07.376Z,99.90
2018-02-09T04:58:35.670Z,99.90
2018-02-09T05:01:03.162Z,99.90
2018-02-09T05:03:30.634Z,99.90
2018-02-09T05:05:58.196Z,99.90
2018-02-09T05:08:25.689Z,99.90
2018-02-09T05:10:54.138Z,99.90
2018-02-09T05:13:22.380Z,99.90
2018-02-09T05:15:49.927Z,99.90
2018-02-09T05:18:17.389Z,99.90
2018-02-09T05:20:44.939Z,99.90
2018-02-09T05:23:12.405Z,99.90
2018-02-09T05:25:39.951Z,99.90
2018-02-09T05:28:07.420Z,99.90
2018-02-09T05:30:34.917Z,99.90
2018-02-09T05:33:02.394Z,99.90
2018-02-09T05:35:30.628Z,99.90
2018-02-09T05:37:58.629Z,99.90
2018-02-09T05:40:26.110Z,99.90
2018-02-09T05:42:54.405Z,99.90
2018-02-09T05:45:21.890Z,99.90
2018-02-09T05:47:50.038Z,99.90
2018-02-09T05:50:17.497Z,99.90
2018-02-09T05:52:44.971Z,99.90
2018-02-09T05:55:12.444Z,99.90
2018-02-09T05:57:39.991Z,99.90
2018-02-09T06:00:07.466Z,99.90
2018-02-09T06:02:34.949Z,99.90
2018-02-09T06:05:09.196Z,99.90
2018-02-09T06:07:36.684Z,99.90
2018-02-09T06:10:04.152Z,99.90
2018-02-09T06:12:31.632Z,99.90
2018-02-09T06:14:59.115Z,99.90
2018-02-09T06:17:26.592Z,99.90
2018-02-09T06:19:54.095Z,99.90
2018-02-09T06:22:21.572Z,99.90
2018-02-09T06:24:49.831Z,99.90
2018-02-09T06:27:17.320Z,99.90
2018-02-09T06:29:44.784Z,99.90
2018-02-09T06:32:12.346Z,99.90
2018-02-09T06:34:39.848Z,99.90
2018-02-09T06:37:07.317Z,99.90
2018-02-09T06:39:34.877Z,99.90
2018-02-09T06:42:03.132Z,99.90
2018-02-09T06:44:30.654Z,99.90
2018-02-09T06:46:58.120Z,99.90
2018-02-09T06:49:25.643Z,99.90
2018-02-09T06:51:53.956Z,99.90
2018-02-09T06:54:21.425Z,99.90
2018-02-09T06:56:48.915Z,99.90
2018-02-09T06:59:16.393Z,99.90
2018-02-09T07:01:44.637Z,99.90
2018-02-09T07:04:12.108Z,99.90
2018-02-09T07:06:39.705Z,99.90
2018-02-09T07:09:07.177Z,99.90
2018-02-09T07:11:34.665Z,99.90
2018-02-09T07:14:02.145Z,99.90
2018-02-09T07:16:36.969Z,99.90
2018-02-09T07:19:05.210Z,99.90
2018-02-09T07:21:32.680Z,99.90
2018-02-09T07:24:00.153Z,99.90
2018-02-09T07:26:28.875Z,99.90
2018-02-09T07:28:56.504Z,99.90
2018-02-09T07:31:23.965Z,99.90
2018-02-09T07:33:52.231Z,99.90
2018-02-09T07:36:19.718Z,99.90
2018-02-09T07:38:47.199Z,99.90
2018-02-09T07:41:14.665Z,99.90
2018-02-09T07:43:42.150Z,99.90
2018-02-09T07:46:09.644Z,99.90
2018-02-09T07:48:37.977Z,99.90
2018-02-09T07:51:05.460Z,99.90
2018-02-09T07:53:33.704Z,99.90
2018-02-09T07:56:01.188Z,99.90
2018-02-09T07:58:28.662Z,99.90
2018-02-09T08:00:56.917Z,99.90
2018-02-09T08:03:24.859Z,99.90
2018-02-09T08:05:52.354Z,99.90
2018-02-09T08:08:19.823Z,99.90
2018-02-09T08:10:48.069Z,99.90
2018-02-09T08:13:15.555Z,99.90
2018-02-09T08:15:43.791Z,99.90
2018-02-09T08:18:11.261Z,99.90
2018-02-09T08:20:38.744Z,99.90
2018-02-09T08:23:06.988Z,99.90
2018-02-09T08:25:34.911Z,99.90
2018-02-09T08:28:03.060Z,99.90
2018-02-09T08:30:31.300Z,99.90
2018-02-09T08:32:58.779Z,99.90
2018-02-09T08:35:27.016Z,99.90
2018-02-09T08:37:54.501Z,99.90
2018-02-09T08:40:21.978Z,99.90
2018-02-09T08:42:50.233Z,99.90
2018-02-09T08:45:17.852Z,99.90
2018-02-09T08:47:45.420Z,99.90
2018-02-09T08:50:12.889Z,99.90
2018-02-09T08:52:40.367Z,99.90
2018-02-09T08:55:07.844Z,99.90
2018-02-09T08:57:36.088Z,99.90
2018-02-09T09:00:04.330Z,99.90
2018-02-09T09:02:31.825Z,99.90
2018-02-09T09:04:59.333Z,99.90
2018-02-09T09:07:26.852Z,99.90
2018-02-09T09:09:54.351Z,99.90
2018-02-09T09:12:21.817Z,99.90
2018-02-09T09:14:49.303Z,99.90
2018-02-09T09:17:16.777Z,99.90
2018-02-09T09:19:44.254Z,99.90
2018-02-09T09:22:12.484Z,99.90
2018-02-09T09:24:39.980Z,99.90
2018-02-09T09:27:07.493Z,99.90
2018-02-09T09:29:34.972Z,99.90
2018-02-09T09:32:02.441Z,99.90
2018-02-09T09:34:30.010Z,99.90
2018-02-09T09:36:58.948Z,99.90
2018-02-09T09:39:26.469Z,99.90
2018-02-09T09:41:53.905Z,99.90
2018-02-09T09:44:21.392Z,99.90
2018-02-09T09:46:50.134Z,99.70
2018-02-09T09:49:17.593Z,99.70
2018-02-09T09:51:46.635Z,99.90
2018-02-09T09:54:14.094Z,99.90
2018-02-09T09:56:42.336Z,99.90
2018-02-09T09:59:09.800Z,99.90
2018-02-09T10:01:38.040Z,99.70
2018-02-09T10:04:05.505Z,99.70
2018-02-09T10:06:33.068Z,99.90
2018-02-09T10:09:01.317Z,99.00
2018-02-09T10:11:28.802Z,99.00
2018-02-09T10:13:56.357Z,99.50
2018-02-09T10:16:23.829Z,99.80
2018-02-09T10:18:52.061Z,99.30
2018-02-09T10:21:19.512Z,99.30
2018-02-09T10:23:47.020Z,99.10
2018-02-09T10:26:14.473Z,99.10
2018-02-09T10:28:41.992Z,99.90
2018-02-09T10:31:09.572Z,99.20
2018-02-09T10:33:37.045Z,99.20
2018-02-09T10:36:04.508Z,99.10
2018-02-09T10:38:31.997Z,99.00
2018-02-09T10:40:59.456Z,99.40
2018-02-09T10:43:26.970Z,99.70
2018-02-09T10:45:54.437Z,99.90
2018-02-09T10:48:21.909Z,99.90
2018-02-09T10:50:50.136Z,99.10
2018-02-09T10:53:17.640Z,99.10
2018-02-09T10:55:45.874Z,99.90
2018-02-09T10:58:13.345Z,99.90
2018-02-09T11:00:46.392Z,99.90
2018-02-09T11:03:13.877Z,99.90
2018-02-09T11:05:41.364Z,99.60
2018-02-09T11:08:08.840Z,99.30
2018-02-09T11:10:36.477Z,99.50
2018-02-09T11:13:10.399Z,99.90
2018-02-09T11:15:38.635Z,99.90
2018-02-09T11:18:06.184Z,99.90
2018-02-09T11:20:33.742Z,99.40
2018-02-09T11:23:01.287Z,99.50
2018-02-09T11:25:29.002Z,99.00
2018-02-09T11:27:56.589Z,99.90
2018-02-09T11:30:24.116Z,99.90
2018-02-09T11:32:52.025Z,99.90
2018-02-09T11:35:19.667Z,99.30
2018-02-09T11:37:47.207Z,99.60
2018-02-09T11:40:15.562Z,99.00
2018-02-09T11:42:43.771Z,99.00
2018-02-09T11:45:11.469Z,98.40
2018-02-09T11:47:39.201Z,97.90
2018-02-09T11:50:06.894Z,97.90
2018-02-09T11:52:34.738Z,97.80
2018-02-09T11:55:02.270Z,97.40
2018-02-09T11:57:29.745Z,97.90
2018-02-09T11:59:57.980Z,97.00
2018-02-09T12:02:25.465Z,96.90
2018-02-09T12:04:53.696Z,97.40
2018-02-09T12:07:21.178Z,97.30
2018-02-09T12:09:50.156Z,96.30
2018-02-09T12:12:18.269Z,96.30
2018-02-09T12:14:46.512Z,96.00
2018-02-09T12:17:13.988Z,96.00
2018-02-09T12:19:41.471Z,96.00
2018-02-09T12:22:09.636Z,94.80
2018-02-09T12:24:37.880Z,93.90
2018-02-09T12:27:06.894Z,93.80
2018-02-09T12:29:34.328Z,93.80
2018-02-09T12:32:01.792Z,93.70
2018-02-09T12:34:29.271Z,94.20
2018-02-09T12:36:57.515Z,92.40
2018-02-09T12:39:24.993Z,92.40
2018-02-09T12:41:53.233Z,92.10
2018-02-09T12:44:20.713Z,92.10
2018-02-09T12:46:48.939Z,92.30
2018-02-09T12:49:16.425Z,92.30
2018-02-09T12:51:44.403Z,92.40
2018-02-09T12:54:11.891Z,92.50
2018-02-09T12:56:40.130Z,92.10
2018-02-09T12:59:07.588Z,92.10
2018-02-09T13:01:35.267Z,93.40
2018-02-09T13:04:02.725Z,93.90
2018-02-09T13:06:30.206Z,94.30
2018-02-09T13:08:58.433Z,94.60
2018-02-09T13:11:25.905Z,94.60
2018-02-09T13:13:53.480Z,94.40
2018-02-09T13:16:21.729Z,94.60
2018-02-09T13:18:49.989Z,94.60
2018-02-09T13:21:17.461Z,95.30
2018-02-09T13:23:56.977Z,95.10
2018-02-09T13:26:24.456Z,96.10
2018-02-09T13:28:57.853Z,96.30
2018-02-09T13:31:25.320Z,96.30
2018-02-09T13:33:52.820Z,96.50
2018-02-09T13:36:32.196Z,96.70
2018-02-09T13:38:59.726Z,96.90
2018-02-09T13:41:27.148Z,97.40
2018-02-09T13:43:54.617Z,97.90
2018-02-09T13:46:22.868Z,97.10
2018-02-09T13:48:50.348Z,97.10
2018-02-09T13:51:18.597Z,97.50
2018-02-09T13:53:46.090Z,97.50
2018-02-09T13:56:13.642Z,97.40
2018-02-09T13:58:41.921Z,97.60
2018-02-09T14:01:09.410Z,97.60
2018-02-09T14:03:36.942Z,98.10
2018-02-09T14:06:05.194Z,98.30
2018-02-09T14:08:33.552Z,98.80
2018-02-09T14:11:01.041Z,98.50
2018-02-09T14:13:29.354Z,98.20
2018-02-09T14:15:56.968Z,98.20
2018-02-09T14:18:25.297Z,97.00
2018-02-09T14:20:53.548Z,97.00
2018-02-09T14:23:24.777Z,97.60
2018-02-09T14:25:53.202Z,97.20
2018-02-09T14:28:20.670Z,97.20
2018-02-09T14:30:48.158Z,96.90
2018-02-09T14:33:16.394Z,97.60
2018-02-09T14:35:43.881Z,97.60
2018-02-09T14:38:11.363Z,98.10
2018-02-09T14:40:39.601Z,97.60
2018-02-09T14:43:07.073Z,97.60
2018-02-09T14:45:34.705Z,97.60
2018-02-09T14:48:02.186Z,97.50
2018-02-09T14:50:29.658Z,98.00
2018-02-09T14:52:57.900Z,98.50
2018-02-09T14:55:25.370Z,98.40
2018-02-09T14:57:52.840Z,98.40
2018-02-09T15:00:21.189Z,99.10
2018-02-09T15:02:48.662Z,99.10
2018-02-09T15:05:16.121Z,99.60
2018-02-09T15:07:44.594Z,99.90
2018-02-09T15:10:12.065Z,99.90
2018-02-09T15:12:39.558Z,99.90
2018-02-09T15:15:07.026Z,99.90
2018-02-09T15:17:34.513Z,99.90
2018-02-09T15:20:02.910Z,99.90
2018-02-09T15:22:30.381Z,99.90
2018-02-09T15:24:58.636Z,99.90
2018-02-09T15:27:26.104Z,99.90
2018-02-09T15:29:53.588Z,99.90
2018-02-09T15:32:21.053Z,99.90
2018-02-09T15:34:48.562Z,99.90
2018-02-09T15:37:16.029Z,99.90
2018-02-09T15:39:45.005Z,99.90
2018-02-09T15:42:12.469Z,99.90
2018-02-09T15:44:39.994Z,99.90
2018-02-09T15:47:07.466Z,99.90
2018-02-09T15:49:35.052Z,99.90
2018-02-09T15:52:02.529Z,99.90
2018-02-09T15:54:30.793Z,99.90
2018-02-09T15:56:58.256Z,99.90
2018-02-09T15:59:26.494Z,99.90
2018-02-09T16:01:53.967Z,99.90
2018-02-09T16:04:21.452Z,99.90
2018-02-09T16:06:49.735Z,99.90
2018-02-09T16:09:17.274Z,99.90
2018-02-09T16:11:44.831Z,99.90
2018-02-09T16:14:12.296Z,99.90
2018-02-09T16:16:39.766Z,99.90
2018-02-09T16:19:07.995Z,99.90
2018-02-09T16:21:35.476Z,99.90
2018-02-09T16:24:02.946Z,99.90
2018-02-09T16:26:30.420Z,99.90
2018-02-09T16:28:57.906Z,99.90
2018-02-09T16:31:25.393Z,99.90
2018-02-09T16:33:52.848Z,99.90
2018-02-09T16:36:20.930Z,99.90
2018-02-09T16:38:48.401Z,99.90
2018-02-09T16:41:16.722Z,99.90
2018-02-09T16:43:44.312Z,99.90
2018-02-09T16:46:11.845Z,99.90
2018-02-09T16:48:39.358Z,99.90
2018-02-09T16:51:07.662Z,99.90
2018-02-09T16:53:35.268Z,99.90
2018-02-09T16:56:02.757Z,99.90
2018-02-09T16:58:31.117Z,99.90
2018-02-09T17:00:58.582Z,99.90
2018-02-09T17:03:26.869Z,99.90
2018-02-09T17:05:55.247Z,99.90
2018-02-09T17:08:22.760Z,99.90
2018-02-09T17:10:50.273Z,99.90
2018-02-09T17:13:17.809Z,99.90
2018-02-09T17:15:46.504Z,99.90
2018-02-09T17:18:14.786Z,99.90
2018-02-09T17:20:42.405Z,99.90
2018-02-09T17:23:09.945Z,99.90
2018-02-09T17:25:37.440Z,99.90
2018-02-09T17:28:05.105Z,99.90
2018-02-09T17:30:32.590Z,99.90
2018-02-09T17:33:00.173Z,99.90
2018-02-09T17:35:27.710Z,99.90
2018-02-09T17:37:56.183Z,99.90
2018-02-09T17:40:24.843Z,99.90
2018-02-09T17:42:52.312Z,99.90
2018-02-09T17:45:20.735Z,99.90
2018-02-09T17:47:48.304Z,99.90
2018-02-09T17:50:15.912Z,99.90
2018-02-09T17:52:44.156Z,99.90
2018-02-09T17:55:11.712Z,99.90
2018-02-09T17:57:39.205Z,99.90
2018-02-09T18:00:07.558Z,99.90
2018-02-09T18:02:35.030Z,99.90
2018-02-09T18:05:03.288Z,99.90
2018-02-09T18:07:30.808Z,99.90
2018-02-09T18:09:58.302Z,99.90
2018-02-09T18:12:26.019Z,99.90
2018-02-09T18:14:53.740Z,99.90
2018-02-09T18:17:21.219Z,99.90
2018-02-09T18:19:49.505Z,99.90
2018-02-09T18:22:17.059Z,99.90
2018-02-09T18:24:45.418Z,99.90
2018-02-09T18:27:13.668Z,99.90
2018-02-09T18:29:41.145Z,99.90
2018-02-09T18:32:09.437Z,99.90
2018-02-09T18:34:37.758Z,99.90
2018-02-09T18:37:05.234Z,99.90
2018-02-09T18:39:32.719Z,99.90
2018-02-09T18:42:00.194Z,99.90
2018-02-09T18:44:27.661Z,99.90
2018-02-09T18:46:55.273Z,99.90
2018-02-09T18:49:23.226Z,99.90
2018-02-09T18:51:50.697Z,99.90
2018-02-09T18:54:18.177Z,99.90
2018-02-09T18:56:46.470Z,99.90
2018-02-09T18:59:13.948Z,99.90
2018-02-09T19:01:41.403Z,99.90
2018-02-09T19:04:08.897Z,99.90
2018-02-09T19:06:36.473Z,99.90
2018-02-09T19:09:03.993Z,99.90
2018-02-09T19:11:31.660Z,99.90
2018-02-09T19:13:59.110Z,99.90
2018-02-09T19:16:26.607Z,99.90
2018-02-09T19:18:54.077Z,99.90
2018-02-09T19:21:22.313Z,99.90
2018-02-09T19:23:49.777Z,99.90
2018-02-09T19:26:17.360Z,99.90
2018-02-09T19:28:45.751Z,99.90
2018-02-09T19:31:13.989Z,99.90
2018-02-09T19:33:41.461Z,99.90
2018-02-09T19:36:08.938Z,99.90
2018-02-09T19:38:37.164Z,99.90
2018-02-09T19:41:04.641Z,99.90
2018-02-09T19:43:51.394Z,99.90
2018-02-09T19:46:19.690Z,99.90
2018-02-09T19:48:47.192Z,99.90
2018-02-09T19:51:14.778Z,99.90
2018-02-09T19:53:43.141Z,99.90
2018-02-09T19:56:11.409Z,99.90
2018-02-09T19:58:38.902Z,99.90
2018-02-09T20:01:07.154Z,99.90
2018-02-09T20:03:35.404Z,99.90
2018-02-09T20:06:02.884Z,99.90
2018-02-09T20:08:31.222Z,99.90
2018-02-09T20:10:58.704Z,99.90
2018-02-09T20:13:27.018Z,99.90
2018-02-09T20:15:54.505Z,99.90
2018-02-09T20:18:22.009Z,99.90
2018-02-09T20:20:49.497Z,99.90
2018-02-09T20:23:16.968Z,99.90
2018-02-09T20:25:44.449Z,99.90
2018-02-09T20:28:11.944Z,99.90
2018-02-09T20:30:40.172Z,99.90
2018-02-09T20:33:07.645Z,99.90
2018-02-09T20:35:35.215Z,99.90
2018-02-09T20:38:02.709Z,99.90
2018-02-09T20:40:30.945Z,99.90
2018-02-09T20:42:58.460Z,99.90
2018-02-09T20:45:26.001Z,99.90
2018-02-09T20:47:53.497Z,99.90
2018-02-09T20:50:20.993Z,99.90
2018-02-09T20:52:49.947Z,99.90
2018-02-09T20:55:17.428Z,99.90
2018-02-09T20:57:45.023Z,99.90
2018-02-09T21:00:13.405Z,99.90
2018-02-09T21:02:40.930Z,99.90
2018-02-09T21:05:08.393Z,99.90
2018-02-09T21:07:36.793Z,99.90
2018-02-09T21:10:05.030Z,99.90
2018-02-09T21:12:32.517Z,99.90
2018-02-09T21:15:00.899Z,99.90
2018-02-09T21:17:29.158Z,99.90
2018-02-09T21:19:56.671Z,99.90
2018-02-09T21:22:24.147Z,99.90
2018-02-09T21:24:51.626Z,99.90
2018-02-09T21:27:19.186Z,99.90
2018-02-09T21:29:46.686Z,99.90
2018-02-09T21:32:14.146Z,99.90
2018-02-09T21:34:41.764Z,99.90
2018-02-09T21:37:09.214Z,99.90
2018-02-09T21:39:36.685Z,99.90
2018-02-09T21:42:05.045Z,99.90
2018-02-09T21:44:32.525Z,99.90
2018-02-09T21:47:00.757Z,99.90
2018-02-09T21:49:28.225Z,99.90
2018-02-09T21:51:55.704Z,99.90
2018-02-09T21:54:24.097Z,99.90
2018-02-09T21:56:51.587Z,99.90
2018-02-09T21:59:19.210Z,99.90
2018-02-09T22:01:47.623Z,99.90
2018-02-09T22:04:15.097Z,99.90
2018-02-09T22:06:42.576Z,99.90
2018-02-09T22:09:10.052Z,99.90
2018-02-09T22:11:39.041Z,99.90
2018-02-09T22:14:07.304Z,99.90
2018-02-09T22:16:34.834Z,99.90
2018-02-09T22:19:02.293Z,99.90
2018-02-09T22:21:29.802Z,99.90
2018-02-09T22:23:58.258Z,99.90
2018-02-09T22:26:25.731Z,99.90
2018-02-09T22:28:53.986Z,99.90
2018-02-09T22:31:21.477Z,99.90
2018-02-09T22:33:49.717Z,99.90
2018-02-09T22:36:17.193Z,99.90
2018-02-09T22:38:45.446Z,99.90
2018-02-09T22:41:13.045Z,99.90
2018-02-09T22:43:41.303Z,99.90
2018-02-09T22:46:09.571Z,99.90
2018-02-09T22:48:37.031Z,99.90
2018-02-09T22:51:04.505Z,99.90
2018-02-09T22:53:32.020Z,99.90
2018-02-09T22:55:59.634Z,99.90
2018-02-09T22:58:27.860Z,99.90
2018-02-09T23:00:55.341Z,99.90
2018-02-09T23:03:23.296Z,99.90
2018-02-09T23:05:50.789Z,99.90
2018-02-09T23:08:18.265Z,99.90
2018-02-09T23:10:45.726Z,99.90
2018-02-09T23:13:13.208Z,99.90
2018-02-09T23:15:40.857Z,99.90
2018-02-09T23:18:08.327Z,99.90
2018-02-09T23:20:35.801Z,99.90
2018-02-09T23:23:03.280Z,99.90
2018-02-09T23:25:31.509Z,99.90
2018-02-09T23:27:59.089Z,99.90
2018-02-09T23:30:26.584Z,99.90
2018-02-09T23:32:55.006Z,99.90
2018-02-09T23:35:22.617Z,99.90
2018-02-09T23:37:50.139Z,99.90
2018-02-09T23:40:17.709Z,99.90
2018-02-09T23:42:45.450Z,99.90
2018-02-09T23:45:13.014Z,99.90
2018-02-09T23:47:40.472Z,99.90
2018-02-09T23:50:07.961Z,99.90
2018-02-09T23:52:36.192Z,99.90
2018-02-09T23:55:03.692Z,99.90
2018-02-09T23:57:31.313Z,99.90
2018-02-09T23:59:58.789Z,99.90
