createdAt,value
2022-10-05T00:02:40.349Z,1599
2022-10-05T00:07:58.841Z,1618
2022-10-05T00:13:17.578Z,1622
2022-10-05T00:18:36.368Z,1635
2022-10-05T00:23:54.565Z,1647
2022-10-05T00:29:13.054Z,1641
2022-10-05T00:34:31.574Z,1677
2022-10-05T00:39:50.055Z,1685
2022-10-05T00:45:08.532Z,1681
2022-10-05T00:50:26.775Z,1667
2022-10-05T00:55:44.965Z,1653
2022-10-05T01:01:02.982Z,1634
2022-10-05T01:06:21.618Z,1640
2022-10-05T01:11:40.188Z,1642
2022-10-05T01:16:58.743Z,1644
2022-10-05T01:22:17.025Z,1646
2022-10-05T01:27:35.499Z,1633
2022-10-05T01:32:53.991Z,1646
2022-10-05T01:38:12.500Z,1648
2022-10-05T01:43:30.993Z,1616
2022-10-05T01:48:49.467Z,1614
2022-10-05T01:54:07.970Z,1615
2022-10-05T01:59:26.181Z,1608
2022-10-05T02:05:01.306Z,1612
2022-10-05T02:10:21.190Z,1612
2022-10-05T02:15:39.414Z,1603
2022-10-05T02:20:57.674Z,1581
2022-10-05T02:26:16.186Z,1561
2022-10-05T02:31:34.402Z,1586
2022-10-05T02:36:52.651Z,1601
2022-10-05T02:42:11.218Z,1610
2022-10-05T02:47:29.404Z,1602
2022-10-05T02:52:48.169Z,1607
2022-10-05T02:58:06.412Z,1604
2022-10-05T03:03:24.597Z,1614
2022-10-05T03:08:27.775Z,1613
2022-10-05T03:13:46.261Z,1614
2022-10-05T03:19:04.170Z,1609
2022-10-05T03:24:22.661Z,1614
2022-10-05T03:29:41.451Z,1607
2022-10-05T03:35:00.200Z,1590
2022-10-05T03:40:18.414Z,1567
2022-10-05T03:45:37.208Z,1544
2022-10-05T03:50:55.955Z,1567
2022-10-05T03:56:14.459Z,1549
2022-10-05T04:01:33.268Z,1529
2022-10-05T04:06:51.428Z,1522
2022-10-05T04:12:09.688Z,1498
2022-10-05T04:17:27.917Z,1477
2022-10-05T04:22:46.681Z,1475
2022-10-05T04:28:05.254Z,1470
2022-10-05T04:33:23.737Z,946
2022-10-05T04:38:41.947Z,859
2022-10-05T04:44:00.673Z,734
2022-10-05T04:49:18.932Z,668
2022-10-05T04:54:37.373Z,639
2022-10-05T04:59:56.152Z,624
2022-10-05T05:05:14.104Z,686
2022-10-05T05:10:16.562Z,754
2022-10-05T05:15:35.062Z,797
2022-10-05T05:20:53.941Z,814
2022-10-05T05:26:12.183Z,826
2022-10-05T05:31:30.826Z,838
2022-10-05T05:36:49.533Z,850
2022-10-05T05:42:08.105Z,864
2022-10-05T05:47:26.901Z,873
2022-10-05T05:52:45.558Z,875
2022-10-05T05:58:04.093Z,883
2022-10-05T06:03:22.983Z,879
2022-10-05T06:08:41.867Z,878
2022-10-05T06:14:00.048Z,885
2022-10-05T06:19:18.265Z,886
2022-10-05T06:24:36.181Z,891
2022-10-05T06:29:54.962Z,886
2022-10-05T06:35:13.712Z,885
2022-10-05T06:40:31.943Z,886
2022-10-05T06:45:50.768Z,886
2022-10-05T06:51:09.396Z,880
2022-10-05T06:56:27.920Z,877
2022-10-05T07:01:46.481Z,869
2022-10-05T07:07:05.659Z,870
2022-10-05T07:12:24.439Z,861
2022-10-05T07:17:42.756Z,858
2022-10-05T07:23:01.526Z,851
2022-10-05T07:28:20.302Z,848
2022-10-05T07:33:38.492Z,846
2022-10-05T07:38:56.973Z,838
2022-10-05T07:44:15.797Z,839
2022-10-05T07:49:34.234Z,834
2022-10-05T07:54:52.720Z,830
2022-10-05T08:00:11.269Z,818
2022-10-05T08:05:29.993Z,818
2022-10-05T08:10:48.197Z,814
2022-10-05T08:16:06.522Z,812
2022-10-05T08:21:25.082Z,807
2022-10-05T08:26:43.323Z,802
2022-10-05T08:32:01.830Z,798
2022-10-05T08:37:20.307Z,794
2022-10-05T08:42:39.044Z,784
2022-10-05T08:47:57.025Z,782
2022-10-05T08:53:15.523Z,780
2022-10-05T08:58:34.015Z,773
2022-10-05T09:03:36.908Z,776
2022-10-05T09:08:54.810Z,778
2022-10-05T09:14:13.282Z,780
2022-10-05T09:19:31.825Z,780
2022-10-05T09:24:50.102Z,791
2022-10-05T09:30:08.574Z,797
2022-10-05T09:35:27.061Z,810
2022-10-05T09:40:45.519Z,812
2022-10-05T09:46:04.385Z,815
2022-10-05T09:51:22.829Z,810
2022-10-05T09:56:41.277Z,814
2022-10-05T10:01:59.788Z,821
2022-10-05T10:07:18.035Z,822
2022-10-05T10:12:36.240Z,814
2022-10-05T10:17:54.430Z,814
2022-10-05T10:23:13.275Z,804
2022-10-05T10:28:31.791Z,800
2022-10-05T10:33:49.942Z,796
2022-10-05T10:39:08.740Z,791
2022-10-05T10:44:27.203Z,787
2022-10-05T10:49:45.676Z,780
2022-10-05T10:55:04.201Z,776
2022-10-05T11:00:22.409Z,771
2022-10-05T11:05:42.253Z,766
2022-10-05T11:11:06.766Z,761
2022-10-05T11:16:24.973Z,761
2022-10-05T11:21:43.418Z,746
2022-10-05T11:27:01.363Z,739
2022-10-05T11:32:19.724Z,740
2022-10-05T11:37:38.474Z,732
2022-10-05T11:42:56.998Z,732
2022-10-05T11:48:15.736Z,724
2022-10-05T11:53:34.228Z,728
2022-10-05T11:58:52.501Z,723
2022-10-05T12:04:10.767Z,719
2022-10-05T12:09:29.197Z,719
2022-10-05T12:14:47.404Z,718
2022-10-05T12:20:05.329Z,736
2022-10-05T12:25:24.065Z,749
2022-10-05T12:30:42.853Z,744
2022-10-05T12:36:01.325Z,732
2022-10-05T12:41:20.083Z,730
2022-10-05T12:46:38.580Z,737
2022-10-05T12:51:56.502Z,737
2022-10-05T12:57:14.989Z,738
2022-10-05T13:02:33.492Z,734
2022-10-05T13:07:51.698Z,749
2022-10-05T13:13:10.431Z,800
2022-10-05T13:18:28.652Z,788
2022-10-05T13:23:47.127Z,775
2022-10-05T13:29:05.603Z,774
2022-10-05T13:34:23.807Z,778
2022-10-05T13:39:42.183Z,782
2022-10-05T13:45:00.676Z,794
2022-10-05T13:50:19.011Z,810
2022-10-05T13:55:37.225Z,824
2022-10-05T14:00:55.717Z,834
2022-10-05T14:06:14.290Z,844
2022-10-05T14:11:32.746Z,861
2022-10-05T14:16:51.304Z,873
2022-10-05T14:22:09.781Z,885
2022-10-05T14:27:28.509Z,891
2022-10-05T14:32:47.269Z,884
2022-10-05T14:38:06.432Z,896
2022-10-05T14:43:24.782Z,887
2022-10-05T14:48:42.964Z,894
2022-10-05T14:54:01.505Z,902
2022-10-05T14:59:19.666Z,910
2022-10-05T15:04:37.899Z,893
2022-10-05T15:09:56.096Z,874
2022-10-05T15:15:14.367Z,881
2022-10-05T15:20:32.860Z,882
2022-10-05T15:25:51.360Z,913
2022-10-05T15:31:09.976Z,924
2022-10-05T15:36:28.022Z,914
2022-10-05T15:41:46.511Z,905
2022-10-05T15:47:04.420Z,897
2022-10-05T15:52:22.916Z,904
2022-10-05T15:57:41.453Z,916
2022-10-05T16:02:59.885Z,922
2022-10-05T16:08:18.119Z,927
2022-10-05T16:13:36.619Z,934
2022-10-05T16:18:54.809Z,940
2022-10-05T16:24:13.318Z,960
2022-10-05T16:29:31.843Z,984
2022-10-05T16:34:50.032Z,1003
2022-10-05T16:40:08.521Z,1017
2022-10-05T16:45:26.746Z,1022
2022-10-05T16:50:45.236Z,1001
2022-10-05T16:56:03.421Z,990
2022-10-05T17:01:22.258Z,1001
2022-10-05T17:06:40.724Z,1005
2022-10-05T17:11:59.471Z,1013
2022-10-05T17:17:17.699Z,1014
2022-10-05T17:22:35.889Z,1002
2022-10-05T17:27:54.781Z,1010
2022-10-05T17:33:13.323Z,1049
2022-10-05T17:38:32.066Z,1031
2022-10-05T17:43:50.538Z,1029
2022-10-05T17:49:09.330Z,1018
2022-10-05T17:54:27.537Z,1019
2022-10-05T17:59:45.741Z,1023
2022-10-05T18:05:04.485Z,1036
2022-10-05T18:10:23.185Z,937
2022-10-05T18:15:41.414Z,955
2022-10-05T18:20:59.728Z,992
2022-10-05T18:26:18.434Z,1008
2022-10-05T18:31:36.929Z,1020
2022-10-05T18:36:55.577Z,1029
2022-10-05T18:42:14.047Z,1032
2022-10-05T18:47:32.536Z,1021
2022-10-05T18:52:51.323Z,1012
2022-10-05T18:58:09.816Z,1017
2022-10-05T19:03:27.990Z,1021
2022-10-05T19:08:46.543Z,1020
2022-10-05T19:14:04.820Z,1026
2022-10-05T19:19:28.391Z,1039
2022-10-05T19:24:51.966Z,1055
2022-10-05T19:30:10.148Z,1161
2022-10-05T19:35:28.682Z,1134
2022-10-05T19:40:47.483Z,1180
2022-10-05T19:46:05.973Z,1253
2022-10-05T19:51:24.569Z,1262
2022-10-05T19:56:43.356Z,1262
2022-10-05T20:02:01.999Z,1338
2022-10-05T20:07:20.410Z,1358
2022-10-05T20:12:39.228Z,1354
2022-10-05T20:17:57.686Z,1386
2022-10-05T20:23:16.449Z,1403
2022-10-05T20:28:34.820Z,1407
2022-10-05T20:33:53.747Z,1419
2022-10-05T20:39:12.235Z,1442
2022-10-05T20:44:30.458Z,1455
2022-10-05T20:49:33.298Z,1466
2022-10-05T20:54:51.809Z,1478
2022-10-05T21:00:10.330Z,1485
2022-10-05T21:05:29.053Z,1496
2022-10-05T21:10:47.545Z,1502
2022-10-05T21:16:06.424Z,1506
2022-10-05T21:21:24.739Z,1509
2022-10-05T21:26:42.927Z,1516
2022-10-05T21:32:01.766Z,1519
2022-10-05T21:37:19.938Z,1524
2022-10-05T21:42:38.415Z,1528
2022-10-05T21:47:57.193Z,1537
2022-10-05T21:53:15.404Z,1537
2022-10-05T21:58:34.174Z,1535
2022-10-05T22:03:52.980Z,1533
2022-10-05T22:09:11.622Z,1528
2022-10-05T22:14:30.379Z,1522
2022-10-05T22:19:48.894Z,1515
2022-10-05T22:25:07.159Z,1507
2022-10-05T22:30:25.092Z,1503
2022-10-05T22:35:43.591Z,1503
2022-10-05T22:41:01.500Z,1498
2022-10-05T22:46:20.077Z,1495
2022-10-05T22:51:38.738Z,1498
2022-10-05T22:56:57.200Z,1494
2022-10-05T23:02:15.980Z,1504
2022-10-05T23:07:34.209Z,1503
2022-10-05T23:12:54.397Z,1501
2022-10-05T23:18:18.940Z,1506
2022-10-05T23:23:37.717Z,1506
2022-10-05T23:28:55.672Z,1508
2022-10-05T23:34:14.397Z,1513
2022-10-05T23:39:32.928Z,1515
2022-10-05T23:44:50.810Z,1532
2022-10-05T23:50:09.318Z,1644
2022-10-05T23:55:28.097Z,1625
