createdAt,value
2022-10-01T00:01:20.544Z,99734.09
2022-10-01T00:03:50.479Z,99737.41
2022-10-01T00:06:20.838Z,99730.84
2022-10-01T00:08:54.073Z,99738.66
2022-10-01T00:11:24.521Z,99738.28
2022-10-01T00:13:54.141Z,99728.44
2022-10-01T00:16:24.633Z,99728.06
2022-10-01T00:18:55.131Z,99727.91
2022-10-01T00:21:26.854Z,99716.00
2022-10-01T00:23:56.662Z,99725.25
2022-10-01T00:26:27.420Z,99710.06
2022-10-01T00:29:00.303Z,99708.06
2022-10-01T00:31:29.095Z,99702.53
2022-10-01T00:34:00.650Z,99709.91
2022-10-01T00:36:28.987Z,99708.06
2022-10-01T00:39:00.380Z,99697.22
2022-10-01T00:41:29.866Z,99688.00
2022-10-01T00:44:00.288Z,99695.19
2022-10-01T00:46:42.315Z,99704.03
2022-10-01T00:49:15.883Z,99702.19
2022-10-01T00:51:48.113Z,99695.00
2022-10-01T00:54:21.291Z,99690.91
2022-10-01T00:56:52.275Z,99685.19
2022-10-01T00:59:23.707Z,99688.06
2022-10-01T01:01:53.218Z,99688.25
2022-10-01T01:04:23.069Z,99694.84
2022-10-01T01:06:59.460Z,99687.28
2022-10-01T01:09:31.757Z,99688.31
2022-10-01T01:12:08.698Z,99680.72
2022-10-01T01:14:44.107Z,99665.16
2022-10-01T01:17:18.012Z,99676.22
2022-10-01T01:20:05.891Z,99672.94
2022-10-01T01:22:38.108Z,99673.38
2022-10-01T01:25:11.641Z,99679.13
2022-10-01T01:27:44.351Z,99678.72
2022-10-01T01:30:16.740Z,99675.88
2022-10-01T01:32:52.489Z,99677.50
2022-10-01T01:35:26.488Z,99676.09
2022-10-01T01:37:58.490Z,99665.00
2022-10-01T01:40:28.268Z,99673.84
2022-10-01T01:42:57.763Z,99671.59
2022-10-01T01:45:31.231Z,99671.19
2022-10-01T01:48:02.280Z,99674.88
2022-10-01T01:50:36.762Z,99677.97
2022-10-01T01:53:04.889Z,99656.84
2022-10-01T01:55:33.738Z,99663.41
2022-10-01T01:58:02.521Z,99653.16
2022-10-01T02:00:32.082Z,99653.97
2022-10-01T02:03:00.457Z,99668.53
2022-10-01T02:05:34.335Z,99665.88
2022-10-01T02:08:24.172Z,99665.88
2022-10-01T02:11:05.847Z,99660.75
2022-10-01T02:13:48.507Z,99665.84
2022-10-01T02:16:25.802Z,99667.47
2022-10-01T02:19:01.653Z,99656.97
2022-10-01T02:21:36.324Z,99649.56
2022-10-01T02:24:10.543Z,99645.88
2022-10-01T02:26:41.226Z,99646.69
2022-10-01T02:29:13.253Z,99647.50
2022-10-01T02:31:42.942Z,99636.41
2022-10-01T02:34:12.925Z,99635.00
2022-10-01T02:36:43.043Z,99639.09
2022-10-01T02:39:26.504Z,99652.03
2022-10-01T02:41:57.849Z,99639.69
2022-10-01T02:44:33.004Z,99636.81
2022-10-01T02:47:07.757Z,99637.19
2022-10-01T02:49:41.409Z,99634.72
2022-10-01T02:52:21.988Z,99623.63
2022-10-01T02:54:54.698Z,99636.72
2022-10-01T02:57:27.505Z,99630.94
2022-10-01T02:59:59.244Z,99617.00
2022-10-01T03:02:30.008Z,99629.91
2022-10-01T03:04:58.969Z,99613.72
2022-10-01T03:07:27.703Z,99629.72
2022-10-01T03:09:55.947Z,99622.38
2022-10-01T03:12:24.530Z,99621.56
2022-10-01T03:14:53.770Z,99610.47
2022-10-01T03:17:22.318Z,99614.19
2022-10-01T03:19:51.741Z,99610.09
2022-10-01T03:22:22.725Z,99605.38
2022-10-01T03:24:51.262Z,99607.47
2022-10-01T03:27:19.616Z,99595.78
2022-10-01T03:29:49.421Z,99598.44
2022-10-01T03:32:18.677Z,99600.50
2022-10-01T03:34:46.837Z,99606.44
2022-10-01T03:37:16.666Z,99597.88
2022-10-01T03:39:44.899Z,99589.88
2022-10-01T03:42:13.177Z,99601.94
2022-10-01T03:44:41.282Z,99595.56
2022-10-01T03:47:09.823Z,99595.56
2022-10-01T03:49:39.478Z,99602.28
2022-10-01T03:52:08.630Z,99587.28
2022-10-01T03:54:39.889Z,99594.88
2022-10-01T03:57:12.697Z,99589.53
2022-10-01T03:59:40.961Z,99595.44
2022-10-01T04:02:09.175Z,99588.25
2022-10-01T04:04:37.756Z,99589.06
2022-10-01T04:07:05.692Z,99594.00
2022-10-01T04:09:33.822Z,99593.00
2022-10-01T04:12:04.275Z,99603.44
2022-10-01T04:14:32.399Z,99594.81
2022-10-01T04:17:00.509Z,99594.81
2022-10-01T04:19:28.602Z,99588.22
2022-10-01T04:21:56.759Z,99602.81
2022-10-01T04:24:24.775Z,99597.69
2022-10-01T04:26:53.896Z,99590.72
2022-10-01T04:29:23.583Z,99586.41
2022-10-01T04:31:53.555Z,99585.00
2022-10-01T04:34:42.189Z,99568.81
2022-10-01T04:37:10.207Z,99584.59
2022-10-01T04:39:38.222Z,99582.34
2022-10-01T04:42:06.983Z,99588.13
2022-10-01T04:44:36.697Z,99589.59
2022-10-01T04:47:05.239Z,99597.38
2022-10-01T04:49:34.041Z,99592.69
2022-10-01T04:52:03.680Z,99588.78
2022-10-01T04:54:31.706Z,99575.72
2022-10-01T04:57:00.183Z,99582.28
2022-10-01T04:59:28.257Z,99574.91
2022-10-01T05:01:57.898Z,99592.97
2022-10-01T05:04:27.355Z,99583.78
2022-10-01T05:06:56.376Z,99582.56
2022-10-01T05:09:24.434Z,99584.41
2022-10-01T05:11:52.645Z,99577.03
2022-10-01T05:14:26.376Z,99563.72
2022-10-01T05:16:54.499Z,99583.19
2022-10-01T05:19:27.887Z,99579.53
2022-10-01T05:21:56.277Z,99582.19
2022-10-01T05:24:24.357Z,99588.97
2022-10-01T05:26:54.067Z,99585.47
2022-10-01T05:29:22.314Z,99588.34
2022-10-01T05:31:50.482Z,99586.50
2022-10-01T05:34:23.327Z,99585.06
2022-10-01T05:36:52.180Z,99583.41
2022-10-01T05:39:20.281Z,99589.75
2022-10-01T05:41:48.272Z,99583.16
2022-10-01T05:44:16.912Z,99578.44
2022-10-01T05:46:45.126Z,99584.56
2022-10-01T05:49:13.622Z,99586.59
2022-10-01T05:51:46.789Z,99580.63
2022-10-01T05:54:20.506Z,99576.47
2022-10-01T05:56:48.505Z,99585.50
2022-10-01T05:59:16.493Z,99578.91
2022-10-01T06:01:44.797Z,99568.00
2022-10-01T06:04:12.871Z,99577.22
2022-10-01T06:06:42.456Z,99570.38
2022-10-01T06:09:10.566Z,99571.78
2022-10-01T06:11:38.961Z,99565.78
2022-10-01T06:14:07.434Z,99566.78
2022-10-01T06:16:36.755Z,99562.19
2022-10-01T06:19:06.005Z,99568.09
2022-10-01T06:21:34.165Z,99568.84
2022-10-01T06:24:04.191Z,99561.00
2022-10-01T06:26:32.470Z,99565.63
2022-10-01T06:29:00.480Z,99566.78
2022-10-01T06:31:28.565Z,99565.72
2022-10-01T06:33:56.713Z,99559.03
2022-10-01T06:36:24.923Z,99559.78
2022-10-01T06:38:56.682Z,99560.47
2022-10-01T06:41:26.342Z,99563.69
2022-10-01T06:43:54.313Z,99556.16
2022-10-01T06:46:22.591Z,99557.25
2022-10-01T06:48:50.940Z,99549.56
2022-10-01T06:51:40.170Z,99543.66
2022-10-01T06:54:08.900Z,99544.75
2022-10-01T06:56:38.361Z,99545.22
2022-10-01T06:59:08.260Z,99549.59
2022-10-01T07:01:36.869Z,99550.22
2022-10-01T07:04:06.486Z,99553.50
2022-10-01T07:06:34.632Z,99547.72
2022-10-01T07:09:02.716Z,99541.13
2022-10-01T07:11:32.706Z,99532.88
2022-10-01T07:14:02.581Z,99537.78
2022-10-01T07:16:31.613Z,99522.13
2022-10-01T07:19:00.029Z,99521.66
2022-10-01T07:21:28.522Z,99536.13
2022-10-01T07:23:56.634Z,99523.53
2022-10-01T07:26:24.841Z,99529.53
2022-10-01T07:28:53.026Z,99531.28
2022-10-01T07:31:24.314Z,99526.94
2022-10-01T07:33:58.515Z,99518.72
2022-10-01T07:36:26.651Z,99528.94
2022-10-01T07:38:56.003Z,99532.94
2022-10-01T07:41:28.889Z,99508.84
2022-10-01T07:43:57.122Z,99511.03
2022-10-01T07:46:27.543Z,99513.19
2022-10-01T07:48:59.087Z,99509.44
2022-10-01T07:51:28.854Z,99508.47
2022-10-01T07:53:58.196Z,99497.47
2022-10-01T07:56:26.933Z,99504.34
2022-10-01T07:58:56.602Z,99505.16
2022-10-01T08:01:26.685Z,99492.78
2022-10-01T08:03:54.842Z,99489.19
2022-10-01T08:06:25.547Z,99487.31
2022-10-01T08:08:53.960Z,99484.97
2022-10-01T08:11:22.097Z,99487.88
2022-10-01T08:13:50.201Z,99491.69
2022-10-01T08:16:18.749Z,99484.28
2022-10-01T08:18:48.363Z,99482.81
2022-10-01T08:21:16.340Z,99472.13
2022-10-01T08:23:44.423Z,99472.84
2022-10-01T08:26:12.528Z,99471.56
2022-10-01T08:28:41.061Z,99460.53
2022-10-01T08:31:10.045Z,99463.63
2022-10-01T08:33:39.557Z,99464.00
2022-10-01T08:36:09.550Z,99457.06
2022-10-01T08:38:40.316Z,99457.91
2022-10-01T08:41:23.262Z,99457.44
2022-10-01T08:43:53.865Z,99444.44
2022-10-01T08:46:35.161Z,99455.91
2022-10-01T08:49:10.689Z,99433.06
2022-10-01T08:51:48.308Z,99440.78
2022-10-01T08:54:28.645Z,99448.44
2022-10-01T08:56:58.707Z,99433.94
2022-10-01T08:59:42.101Z,99438.91
2022-10-01T09:02:20.648Z,99431.41
2022-10-01T09:04:50.842Z,99434.16
2022-10-01T09:07:32.204Z,99423.91
2022-10-01T09:10:10.325Z,99431.25
2022-10-01T09:13:07.908Z,99425.44
2022-10-01T09:15:42.142Z,99416.03
2022-10-01T09:18:22.725Z,99422.56
2022-10-01T09:20:56.233Z,99422.13
2022-10-01T09:23:29.928Z,99417.91
2022-10-01T09:25:59.985Z,99424.44
2022-10-01T09:28:30.831Z,99423.66
2022-10-01T09:31:05.358Z,99415.63
2022-10-01T09:33:36.306Z,99415.63
2022-10-01T09:36:26.409Z,99405.91
2022-10-01T09:39:05.234Z,99408.97
2022-10-01T09:41:33.677Z,99403.59
2022-10-01T09:44:03.872Z,99403.66
2022-10-01T09:46:31.991Z,99406.16
2022-10-01T09:49:09.411Z,99399.44
2022-10-01T09:51:44.458Z,99397.56
2022-10-01T09:54:26.072Z,99400.53
2022-10-01T09:56:59.780Z,99393.00
2022-10-01T09:59:32.934Z,99392.47
2022-10-01T10:02:04.047Z,99398.16
2022-10-01T10:04:33.169Z,99393.06
2022-10-01T10:07:15.006Z,99387.91
2022-10-01T10:09:44.606Z,99380.38
2022-10-01T10:12:29.438Z,99382.56
2022-10-01T10:14:59.010Z,99387.41
2022-10-01T10:17:27.633Z,99379.31
2022-10-01T10:19:56.209Z,99370.13
2022-10-01T10:22:26.579Z,99373.91
2022-10-01T10:24:58.897Z,99371.50
2022-10-01T10:27:29.330Z,99371.28
2022-10-01T10:30:06.362Z,99359.91
2022-10-01T10:32:34.807Z,99360.75
2022-10-01T10:35:05.950Z,99365.06
2022-10-01T10:37:38.000Z,99360.22
2022-10-01T10:40:09.221Z,99356.41
2022-10-01T10:42:39.540Z,99349.41
2022-10-01T10:45:18.180Z,99357.53
2022-10-01T10:47:49.247Z,99352.69
2022-10-01T10:50:31.123Z,99351.34
2022-10-01T10:52:59.662Z,99337.81
2022-10-01T10:55:31.779Z,99340.81
2022-10-01T10:58:12.203Z,99340.25
2022-10-01T11:00:47.771Z,99334.84
2022-10-01T11:03:18.440Z,99329.19
2022-10-01T11:05:46.519Z,99328.38
2022-10-01T11:08:21.371Z,99326.72
2022-10-01T11:11:03.018Z,99333.78
2022-10-01T11:13:58.645Z,99323.22
2022-10-01T11:16:41.912Z,99325.94
2022-10-01T11:19:31.147Z,99332.97
2022-10-01T11:22:11.564Z,99318.09
2022-10-01T11:25:18.238Z,99312.69
2022-10-01T11:27:52.541Z,99325.13
2022-10-01T11:30:24.973Z,99319.44
2022-10-01T11:33:03.601Z,99312.94
2022-10-01T11:35:51.276Z,99308.88
2022-10-01T11:38:43.009Z,99297.28
2022-10-01T11:41:20.677Z,99288.38
2022-10-01T11:43:54.480Z,99289.44
2022-10-01T11:46:58.617Z,99297.00
2022-10-01T11:49:41.848Z,99283.50
2022-10-01T11:52:19.528Z,99286.47
2022-10-01T11:54:59.538Z,99281.34
2022-10-01T11:57:45.755Z,99270.25
2022-10-01T12:00:16.066Z,99264.84
2022-10-01T12:02:54.465Z,99277.81
2022-10-01T12:05:26.092Z,99276.47
2022-10-01T12:08:02.152Z,99274.31
2022-10-01T12:11:00.182Z,99265.41
2022-10-01T12:13:35.283Z,99268.88
2022-10-01T12:16:11.572Z,99254.31
2022-10-01T12:18:51.517Z,99262.94
2022-10-01T12:21:25.235Z,99257.53
2022-10-01T12:23:58.899Z,99254.84
2022-10-01T12:26:51.367Z,99252.38
2022-10-01T12:29:25.676Z,99259.41
2022-10-01T12:32:01.792Z,99249.66
2022-10-01T12:34:40.805Z,99260.72
2022-10-01T12:37:20.909Z,99256.13
2022-10-01T12:40:03.742Z,99247.22
2022-10-01T12:42:48.876Z,99243.41
2022-10-01T12:45:27.519Z,99242.56
2022-10-01T12:48:06.385Z,99246.38
2022-10-01T12:50:47.244Z,99247.44
2022-10-01T12:53:38.043Z,99238.00
2022-10-01T12:56:17.192Z,99245.00
2022-10-01T12:59:06.373Z,99238.81
2022-10-01T13:01:53.304Z,99236.94
2022-10-01T13:05:00.548Z,99242.13
2022-10-01T13:07:50.281Z,99243.47
2022-10-01T13:10:37.070Z,99236.72
2022-10-01T13:13:09.073Z,99238.34
2022-10-01T13:15:39.361Z,99231.06
2022-10-01T13:18:20.224Z,99237.81
2022-10-01T13:20:57.013Z,99225.38
2022-10-01T13:23:33.524Z,99231.06
2022-10-01T13:26:10.521Z,99227.84
2022-10-01T13:28:54.306Z,99230.25
2022-10-01T13:31:35.185Z,99214.34
2022-10-01T13:34:03.446Z,99220.81
2022-10-01T13:36:36.689Z,99219.72
2022-10-01T13:39:05.957Z,99214.09
2022-10-01T13:41:36.246Z,99221.34
2022-10-01T13:44:23.218Z,99217.03
2022-10-01T13:46:54.689Z,99218.13
2022-10-01T13:49:26.178Z,99215.94
2022-10-01T13:51:56.560Z,99198.94
2022-10-01T13:54:28.828Z,99208.66
2022-10-01T13:56:57.066Z,99192.16
2022-10-01T13:59:44.236Z,99195.94
2022-10-01T14:02:34.927Z,99194.88
2022-10-01T14:05:29.335Z,99192.19
2022-10-01T14:08:11.823Z,99191.09
2022-10-01T14:10:59.424Z,99196.50
2022-10-01T14:13:48.757Z,99189.75
2022-10-01T14:16:19.909Z,99194.88
2022-10-01T14:18:50.880Z,99183.81
2022-10-01T14:21:39.987Z,99185.69
2022-10-01T14:24:22.905Z,99179.78
2022-10-01T14:26:55.259Z,99185.72
2022-10-01T14:29:43.139Z,99185.97
2022-10-01T14:32:25.132Z,99178.44
2022-10-01T14:35:05.269Z,99181.94
2022-10-01T14:37:39.531Z,99183.00
2022-10-01T14:40:18.818Z,99179.75
2022-10-01T14:42:58.858Z,99172.50
2022-10-01T14:45:27.066Z,99167.06
2022-10-01T14:48:05.796Z,99177.03
2022-10-01T14:50:36.919Z,99169.22
2022-10-01T14:53:08.836Z,99169.75
2022-10-01T14:55:39.001Z,99164.09
2022-10-01T14:58:07.748Z,99157.34
2022-10-01T15:00:37.096Z,99162.19
2022-10-01T15:03:13.224Z,99158.44
2022-10-01T15:05:41.260Z,99156.28
2022-10-01T15:08:14.068Z,99157.63
2022-10-01T15:10:47.775Z,99159.22
2022-10-01T15:13:22.958Z,99160.84
2022-10-01T15:15:52.009Z,99165.44
2022-10-01T15:18:38.658Z,99158.13
2022-10-01T15:21:09.120Z,99155.16
2022-10-01T15:23:41.462Z,99151.38
2022-10-01T15:26:15.121Z,99151.31
2022-10-01T15:28:44.524Z,99153.47
2022-10-01T15:31:14.288Z,99141.53
2022-10-01T15:33:43.691Z,99151.50
2022-10-01T15:36:18.071Z,99144.72
2022-10-01T15:38:49.014Z,99139.56
2022-10-01T15:41:31.905Z,99143.84
2022-10-01T15:44:04.707Z,99142.47
2022-10-01T15:46:35.852Z,99151.31
2022-10-01T15:49:31.306Z,99143.69
2022-10-01T15:52:22.962Z,99150.16
2022-10-01T15:55:00.035Z,99153.94
2022-10-01T15:57:33.677Z,99153.34
2022-10-01T16:00:02.282Z,99139.31
2022-10-01T16:02:33.123Z,99148.44
2022-10-01T16:05:08.087Z,99147.31
2022-10-01T16:07:36.466Z,99135.94
2022-10-01T16:10:16.336Z,99142.94
2022-10-01T16:12:46.094Z,99142.91
2022-10-01T16:15:26.762Z,99144.44
2022-10-01T16:17:56.235Z,99152.81
2022-10-01T16:20:46.610Z,99150.28
2022-10-01T16:23:35.842Z,99147.03
2022-10-01T16:26:05.406Z,99153.72
2022-10-01T16:28:36.971Z,99144.25
2022-10-01T16:31:05.838Z,99143.97
2022-10-01T16:33:34.014Z,99142.03
2022-10-01T16:36:27.613Z,99140.94
2022-10-01T16:38:58.283Z,99133.31
2022-10-01T16:41:28.270Z,99143.00
2022-10-01T16:44:00.173Z,99137.59
2022-10-01T16:46:28.622Z,99143.47
2022-10-01T16:48:56.917Z,99141.84
2022-10-01T16:51:25.112Z,99129.94
2022-10-01T16:53:55.498Z,99134.75
2022-10-01T16:56:27.180Z,99134.69
2022-10-01T16:58:55.584Z,99125.78
2022-10-01T17:01:25.060Z,99131.69
2022-10-01T17:03:53.199Z,99137.59
2022-10-01T17:06:21.283Z,99134.84
2022-10-01T17:08:49.253Z,99134.53
2022-10-01T17:11:17.479Z,99132.31
2022-10-01T17:13:45.606Z,99131.81
2022-10-01T17:16:13.760Z,99130.69
2022-10-01T17:18:44.007Z,99124.44
2022-10-01T17:21:12.114Z,99131.19
2022-10-01T17:23:40.189Z,99116.03
2022-10-01T17:26:10.092Z,99125.72
2022-10-01T17:28:38.224Z,99129.53
2022-10-01T17:31:08.410Z,99128.38
2022-10-01T17:33:36.675Z,99131.31
2022-10-01T17:36:10.543Z,99127.25
2022-10-01T17:38:40.396Z,99138.53
2022-10-01T17:41:08.782Z,99135.53
2022-10-01T17:43:39.638Z,99133.34
2022-10-01T17:46:07.964Z,99129.84
2022-10-01T17:48:36.162Z,99124.22
2022-10-01T17:51:07.474Z,99134.16
2022-10-01T17:53:42.503Z,99126.59
2022-10-01T17:56:14.657Z,99126.59
2022-10-01T17:58:45.532Z,99131.94
2022-10-01T18:01:15.775Z,99128.94
2022-10-01T18:03:43.971Z,99131.91
2022-10-01T18:06:15.440Z,99123.75
2022-10-01T18:08:55.133Z,99127.25
2022-10-01T18:11:25.724Z,99112.94
2022-10-01T18:13:55.005Z,99121.81
2022-10-01T18:16:24.266Z,99117.50
2022-10-01T18:21:44.719Z,99129.84
2022-10-01T18:24:15.509Z,99130.91
2022-10-01T18:26:44.702Z,99132.53
2022-10-01T18:29:18.674Z,99124.69
2022-10-01T18:31:47.307Z,99118.50
2022-10-01T18:34:23.676Z,99133.59
2022-10-01T18:36:59.698Z,99129.03
2022-10-01T18:39:37.375Z,99130.09
2022-10-01T18:42:16.152Z,99126.34
2022-10-01T18:44:44.221Z,99132.78
2022-10-01T18:47:24.220Z,99130.09
2022-10-01T18:50:13.076Z,99121.19
2022-10-01T18:52:53.792Z,99116.63
2022-10-01T18:55:34.989Z,99126.81
2022-10-01T18:58:19.437Z,99113.81
2022-10-01T19:00:57.228Z,99124.38
2022-10-01T19:04:00.294Z,99112.50
2022-10-01T19:06:51.370Z,99118.44
2022-10-01T19:09:35.867Z,99112.50
2022-10-01T19:12:29.745Z,99118.09
2022-10-01T19:15:10.711Z,99108.13
2022-10-01T19:17:50.189Z,99116.22
2022-10-01T19:20:42.616Z,99105.19
2022-10-01T19:23:36.590Z,99105.19
2022-10-01T19:26:11.839Z,99104.06
2022-10-01T19:28:55.134Z,99108.94
2022-10-01T19:31:30.992Z,99117.56
2022-10-01T19:34:06.329Z,99119.94
2022-10-01T19:36:39.979Z,99110.81
2022-10-01T19:39:17.465Z,99114.31
2022-10-01T19:41:52.825Z,99105.44
2022-10-01T19:44:29.449Z,99112.94
2022-10-01T19:47:06.347Z,99103.44
2022-10-01T19:49:38.412Z,99105.94
2022-10-01T19:52:14.021Z,99104.31
2022-10-01T19:54:50.214Z,99109.91
2022-10-01T19:57:24.180Z,99106.44
2022-10-01T19:59:56.331Z,99102.13
2022-10-01T20:02:35.376Z,99096.69
2022-10-01T20:05:07.956Z,99104.78
2022-10-01T20:07:45.266Z,99097.81
2022-10-01T20:10:21.727Z,99103.69
2022-10-01T20:13:01.817Z,99101.50
2022-10-01T20:15:41.106Z,99100.69
2022-10-01T20:18:28.008Z,99094.75
2022-10-01T20:21:22.497Z,99092.31
2022-10-01T20:23:57.248Z,99091.44
2022-10-01T20:26:32.436Z,99088.75
2022-10-01T20:29:21.900Z,99087.38
2022-10-01T20:31:58.415Z,99090.22
2022-10-01T20:34:34.614Z,99082.03
2022-10-01T20:37:17.442Z,99095.44
2022-10-01T20:39:51.665Z,99084.09
2022-10-01T20:42:25.550Z,99095.88
2022-10-01T20:44:55.184Z,99086.34
2022-10-01T20:47:34.529Z,99094.16
2022-10-01T20:50:09.303Z,99087.94
2022-10-01T20:52:46.170Z,99090.66
2022-10-01T20:55:19.155Z,99093.09
2022-10-01T20:57:52.741Z,99092.63
2022-10-01T21:00:24.422Z,99093.44
2022-10-01T21:02:58.489Z,99098.03
2022-10-01T21:05:31.507Z,99100.72
2022-10-01T21:08:04.421Z,99102.34
2022-10-01T21:10:38.846Z,99087.59
2022-10-01T21:13:13.557Z,99087.59
2022-10-01T21:15:55.890Z,99080.59
2022-10-01T21:18:37.162Z,99077.91
2022-10-01T21:21:20.786Z,99083.81
2022-10-01T21:24:07.254Z,99079.78
2022-10-01T21:26:45.136Z,99086.19
2022-10-01T21:29:32.772Z,99078.41
2022-10-01T21:32:19.801Z,99087.59
2022-10-01T21:35:03.744Z,99082.94
2022-10-01T21:37:35.255Z,99095.34
2022-10-01T21:40:17.815Z,99089.75
2022-10-01T21:42:55.652Z,99096.75
2022-10-01T21:45:39.377Z,99095.69
2022-10-01T21:48:23.434Z,99097.06
2022-10-01T21:51:09.952Z,99094.16
2022-10-01T21:54:09.779Z,99095.44
2022-10-01T21:57:07.684Z,99096.50
2022-10-01T21:59:51.435Z,99100.72
2022-10-01T22:02:30.462Z,99099.13
2022-10-01T22:05:06.365Z,99103.91
2022-10-01T22:07:45.601Z,99096.44
2022-10-01T22:10:17.521Z,99099.13
2022-10-01T22:12:49.762Z,99096.44
2022-10-01T22:15:26.051Z,99100.19
2022-10-01T22:17:55.812Z,99095.34
2022-10-01T22:20:28.412Z,99088.31
2022-10-01T22:23:02.756Z,99088.88
2022-10-01T22:25:33.570Z,99085.38
2022-10-01T22:28:06.754Z,99088.06
2022-10-01T22:30:38.446Z,99091.81
2022-10-01T22:33:10.143Z,99091.97
2022-10-01T22:35:45.234Z,99082.47
2022-10-01T22:38:22.737Z,99088.75
2022-10-01T22:41:02.221Z,99084.16
2022-10-01T22:43:30.609Z,99090.34
2022-10-01T22:46:17.566Z,99085.50
2022-10-01T22:48:54.512Z,99087.94
2022-10-01T22:51:36.956Z,99101.34
2022-10-01T22:54:22.403Z,99101.88
2022-10-01T22:57:03.323Z,99107.25
2022-10-01T22:59:48.024Z,99104.00
2022-10-01T23:02:24.806Z,99105.88
2022-10-01T23:05:06.817Z,99105.31
2022-10-01T23:07:46.920Z,99104.25
2022-10-01T23:10:21.841Z,99102.38
2022-10-01T23:12:59.130Z,99100.75
2022-10-01T23:15:41.768Z,99103.69
2022-10-01T23:18:19.810Z,99106.38
2022-10-01T23:21:05.591Z,99107.41
2022-10-01T23:23:34.480Z,99104.16
2022-10-01T23:26:31.492Z,99100.34
2022-10-01T23:29:10.109Z,99105.69
2022-10-01T23:31:45.857Z,99104.34
2022-10-01T23:34:28.169Z,99107.25
2022-10-01T23:37:10.155Z,99108.31
2022-10-01T23:39:51.130Z,99109.63
2022-10-01T23:42:31.491Z,99112.78
2022-10-01T23:45:10.119Z,99103.91
2022-10-01T23:47:45.060Z,99107.88
2022-10-01T23:50:32.880Z,99108.69
2022-10-01T23:53:10.272Z,99112.53
2022-10-01T23:56:06.320Z,99114.41
2022-10-01T23:58:44.992Z,99117.31
