createdAt,value
2023-01-19T00:01:13.923Z,97587.21
2023-01-19T00:04:18.642Z,97596.23
2023-01-19T00:07:25.145Z,97596.96
2023-01-19T00:10:31.482Z,97587.79
2023-01-19T00:13:36.001Z,97587.59
2023-01-19T00:16:42.268Z,97592.11
2023-01-19T00:19:46.790Z,97591.73
2023-01-19T00:22:53.016Z,97589.97
2023-01-19T00:25:59.322Z,97589.23
2023-01-19T00:29:04.913Z,97585.98
2023-01-19T00:32:11.239Z,97589.77
2023-01-19T00:35:16.490Z,97590.04
2023-01-19T00:38:22.904Z,97593.63
2023-01-19T00:41:41.316Z,97594.29
2023-01-19T00:44:47.622Z,97591.48
2023-01-19T00:47:57.446Z,97594.65
2023-01-19T00:51:03.793Z,97597.68
2023-01-19T00:54:10.470Z,97598.34
2023-01-19T00:57:20.824Z,97596.95
2023-01-19T01:00:27.680Z,97597.60
2023-01-19T01:03:34.279Z,97591.58
2023-01-19T01:06:40.497Z,97585.47
2023-01-19T01:09:46.729Z,97584.98
2023-01-19T01:12:57.587Z,97583.66
2023-01-19T01:16:06.122Z,97576.94
2023-01-19T01:19:12.381Z,97569.86
2023-01-19T01:22:18.623Z,97569.58
2023-01-19T01:25:27.060Z,97561.36
2023-01-19T01:28:33.834Z,97558.98
2023-01-19T01:31:40.169Z,97557.94
2023-01-19T01:34:44.725Z,97556.83
2023-01-19T01:37:50.988Z,97554.66
2023-01-19T01:40:57.271Z,97555.16
2023-01-19T01:44:02.090Z,97558.14
2023-01-19T01:47:08.401Z,97556.73
2023-01-19T01:50:16.819Z,97555.45
2023-01-19T01:53:23.036Z,97553.25
2023-01-19T01:56:34.129Z,97548.94
2023-01-19T01:59:44.218Z,97547.54
2023-01-19T02:02:55.154Z,97547.36
2023-01-19T02:06:07.502Z,97543.16
2023-01-19T02:09:31.856Z,97539.94
2023-01-19T02:12:55.761Z,97539.68
2023-01-19T02:16:04.213Z,97536.27
2023-01-19T02:19:14.791Z,97534.21
2023-01-19T02:22:26.047Z,97531.77
2023-01-19T02:25:33.283Z,97531.70
2023-01-19T02:28:42.466Z,97531.04
2023-01-19T02:31:48.990Z,97528.13
2023-01-19T02:34:55.295Z,97526.50
2023-01-19T02:38:00.192Z,97525.64
2023-01-19T02:41:08.545Z,97523.77
2023-01-19T02:44:16.415Z,97520.45
2023-01-19T02:47:23.352Z,97518.67
2023-01-19T02:50:43.745Z,97519.85
2023-01-19T02:54:12.345Z,97522.77
2023-01-19T02:57:32.580Z,97525.59
2023-01-19T03:00:48.648Z,97525.07
2023-01-19T03:03:55.261Z,97519.08
2023-01-19T03:07:22.434Z,97525.31
2023-01-19T03:10:38.526Z,97524.81
2023-01-19T03:13:47.371Z,97524.27
2023-01-19T03:16:58.336Z,97520.90
2023-01-19T03:20:08.613Z,97521.18
2023-01-19T03:23:16.862Z,97527.17
2023-01-19T03:26:29.232Z,97530.11
2023-01-19T03:29:36.455Z,97528.44
2023-01-19T03:32:48.524Z,97537.23
2023-01-19T03:36:03.692Z,97531.05
2023-01-19T03:39:12.391Z,97531.31
2023-01-19T03:42:20.269Z,97538.00
2023-01-19T03:45:26.709Z,97539.20
2023-01-19T03:48:33.962Z,97541.16
2023-01-19T03:51:41.076Z,97540.02
2023-01-19T03:54:48.277Z,97543.27
2023-01-19T03:57:55.108Z,97542.73
2023-01-19T04:01:01.326Z,97545.77
2023-01-19T04:04:07.827Z,97541.58
2023-01-19T04:07:14.621Z,97535.02
2023-01-19T04:10:22.061Z,97533.48
2023-01-19T04:13:28.692Z,97529.70
2023-01-19T04:16:34.982Z,97518.21
2023-01-19T04:19:39.574Z,97513.08
2023-01-19T04:22:45.784Z,97496.41
2023-01-19T04:25:52.095Z,97492.42
2023-01-19T04:28:56.626Z,97505.03
2023-01-19T04:32:02.892Z,97507.25
2023-01-19T04:35:09.895Z,97506.64
2023-01-19T04:38:16.707Z,97506.92
2023-01-19T04:41:22.925Z,97516.55
2023-01-19T04:44:29.537Z,97532.05
2023-01-19T04:47:36.341Z,97549.39
2023-01-19T04:50:42.826Z,97557.99
2023-01-19T04:53:49.088Z,97572.23
2023-01-19T04:56:55.382Z,97588.09
2023-01-19T05:00:00.011Z,97597.39
2023-01-19T05:03:06.573Z,97598.91
2023-01-19T05:06:12.967Z,97611.52
2023-01-19T05:09:17.577Z,97621.30
2023-01-19T05:12:24.042Z,97614.57
2023-01-19T05:15:30.322Z,97604.79
2023-01-19T05:18:37.108Z,97607.52
2023-01-19T05:21:43.666Z,97626.64
2023-01-19T05:24:49.896Z,97625.12
2023-01-19T05:27:56.243Z,97625.45
2023-01-19T05:31:01.059Z,97629.16
2023-01-19T05:34:07.534Z,97633.95
2023-01-19T05:37:12.043Z,97627.09
2023-01-19T05:40:19.112Z,97626.20
2023-01-19T05:43:26.150Z,97636.97
2023-01-19T05:46:34.400Z,97640.61
2023-01-19T05:49:40.672Z,97636.77
2023-01-19T05:52:47.189Z,97632.34
2023-01-19T05:55:53.441Z,97636.35
2023-01-19T05:58:59.803Z,97661.42
2023-01-19T06:02:06.039Z,97677.65
2023-01-19T06:05:13.094Z,97662.52
2023-01-19T06:08:19.401Z,97669.12
2023-01-19T06:11:23.924Z,97680.90
2023-01-19T06:14:30.185Z,97647.23
2023-01-19T06:17:37.035Z,97625.40
2023-01-19T06:20:43.362Z,97632.99
2023-01-19T06:23:47.868Z,97622.58
2023-01-19T06:26:54.878Z,97624.15
2023-01-19T06:30:01.100Z,97660.88
2023-01-19T06:33:05.740Z,97665.38
2023-01-19T06:36:12.704Z,97659.41
2023-01-19T06:39:18.984Z,97684.42
2023-01-19T06:42:23.543Z,97681.41
2023-01-19T06:45:30.002Z,97672.80
2023-01-19T06:48:36.240Z,97688.98
2023-01-19T06:51:42.550Z,97701.96
2023-01-19T06:54:47.435Z,97705.65
2023-01-19T06:57:59.152Z,97707.02
2023-01-19T07:01:07.455Z,97709.34
2023-01-19T07:04:15.289Z,97704.67
2023-01-19T07:07:21.552Z,97700.66
2023-01-19T07:10:28.127Z,97714.63
2023-01-19T07:13:56.807Z,97723.30
2023-01-19T07:17:03.090Z,97719.01
2023-01-19T07:20:11.211Z,97717.47
2023-01-19T07:23:17.502Z,97713.45
2023-01-19T07:26:25.110Z,97713.05
2023-01-19T07:29:31.298Z,97709.56
2023-01-19T07:32:38.379Z,97722.02
2023-01-19T07:35:49.490Z,97733.29
2023-01-19T07:38:55.786Z,97725.77
2023-01-19T07:42:00.447Z,97714.65
2023-01-19T07:45:07.746Z,97728.18
2023-01-19T07:48:14.033Z,97722.44
2023-01-19T07:51:19.215Z,97707.94
2023-01-19T07:54:25.732Z,97710.48
2023-01-19T07:57:31.965Z,97717.20
2023-01-19T08:00:39.718Z,97722.32
2023-01-19T08:03:46.642Z,97725.21
2023-01-19T08:06:52.962Z,97726.42
2023-01-19T08:09:59.517Z,97731.17
2023-01-19T08:13:04.190Z,97732.37
2023-01-19T08:16:11.202Z,97730.59
2023-01-19T08:19:19.343Z,97729.94
2023-01-19T08:22:25.587Z,97740.25
2023-01-19T08:25:35.917Z,97741.77
2023-01-19T08:28:42.141Z,97732.18
2023-01-19T08:31:48.498Z,97732.23
2023-01-19T08:34:54.771Z,97732.36
2023-01-19T08:38:02.266Z,97732.64
2023-01-19T08:41:08.836Z,97738.98
2023-01-19T08:44:15.983Z,97740.17
2023-01-19T08:47:22.261Z,97734.73
2023-01-19T08:50:26.815Z,97726.29
2023-01-19T08:53:33.112Z,97725.00
2023-01-19T08:56:37.608Z,97723.17
2023-01-19T08:59:43.875Z,97719.39
2023-01-19T09:02:50.141Z,97719.50
2023-01-19T09:05:54.681Z,97711.61
2023-01-19T09:09:01.079Z,97710.44
2023-01-19T09:12:05.913Z,97710.23
2023-01-19T09:15:14.235Z,97708.30
2023-01-19T09:18:22.805Z,97716.48
2023-01-19T09:21:29.102Z,97724.41
2023-01-19T09:24:35.062Z,97722.67
2023-01-19T09:27:39.563Z,97715.34
2023-01-19T09:30:46.694Z,97713.19
2023-01-19T09:33:53.010Z,97715.70
2023-01-19T09:36:57.540Z,97719.02
2023-01-19T09:40:03.837Z,97718.64
2023-01-19T09:43:14.091Z,97713.26
2023-01-19T09:46:24.528Z,97713.64
2023-01-19T09:49:36.470Z,97712.77
2023-01-19T09:52:49.346Z,97702.34
2023-01-19T09:55:55.607Z,97701.96
2023-01-19T09:59:02.537Z,97707.81
2023-01-19T10:02:29.481Z,97708.38
2023-01-19T10:05:41.114Z,97696.72
2023-01-19T10:08:56.330Z,97691.71
2023-01-19T10:12:10.888Z,97693.66
2023-01-19T10:15:30.758Z,97695.73
2023-01-19T10:18:47.998Z,97701.20
2023-01-19T10:21:56.974Z,97693.02
2023-01-19T10:25:06.072Z,97689.42
2023-01-19T10:28:14.967Z,97689.84
2023-01-19T10:31:24.805Z,97691.25
2023-01-19T10:34:31.214Z,97679.77
2023-01-19T10:37:38.235Z,97674.94
2023-01-19T10:40:50.860Z,97670.75
2023-01-19T10:44:04.461Z,97665.13
2023-01-19T10:47:18.763Z,97670.86
2023-01-19T10:50:30.058Z,97672.38
2023-01-19T10:53:36.465Z,97667.95
2023-01-19T10:56:40.969Z,97664.11
2023-01-19T10:59:52.045Z,97662.58
2023-01-19T11:02:58.326Z,97660.51
2023-01-19T11:06:23.351Z,97671.08
2023-01-19T11:09:29.579Z,97676.35
2023-01-19T11:12:35.891Z,97666.45
2023-01-19T11:15:44.488Z,97655.20
2023-01-19T11:18:55.678Z,97645.86
2023-01-19T11:22:22.469Z,97648.13
2023-01-19T11:25:33.959Z,97652.29
2023-01-19T11:28:44.994Z,97649.95
2023-01-19T11:31:52.996Z,97643.25
2023-01-19T11:34:59.334Z,97641.90
2023-01-19T11:38:15.642Z,97641.88
2023-01-19T11:41:26.042Z,97642.73
2023-01-19T11:44:34.498Z,97652.08
2023-01-19T11:47:44.724Z,97646.37
2023-01-19T11:50:52.154Z,97639.46
2023-01-19T11:53:58.507Z,97639.40
2023-01-19T11:57:03.171Z,97640.35
2023-01-19T12:00:26.646Z,97635.59
2023-01-19T12:03:35.888Z,97628.88
2023-01-19T12:06:48.355Z,97627.16
2023-01-19T12:10:00.977Z,97629.81
2023-01-19T12:13:07.160Z,97639.21
2023-01-19T12:16:23.246Z,97642.13
2023-01-19T12:19:33.625Z,97638.64
2023-01-19T12:22:49.617Z,97649.91
2023-01-19T12:26:10.009Z,97658.31
2023-01-19T12:29:19.879Z,97655.39
2023-01-19T12:32:36.920Z,97654.85
2023-01-19T12:36:01.027Z,97656.87
2023-01-19T12:39:20.858Z,97660.46
2023-01-19T12:42:28.125Z,97663.09
2023-01-19T12:45:36.087Z,97661.29
2023-01-19T12:48:43.032Z,97661.88
2023-01-19T12:51:50.567Z,97657.19
2023-01-19T12:55:03.147Z,97656.88
2023-01-19T12:58:17.852Z,97660.04
2023-01-19T13:01:24.962Z,97659.08
2023-01-19T13:04:35.585Z,97657.86
2023-01-19T13:08:12.808Z,97653.84
2023-01-19T13:11:24.352Z,97652.03
2023-01-19T13:14:40.162Z,97657.39
2023-01-19T13:17:55.014Z,97663.16
2023-01-19T13:21:04.803Z,97666.02
2023-01-19T13:24:15.126Z,97670.23
2023-01-19T13:27:21.370Z,97677.13
2023-01-19T13:30:31.000Z,97682.70
2023-01-19T13:33:45.371Z,97687.85
2023-01-19T13:36:54.766Z,97695.77
2023-01-19T13:40:02.069Z,97699.48
2023-01-19T13:43:16.231Z,97699.81
2023-01-19T13:46:22.747Z,97706.94
2023-01-19T13:49:31.863Z,97708.41
2023-01-19T13:52:38.145Z,97708.82
2023-01-19T13:55:44.395Z,97707.75
2023-01-19T13:59:00.539Z,97712.20
2023-01-19T14:02:15.444Z,97717.80
2023-01-19T14:05:25.727Z,97724.88
2023-01-19T14:08:33.869Z,97729.84
2023-01-19T14:11:40.215Z,97732.55
2023-01-19T14:14:46.833Z,97733.69
2023-01-19T14:18:12.011Z,97737.45
2023-01-19T14:21:18.755Z,97737.92
2023-01-19T14:24:29.692Z,97738.73
2023-01-19T14:27:36.004Z,97737.77
2023-01-19T14:30:40.754Z,97735.42
2023-01-19T14:33:48.908Z,97733.83
2023-01-19T14:36:55.214Z,97733.51
2023-01-19T14:40:04.782Z,97731.05
2023-01-19T14:43:16.250Z,97734.83
2023-01-19T14:46:23.398Z,97747.75
2023-01-19T14:49:34.913Z,97751.11
2023-01-19T14:52:43.497Z,97758.02
2023-01-19T14:55:52.236Z,97766.77
2023-01-19T14:58:59.480Z,97768.38
2023-01-19T15:02:05.871Z,97770.98
2023-01-19T15:05:12.755Z,97773.25
2023-01-19T15:08:21.463Z,97771.52
2023-01-19T15:11:31.425Z,97778.02
2023-01-19T15:14:37.555Z,97780.27
2023-01-19T15:17:43.847Z,97783.65
2023-01-19T15:20:48.333Z,97785.63
2023-01-19T15:23:54.735Z,97788.23
2023-01-19T15:27:02.649Z,97791.89
2023-01-19T15:30:20.776Z,97793.29
2023-01-19T15:33:30.438Z,97795.64
2023-01-19T15:36:36.462Z,97799.06
2023-01-19T15:39:42.455Z,97802.05
2023-01-19T15:42:48.605Z,97803.23
2023-01-19T15:46:00.550Z,97805.73
2023-01-19T15:49:06.913Z,97808.83
2023-01-19T15:52:11.477Z,97811.87
2023-01-19T15:55:17.473Z,97811.80
2023-01-19T15:58:24.166Z,97816.88
2023-01-19T16:01:32.929Z,97815.48
2023-01-19T16:04:39.418Z,97817.16
2023-01-19T16:07:43.971Z,97821.55
2023-01-19T16:10:50.159Z,97821.45
2023-01-19T16:13:56.779Z,97822.58
2023-01-19T16:17:02.970Z,97821.13
2023-01-19T16:20:14.503Z,97819.19
2023-01-19T16:23:21.224Z,97819.11
2023-01-19T16:26:27.082Z,97823.38
2023-01-19T16:29:33.598Z,97825.00
2023-01-19T16:32:39.985Z,97825.37
2023-01-19T16:35:44.497Z,97829.54
2023-01-19T16:38:50.753Z,97825.93
2023-01-19T16:41:57.201Z,97823.35
2023-01-19T16:45:03.545Z,97823.73
2023-01-19T16:48:08.324Z,97830.83
2023-01-19T16:51:14.843Z,97837.92
2023-01-19T16:54:23.245Z,97841.37
2023-01-19T16:57:30.127Z,97839.69
2023-01-19T17:00:36.399Z,97837.48
2023-01-19T17:19:53.047Z,97855.70
2023-01-19T17:23:00.099Z,97870.90
2023-01-19T17:26:06.619Z,97874.46
2023-01-19T17:29:13.287Z,97877.55
2023-01-19T17:32:19.294Z,97874.10
2023-01-19T17:35:25.300Z,97872.52
2023-01-19T17:38:31.341Z,97873.42
2023-01-19T17:41:38.899Z,97876.58
2023-01-19T17:44:44.854Z,97874.70
2023-01-19T17:47:52.235Z,97876.88
2023-01-19T17:51:02.282Z,97877.32
2023-01-19T17:54:08.564Z,97876.75
2023-01-19T17:57:13.009Z,97875.27
2023-01-19T18:00:20.716Z,97874.21
2023-01-19T18:03:26.692Z,97879.80
2023-01-19T18:06:32.723Z,97880.40
2023-01-19T18:09:38.719Z,97879.44
2023-01-19T18:12:45.324Z,97880.90
2023-01-19T18:15:51.746Z,97877.21
2023-01-19T18:18:58.963Z,97878.86
2023-01-19T18:22:04.980Z,97881.08
2023-01-19T18:25:12.065Z,97882.89
2023-01-19T18:28:18.242Z,97891.90
2023-01-19T18:31:24.565Z,97904.40
2023-01-19T18:34:30.890Z,97903.71
2023-01-19T18:37:37.212Z,97886.67
2023-01-19T18:52:08.943Z,97868.27
2023-01-19T18:55:15.028Z,97870.39
2023-01-19T18:58:21.715Z,97882.38
2023-01-19T19:01:32.259Z,97894.73
2023-01-19T19:04:38.762Z,97911.06
2023-01-19T19:07:44.916Z,97929.20
2023-01-19T19:10:50.855Z,97931.66
2023-01-19T19:13:59.079Z,97934.63
2023-01-19T19:17:05.517Z,97938.56
2023-01-19T19:20:13.609Z,97943.96
2023-01-19T19:23:19.796Z,97947.31
2023-01-19T19:26:28.076Z,97950.33
2023-01-19T19:29:35.219Z,97947.34
2023-01-19T19:32:41.220Z,97953.38
2023-01-19T19:35:48.119Z,97959.29
2023-01-19T19:38:54.475Z,97966.51
2023-01-19T19:41:59.021Z,97977.23
2023-01-19T19:45:05.507Z,97987.77
2023-01-19T19:48:11.542Z,98001.54
2023-01-19T19:51:19.707Z,98007.66
2023-01-19T19:54:25.791Z,98007.39
2023-01-19T19:57:31.731Z,98002.86
2023-01-19T20:00:38.682Z,98009.09
2023-01-19T20:03:44.881Z,98021.94
2023-01-19T20:06:50.874Z,98032.29
2023-01-19T20:09:56.876Z,98030.05
2023-01-19T20:13:03.084Z,98027.70
2023-01-19T20:16:11.308Z,98025.39
2023-01-19T20:19:17.988Z,98027.36
2023-01-19T20:22:24.087Z,98025.37
2023-01-19T20:25:30.473Z,98020.25
2023-01-19T20:28:34.822Z,98032.42
2023-01-19T20:31:43.753Z,98048.81
2023-01-19T20:34:49.820Z,98061.39
2023-01-19T20:37:55.836Z,98068.58
2023-01-19T20:41:01.937Z,98073.34
2023-01-19T20:44:07.905Z,98067.77
2023-01-19T20:47:13.987Z,98061.09
2023-01-19T20:50:20.572Z,98060.13
2023-01-19T20:53:26.603Z,98057.20
2023-01-19T20:56:32.614Z,98058.58
2023-01-19T20:59:40.979Z,98063.74
2023-01-19T21:02:47.036Z,98067.98
2023-01-19T21:05:53.060Z,98066.09
2023-01-19T21:08:59.070Z,98056.33
2023-01-19T21:12:05.088Z,98050.01
2023-01-19T21:15:13.535Z,98046.67
2023-01-19T21:18:19.961Z,98046.52
2023-01-19T21:21:30.672Z,98051.30
2023-01-19T21:24:37.372Z,98066.92
2023-01-19T21:27:43.377Z,98086.17
2023-01-19T21:30:49.833Z,98092.80
2023-01-19T21:33:55.886Z,98097.52
2023-01-19T21:37:02.299Z,98109.98
2023-01-19T21:40:10.721Z,98124.73
2023-01-19T21:43:17.458Z,98132.02
2023-01-19T21:46:29.186Z,98130.25
2023-01-19T21:49:36.048Z,98135.63
2023-01-19T21:52:42.181Z,98144.01
2023-01-19T21:55:48.142Z,98159.27
2023-01-19T21:58:54.218Z,98163.50
2023-01-19T22:02:00.455Z,98157.99
2023-01-19T22:05:07.762Z,98158.70
2023-01-19T22:08:13.751Z,98157.69
2023-01-19T22:11:21.438Z,98153.16
2023-01-19T22:14:27.684Z,98158.50
2023-01-19T22:17:33.708Z,98160.83
2023-01-19T22:20:39.712Z,98168.63
2023-01-19T22:23:49.415Z,98178.52
2023-01-19T22:26:55.562Z,98187.87
2023-01-19T22:30:01.621Z,98179.73
2023-01-19T22:33:07.620Z,98188.29
2023-01-19T22:36:20.546Z,98186.32
2023-01-19T22:39:27.090Z,98189.60
2023-01-19T22:42:33.215Z,98187.78
2023-01-19T22:45:43.431Z,98185.83
2023-01-19T22:48:51.890Z,98188.03
2023-01-19T22:51:58.248Z,98191.37
2023-01-19T22:55:02.528Z,98191.83
2023-01-19T22:58:08.633Z,98197.40
2023-01-19T23:01:17.121Z,98206.54
2023-01-19T23:04:23.373Z,98215.44
2023-01-19T23:07:29.572Z,98215.67
2023-01-19T23:10:35.540Z,98215.95
2023-01-19T23:13:41.814Z,98214.07
2023-01-19T23:16:48.165Z,98216.73
2023-01-19T23:19:52.471Z,98223.23
2023-01-19T23:22:58.465Z,98229.33
2023-01-19T23:26:06.465Z,98230.31
2023-01-19T23:29:15.604Z,98237.36
2023-01-19T23:32:21.587Z,98238.52
2023-01-19T23:35:27.628Z,98239.70
2023-01-19T23:38:33.671Z,98242.39
2023-01-19T23:41:39.695Z,98238.75
2023-01-19T23:44:45.668Z,98238.73
2023-01-19T23:47:51.701Z,98233.61
2023-01-19T23:50:57.752Z,98228.64
2023-01-19T23:54:03.885Z,98230.41
2023-01-19T23:57:09.900Z,98239.95
