createdAt,value
2018-05-14T00:00:59.091Z,0.00
2018-05-14T00:02:50.886Z,0.00
2018-05-14T00:03:50.867Z,0.00
2018-05-14T00:05:42.601Z,0.00
2018-05-14T00:06:42.540Z,0.00
2018-05-14T00:08:34.342Z,0.00
2018-05-14T00:09:34.265Z,0.00
2018-05-14T00:11:26.047Z,0.00
2018-05-14T00:12:25.973Z,0.00
2018-05-14T00:14:17.736Z,0.00
2018-05-14T00:15:17.678Z,0.00
2018-05-14T00:17:09.434Z,0.00
2018-05-14T00:18:09.368Z,0.00
2018-05-14T00:20:01.130Z,0.00
2018-05-14T00:21:01.068Z,0.00
2018-05-14T00:22:52.867Z,0.00
2018-05-14T00:23:52.792Z,0.00
2018-05-14T00:25:44.572Z,0.00
2018-05-14T00:26:44.515Z,0.00
2018-05-14T00:28:36.291Z,0.00
2018-05-14T00:29:36.218Z,0.00
2018-05-14T00:31:28.005Z,0.00
2018-05-14T00:32:27.908Z,0.00
2018-05-14T00:34:19.670Z,0.00
2018-05-14T00:35:19.615Z,0.00
2018-05-14T00:37:11.595Z,0.00
2018-05-14T00:38:11.522Z,0.00
2018-05-14T00:40:03.273Z,0.00
2018-05-14T00:41:03.212Z,0.00
2018-05-14T00:42:54.982Z,0.00
2018-05-14T00:43:54.911Z,0.00
2018-05-14T00:45:46.671Z,0.00
2018-05-14T00:46:46.595Z,0.00
2018-05-14T00:48:38.411Z,0.00
2018-05-14T00:49:38.318Z,0.00
2018-05-14T00:51:30.083Z,0.00
2018-05-14T00:52:30.026Z,0.00
2018-05-14T00:54:21.796Z,0.00
2018-05-14T00:55:21.722Z,0.00
2018-05-14T00:57:13.500Z,0.00
2018-05-14T00:58:13.432Z,0.00
2018-05-14T01:00:05.181Z,0.00
2018-05-14T01:01:05.112Z,0.00
2018-05-14T01:02:56.880Z,0.00
2018-05-14T01:03:56.810Z,0.00
2018-05-14T01:05:48.561Z,0.00
2018-05-14T01:06:48.502Z,0.00
2018-05-14T01:08:40.272Z,0.00
2018-05-14T01:09:40.193Z,0.00
2018-05-14T01:11:31.953Z,0.00
2018-05-14T01:12:31.895Z,0.00
2018-05-14T01:14:23.666Z,0.00
2018-05-14T01:15:23.596Z,0.00
2018-05-14T01:17:15.364Z,0.00
2018-05-14T01:18:15.304Z,0.00
2018-05-14T01:20:07.144Z,0.00
2018-05-14T01:21:07.073Z,0.00
2018-05-14T01:22:58.833Z,0.00
2018-05-14T01:23:58.759Z,0.00
2018-05-14T01:25:50.538Z,0.00
2018-05-14T01:26:50.478Z,0.00
2018-05-14T01:28:42.245Z,0.00
2018-05-14T01:29:42.170Z,0.00
2018-05-14T01:31:33.932Z,0.00
2018-05-14T01:32:33.872Z,0.00
2018-05-14T01:34:25.647Z,0.00
2018-05-14T01:35:25.575Z,0.00
2018-05-14T01:37:17.343Z,0.00
2018-05-14T01:38:17.291Z,0.00
2018-05-14T01:40:09.082Z,0.00
2018-05-14T01:41:09.011Z,0.00
2018-05-14T01:43:00.815Z,0.00
2018-05-14T01:44:00.732Z,0.00
2018-05-14T01:45:52.674Z,0.00
2018-05-14T01:46:52.620Z,0.00
2018-05-14T01:48:44.401Z,0.00
2018-05-14T01:49:44.337Z,0.00
2018-05-14T01:51:36.083Z,0.00
2018-05-14T01:52:36.025Z,0.00
2018-05-14T01:54:27.792Z,0.00
2018-05-14T01:55:27.720Z,0.00
2018-05-14T01:57:19.471Z,0.00
2018-05-14T01:58:19.418Z,0.00
2018-05-14T02:00:11.175Z,0.00
2018-05-14T02:01:11.103Z,0.00
2018-05-14T02:03:02.888Z,0.00
2018-05-14T02:04:02.832Z,0.00
2018-05-14T02:05:54.608Z,0.00
2018-05-14T02:06:54.589Z,0.00
2018-05-14T02:08:46.337Z,0.00
2018-05-14T02:09:46.259Z,0.00
2018-05-14T02:11:38.027Z,0.00
2018-05-14T02:12:37.961Z,0.00
2018-05-14T02:14:29.727Z,0.00
2018-05-14T02:15:29.656Z,0.00
2018-05-14T02:17:21.451Z,0.00
2018-05-14T02:18:21.395Z,0.00
2018-05-14T02:20:13.193Z,0.00
2018-05-14T02:21:13.112Z,0.00
2018-05-14T02:23:04.902Z,0.00
2018-05-14T02:24:04.857Z,0.00
2018-05-14T02:25:56.640Z,0.00
2018-05-14T02:26:56.574Z,0.00
2018-05-14T02:28:48.386Z,0.00
2018-05-14T02:29:48.291Z,0.00
2018-05-14T02:31:40.062Z,0.00
2018-05-14T02:32:40.000Z,0.00
2018-05-14T02:34:31.778Z,0.00
2018-05-14T02:35:31.708Z,0.00
2018-05-14T02:37:23.554Z,4.00
2018-05-14T02:38:23.418Z,4.00
2018-05-14T02:40:15.171Z,0.00
2018-05-14T02:41:15.101Z,4.00
2018-05-14T02:43:06.883Z,4.00
2018-05-14T02:44:06.816Z,4.00
2018-05-14T02:45:58.603Z,4.00
2018-05-14T02:46:58.539Z,4.00
2018-05-14T02:48:50.305Z,8.00
2018-05-14T02:49:50.231Z,8.00
2018-05-14T02:51:42.010Z,8.00
2018-05-14T02:52:41.934Z,12.00
2018-05-14T02:54:33.693Z,16.00
2018-05-14T02:55:33.625Z,16.00
2018-05-14T02:57:25.394Z,20.00
2018-05-14T02:58:25.350Z,24.00
2018-05-14T03:00:17.096Z,28.00
2018-05-14T03:01:17.027Z,28.00
2018-05-14T03:03:08.784Z,40.00
2018-05-14T03:04:08.727Z,44.00
2018-05-14T03:06:00.513Z,48.00
2018-05-14T03:07:00.433Z,56.00
2018-05-14T03:08:52.194Z,64.00
2018-05-14T03:09:52.133Z,68.00
2018-05-14T03:11:43.931Z,84.00
2018-05-14T03:12:43.857Z,92.00
2018-05-14T03:14:35.638Z,104.00
2018-05-14T03:15:35.592Z,108.00
2018-05-14T03:17:27.328Z,128.00
2018-05-14T03:18:27.254Z,132.00
2018-05-14T03:20:19.013Z,152.00
2018-05-14T03:21:18.939Z,160.00
2018-05-14T03:23:10.717Z,180.00
2018-05-14T03:24:10.653Z,192.00
2018-05-14T03:26:02.453Z,216.00
2018-05-14T03:27:02.385Z,228.00
2018-05-14T03:28:54.133Z,252.00
2018-05-14T03:29:54.071Z,264.00
2018-05-14T03:31:45.846Z,292.00
2018-05-14T03:32:45.761Z,304.00
2018-05-14T03:34:37.522Z,328.00
2018-05-14T03:35:37.462Z,340.00
2018-05-14T03:37:29.366Z,372.00
2018-05-14T03:38:29.296Z,384.00
2018-05-14T03:40:21.056Z,412.00
2018-05-14T03:41:20.992Z,424.00
2018-05-14T03:43:12.751Z,452.00
2018-05-14T03:44:12.666Z,468.00
2018-05-14T03:46:04.430Z,492.00
2018-05-14T03:47:04.357Z,508.00
2018-05-14T03:48:56.140Z,532.00
2018-05-14T03:49:56.081Z,552.00
2018-05-14T03:51:47.858Z,580.00
2018-05-14T03:52:47.776Z,596.00
2018-05-14T03:54:39.529Z,620.00
2018-05-14T03:55:39.468Z,636.00
2018-05-14T03:57:31.234Z,660.00
2018-05-14T03:58:31.163Z,676.00
2018-05-14T04:00:22.916Z,700.00
2018-05-14T04:01:22.856Z,712.00
2018-05-14T04:03:14.618Z,740.00
2018-05-14T04:04:14.548Z,752.00
2018-05-14T04:06:06.302Z,780.00
2018-05-14T04:07:06.231Z,796.00
2018-05-14T04:08:58.029Z,828.00
2018-05-14T04:09:57.936Z,848.00
2018-05-14T04:11:49.697Z,884.00
2018-05-14T04:12:49.626Z,900.00
2018-05-14T04:14:41.375Z,932.00
2018-05-14T04:15:41.316Z,948.00
2018-05-14T04:17:33.090Z,984.00
2018-05-14T04:18:33.017Z,1004.00
2018-05-14T04:20:24.804Z,1040.00
2018-05-14T04:21:24.738Z,1060.00
2018-05-14T04:23:16.498Z,1092.00
2018-05-14T04:24:16.431Z,1112.00
2018-05-14T04:26:08.203Z,1148.00
2018-05-14T04:27:08.140Z,1164.00
2018-05-14T04:28:59.900Z,1196.00
2018-05-14T04:29:59.827Z,1212.00
2018-05-14T04:31:51.590Z,1240.00
2018-05-14T04:32:51.531Z,1256.00
2018-05-14T04:34:43.295Z,1280.00
2018-05-14T04:35:43.221Z,1300.00
2018-05-14T04:37:34.981Z,1336.00
2018-05-14T04:38:34.909Z,1356.00
2018-05-14T04:40:26.662Z,1384.00
2018-05-14T04:41:26.603Z,1404.00
2018-05-14T04:43:18.365Z,1456.00
2018-05-14T04:44:18.293Z,1508.00
2018-05-14T04:46:10.051Z,1660.00
2018-05-14T04:47:09.983Z,1740.00
2018-05-14T04:49:01.779Z,1856.00
2018-05-14T04:50:01.705Z,1900.00
2018-05-14T04:51:53.461Z,2032.00
2018-05-14T04:52:53.398Z,2144.00
2018-05-14T04:54:45.200Z,2392.00
2018-05-14T04:55:45.130Z,2616.00
2018-05-14T04:57:36.916Z,2964.00
2018-05-14T04:58:36.819Z,3128.00
2018-05-14T05:00:28.574Z,3464.00
2018-05-14T05:01:28.514Z,3712.00
2018-05-14T05:03:20.286Z,4196.00
2018-05-14T05:04:20.214Z,4488.00
2018-05-14T05:06:11.968Z,4992.00
2018-05-14T05:07:11.902Z,5156.00
2018-05-14T05:09:03.689Z,5672.00
2018-05-14T05:10:03.608Z,6276.00
2018-05-14T05:11:55.438Z,7080.00
2018-05-14T05:12:55.357Z,7204.00
2018-05-14T05:14:47.142Z,7120.00
2018-05-14T05:15:47.069Z,7224.00
2018-05-14T05:17:38.944Z,7140.00
2018-05-14T05:18:38.771Z,7208.00
2018-05-14T05:20:30.537Z,7360.00
2018-05-14T05:21:30.471Z,7304.00
2018-05-14T05:23:22.242Z,7400.00
2018-05-14T05:24:22.162Z,7228.00
2018-05-14T05:26:13.932Z,7488.00
2018-05-14T05:27:13.869Z,7408.00
2018-05-14T05:29:05.651Z,7520.00
2018-05-14T05:30:05.581Z,7524.00
2018-05-14T05:31:57.337Z,7548.00
2018-05-14T05:32:57.279Z,7572.00
2018-05-14T05:34:49.058Z,7616.00
2018-05-14T05:35:48.997Z,7708.00
2018-05-14T05:37:40.760Z,7648.00
2018-05-14T05:38:40.699Z,7384.00
2018-05-14T05:40:32.467Z,7452.00
2018-05-14T05:41:32.394Z,7752.00
2018-05-14T05:43:24.176Z,7712.00
2018-05-14T05:44:24.122Z,7644.00
2018-05-14T05:46:15.915Z,7800.00
2018-05-14T05:47:15.844Z,7728.00
2018-05-14T05:49:07.697Z,8008.00
2018-05-14T05:50:07.627Z,8100.00
2018-05-14T05:51:59.447Z,8016.00
2018-05-14T05:52:59.389Z,7968.00
2018-05-14T05:54:51.243Z,8088.00
2018-05-14T05:55:51.132Z,8032.00
2018-05-14T05:57:42.922Z,8100.00
2018-05-14T05:58:42.878Z,7900.00
2018-05-14T06:00:34.644Z,8324.00
2018-05-14T06:01:34.580Z,8308.00
2018-05-14T06:03:26.367Z,8168.00
2018-05-14T06:04:26.306Z,8292.00
2018-05-14T06:06:18.102Z,7900.00
2018-05-14T06:07:18.033Z,8336.00
2018-05-14T06:09:09.831Z,8276.00
2018-05-14T06:10:09.756Z,8316.00
2018-05-14T06:12:01.529Z,8516.00
2018-05-14T06:13:01.473Z,8560.00
2018-05-14T06:14:53.282Z,8464.00
2018-05-14T06:15:53.212Z,8548.00
2018-05-14T06:17:44.986Z,8732.00
2018-05-14T06:18:44.932Z,8872.00
2018-05-14T06:20:36.723Z,9428.00
2018-05-14T06:21:36.659Z,9820.00
2018-05-14T06:23:28.506Z,10440.00
2018-05-14T06:24:28.452Z,9508.00
2018-05-14T06:26:20.233Z,10188.00
2018-05-14T06:27:20.164Z,10332.00
2018-05-14T06:29:11.940Z,7560.00
2018-05-14T06:30:11.882Z,10800.00
2018-05-14T06:32:03.662Z,10980.00
2018-05-14T06:33:03.605Z,11108.00
2018-05-14T06:34:55.372Z,11548.00
2018-05-14T06:35:55.314Z,11680.00
2018-05-14T06:37:47.088Z,12576.00
2018-05-14T06:38:47.036Z,13024.00
2018-05-14T06:40:38.816Z,13472.00
2018-05-14T06:41:38.752Z,13792.00
2018-05-14T06:43:30.523Z,14432.00
2018-05-14T06:44:30.471Z,15200.00
2018-05-14T06:46:22.252Z,15616.00
2018-05-14T06:47:22.189Z,15328.00
2018-05-14T06:49:13.971Z,17088.00
2018-05-14T06:50:13.919Z,17600.00
2018-05-14T06:52:05.693Z,18144.00
2018-05-14T06:53:05.677Z,18464.00
2018-05-14T06:54:57.408Z,17568.00
2018-05-14T06:55:57.347Z,16224.00
2018-05-14T06:57:49.344Z,18912.00
2018-05-14T06:58:49.293Z,15072.00
2018-05-14T07:00:41.089Z,19488.00
2018-05-14T07:01:41.024Z,18272.00
2018-05-14T07:03:32.819Z,19520.00
2018-05-14T07:04:32.765Z,22560.00
2018-05-14T07:06:24.542Z,18848.00
2018-05-14T07:07:24.480Z,19392.00
2018-05-14T07:09:16.254Z,17632.00
2018-05-14T07:10:16.203Z,17088.00
2018-05-14T07:12:07.993Z,18592.00
2018-05-14T07:13:07.926Z,19488.00
2018-05-14T07:14:59.697Z,19104.00
2018-05-14T07:15:59.644Z,19968.00
2018-05-14T07:17:51.438Z,13856.00
2018-05-14T07:18:51.381Z,12572.00
2018-05-14T07:20:43.286Z,20224.00
2018-05-14T07:21:43.220Z,19424.00
2018-05-14T07:23:35.093Z,16672.00
2018-05-14T07:24:35.030Z,17632.00
2018-05-14T07:26:26.921Z,15488.00
2018-05-14T07:27:26.859Z,12024.00
2018-05-14T07:29:18.631Z,10288.00
2018-05-14T07:30:18.579Z,16768.00
2018-05-14T07:32:10.370Z,20352.00
2018-05-14T07:33:10.304Z,18624.00
2018-05-14T07:35:02.091Z,21824.00
2018-05-14T07:36:02.036Z,19936.00
2018-05-14T07:37:53.822Z,19424.00
2018-05-14T07:38:53.767Z,22656.00
2018-05-14T07:40:46.573Z,22336.00
2018-05-14T07:41:46.508Z,18656.00
2018-05-14T07:43:38.283Z,19424.00
2018-05-14T07:44:38.234Z,19968.00
2018-05-14T07:46:30.029Z,17872.00
2018-05-14T07:47:30.063Z,10656.00
2018-05-14T07:49:22.754Z,8892.00
2018-05-14T07:50:22.688Z,11184.00
2018-05-14T07:52:14.480Z,9836.00
2018-05-14T07:53:14.412Z,11368.00
2018-05-14T07:55:06.187Z,18464.00
2018-05-14T07:56:06.128Z,10216.00
2018-05-14T07:57:57.914Z,15264.00
2018-05-14T07:58:57.851Z,9376.00
2018-05-14T08:00:49.674Z,11700.00
2018-05-14T08:01:49.610Z,9684.00
2018-05-14T08:03:41.396Z,13380.00
2018-05-14T08:04:41.335Z,11912.00
2018-05-14T08:06:33.136Z,12996.00
2018-05-14T08:07:33.074Z,18592.00
2018-05-14T08:09:24.846Z,19392.00
2018-05-14T08:10:24.855Z,11596.00
2018-05-14T08:12:16.628Z,11136.00
2018-05-14T08:13:16.509Z,18304.00
2018-05-14T08:15:08.285Z,12096.00
2018-05-14T08:16:08.235Z,11652.00
2018-05-14T08:18:00.018Z,12388.00
2018-05-14T08:18:59.960Z,14592.00
2018-05-14T08:20:51.741Z,20160.00
2018-05-14T08:21:51.684Z,23680.00
2018-05-14T08:23:43.467Z,24608.00
2018-05-14T08:24:43.411Z,13824.00
2018-05-14T08:26:35.187Z,21568.00
2018-05-14T08:27:35.123Z,9520.00
2018-05-14T08:29:26.891Z,10836.00
2018-05-14T08:30:26.840Z,11408.00
2018-05-14T08:32:18.616Z,8852.00
2018-05-14T08:33:18.559Z,11916.00
2018-05-14T08:35:10.458Z,10336.00
2018-05-14T08:36:10.283Z,12684.00
2018-05-14T08:38:02.081Z,9476.00
2018-05-14T08:39:02.023Z,9288.00
2018-05-14T08:40:53.825Z,8784.00
2018-05-14T08:41:53.773Z,9700.00
2018-05-14T08:43:45.555Z,9696.00
2018-05-14T08:44:45.493Z,10552.00
2018-05-14T08:46:37.298Z,10304.00
2018-05-14T08:47:37.212Z,9848.00
2018-05-14T08:49:29.012Z,10172.00
2018-05-14T08:50:28.955Z,9956.00
2018-05-14T08:52:20.738Z,9644.00
2018-05-14T08:53:20.679Z,11108.00
2018-05-14T08:55:12.454Z,13676.00
2018-05-14T08:56:12.402Z,10568.00
2018-05-14T08:58:04.194Z,10308.00
2018-05-14T08:59:04.165Z,10132.00
2018-05-14T09:00:55.900Z,8612.00
2018-05-14T09:01:55.848Z,8668.00
2018-05-14T09:03:47.627Z,8152.00
2018-05-14T09:04:47.576Z,11116.00
2018-05-14T09:06:39.332Z,9944.00
2018-05-14T09:07:39.287Z,11596.00
2018-05-14T09:09:31.069Z,13972.00
2018-05-14T09:10:31.010Z,19296.00
2018-05-14T09:12:22.806Z,28128.00
2018-05-14T09:13:22.740Z,13528.00
2018-05-14T09:15:14.520Z,32352.00
2018-05-14T09:16:14.466Z,31424.00
2018-05-14T09:18:06.275Z,35840.00
2018-05-14T09:19:06.217Z,21152.00
2018-05-14T09:20:57.980Z,40800.00
2018-05-14T09:21:57.921Z,41376.00
2018-05-14T09:23:49.838Z,37376.00
2018-05-14T09:24:49.767Z,30848.00
2018-05-14T09:26:41.563Z,14372.00
2018-05-14T09:27:41.512Z,9940.00
2018-05-14T09:29:33.304Z,10200.00
2018-05-14T09:30:33.228Z,12652.00
2018-05-14T09:32:25.019Z,9160.00
2018-05-14T09:33:25.048Z,23168.00
2018-05-14T09:35:16.756Z,18144.00
2018-05-14T09:36:16.691Z,26816.00
2018-05-14T09:38:08.478Z,10104.00
2018-05-14T09:39:08.441Z,17760.00
2018-05-14T09:41:00.194Z,9388.00
2018-05-14T09:42:00.139Z,9480.00
2018-05-14T09:43:51.933Z,9684.00
2018-05-14T09:44:51.874Z,3800.00
2018-05-14T09:46:43.687Z,10148.00
2018-05-14T09:47:43.604Z,8860.00
2018-05-14T09:49:35.403Z,9396.00
2018-05-14T09:50:35.327Z,16676.00
2018-05-14T09:52:27.113Z,10044.00
2018-05-14T09:53:27.061Z,8800.00
2018-05-14T09:55:18.853Z,8428.00
2018-05-14T09:56:18.787Z,39520.00
2018-05-14T09:58:10.595Z,31424.00
2018-05-14T09:59:10.541Z,17280.00
2018-05-14T10:01:02.396Z,40224.00
2018-05-14T10:02:02.322Z,10924.00
2018-05-14T10:03:54.120Z,0.00
2018-05-14T10:04:54.048Z,21888.00
2018-05-14T10:06:45.822Z,9428.00
2018-05-14T10:07:45.771Z,20256.00
2018-05-14T10:09:37.561Z,53248.00
2018-05-14T10:10:37.502Z,43936.00
2018-05-14T10:12:29.275Z,45056.00
2018-05-14T10:13:29.285Z,42496.00
2018-05-14T10:15:21.021Z,48480.00
2018-05-14T10:16:20.958Z,2208.00
2018-05-14T10:18:12.761Z,9920.00
2018-05-14T10:19:12.706Z,42048.00
2018-05-14T10:21:04.493Z,0.00
2018-05-14T10:22:04.432Z,44032.00
2018-05-14T10:23:56.223Z,43104.00
2018-05-14T10:24:56.151Z,0.00
2018-05-14T10:26:47.937Z,31840.00
2018-05-14T10:27:47.882Z,34240.00
2018-05-14T10:29:39.672Z,60288.00
2018-05-14T10:30:39.603Z,26112.00
2018-05-14T10:32:31.395Z,30144.00
2018-05-14T10:33:31.339Z,2912.00
2018-05-14T10:35:23.215Z,64000.00
2018-05-14T10:36:23.136Z,65120.00
2018-05-14T10:38:14.913Z,33216.00
2018-05-14T10:39:14.856Z,31904.00
2018-05-14T10:41:06.651Z,0.00
2018-05-14T10:42:06.593Z,50432.00
2018-05-14T10:43:58.385Z,48768.00
2018-05-14T10:44:58.323Z,49600.00
2018-05-14T10:46:50.148Z,49792.00
2018-05-14T10:47:50.058Z,23712.00
2018-05-14T10:49:41.862Z,51840.00
2018-05-14T10:50:41.806Z,52768.00
2018-05-14T10:52:33.568Z,52320.00
2018-05-14T10:53:33.524Z,23168.00
2018-05-14T10:55:25.313Z,53248.00
2018-05-14T10:56:25.253Z,54592.00
2018-05-14T10:58:17.055Z,44512.00
2018-05-14T10:59:16.983Z,19712.00
2018-05-14T11:01:08.792Z,49728.00
2018-05-14T11:02:08.727Z,37216.00
2018-05-14T11:04:00.580Z,47808.00
2018-05-14T11:05:00.448Z,48768.00
2018-05-14T11:06:52.228Z,14208.00
2018-05-14T11:07:52.169Z,11420.00
2018-05-14T11:09:43.971Z,3408.00
2018-05-14T11:10:43.886Z,3264.00
2018-05-14T11:12:35.660Z,2844.00
2018-05-14T11:13:35.605Z,2820.00
2018-05-14T11:15:27.404Z,2740.00
2018-05-14T11:16:27.343Z,2728.00
2018-05-14T11:18:19.113Z,2452.00
2018-05-14T11:19:19.048Z,2496.00
2018-05-14T11:21:10.856Z,2348.00
2018-05-14T11:22:10.792Z,2624.00
2018-05-14T11:24:02.560Z,2488.00
2018-05-14T11:25:02.501Z,2600.00
2018-05-14T11:26:54.278Z,2524.00
2018-05-14T11:27:54.292Z,2544.00
2018-05-14T11:29:46.014Z,2096.00
2018-05-14T11:30:45.921Z,2500.00
2018-05-14T11:32:37.693Z,2464.00
2018-05-14T11:33:37.638Z,2492.00
2018-05-14T11:35:29.489Z,2488.00
2018-05-14T11:36:29.349Z,2512.00
2018-05-14T11:38:21.146Z,2436.00
2018-05-14T11:39:21.079Z,2516.00
2018-05-14T11:41:12.861Z,2360.00
2018-05-14T11:42:12.792Z,2376.00
2018-05-14T11:44:04.575Z,2428.00
2018-05-14T11:45:04.505Z,2360.00
2018-05-14T11:46:56.291Z,2372.00
2018-05-14T11:47:56.217Z,2284.00
2018-05-14T11:49:47.994Z,2288.00
2018-05-14T11:50:48.011Z,2260.00
2018-05-14T11:52:39.717Z,2268.00
2018-05-14T11:53:39.644Z,2280.00
2018-05-14T11:55:31.412Z,2160.00
2018-05-14T11:56:31.346Z,2320.00
2018-05-14T11:58:23.109Z,2248.00
2018-05-14T11:59:23.051Z,2344.00
2018-05-14T12:01:14.831Z,2248.00
2018-05-14T12:02:14.787Z,2272.00
2018-05-14T12:04:06.536Z,2132.00
2018-05-14T12:05:06.481Z,2312.00
2018-05-14T12:06:58.245Z,2220.00
2018-05-14T12:07:58.188Z,2200.00
2018-05-14T12:09:49.948Z,2252.00
2018-05-14T12:10:49.889Z,2232.00
2018-05-14T12:12:41.695Z,2244.00
2018-05-14T12:13:41.615Z,2152.00
2018-05-14T12:15:33.387Z,2168.00
2018-05-14T12:16:33.317Z,2124.00
2018-05-14T12:18:25.086Z,2020.00
2018-05-14T12:19:25.033Z,2192.00
2018-05-14T12:21:16.808Z,2120.00
2018-05-14T12:22:16.745Z,2300.00
2018-05-14T12:24:08.528Z,2324.00
2018-05-14T12:25:08.470Z,2324.00
2018-05-14T12:27:00.272Z,2168.00
2018-05-14T12:28:00.197Z,2096.00
2018-05-14T12:29:51.976Z,2280.00
2018-05-14T12:30:51.925Z,2204.00
2018-05-14T12:32:43.704Z,2076.00
2018-05-14T12:33:43.619Z,2180.00
2018-05-14T12:35:35.380Z,2244.00
2018-05-14T12:36:35.330Z,2240.00
2018-05-14T12:38:27.097Z,2204.00
2018-05-14T12:39:27.032Z,2184.00
2018-05-14T12:41:18.807Z,2192.00
2018-05-14T12:42:18.741Z,2200.00
2018-05-14T12:44:10.503Z,2196.00
2018-05-14T12:45:10.442Z,2108.00
2018-05-14T12:47:02.223Z,2168.00
2018-05-14T12:48:02.153Z,2168.00
2018-05-14T12:49:53.949Z,2144.00
2018-05-14T12:50:53.891Z,2120.00
2018-05-14T12:52:45.681Z,2088.00
2018-05-14T12:53:45.618Z,2204.00
2018-05-14T12:55:37.411Z,2416.00
2018-05-14T12:56:37.339Z,2124.00
2018-05-14T12:58:29.131Z,2152.00
2018-05-14T12:59:29.065Z,2164.00
2018-05-14T13:01:20.853Z,2192.00
2018-05-14T13:02:20.787Z,2136.00
2018-05-14T13:04:12.585Z,2128.00
2018-05-14T13:05:12.517Z,2164.00
2018-05-14T13:07:04.368Z,2156.00
2018-05-14T13:08:04.243Z,2068.00
2018-05-14T13:09:55.996Z,2056.00
2018-05-14T13:10:55.939Z,2244.00
2018-05-14T13:12:47.738Z,2080.00
2018-05-14T13:13:47.663Z,2160.00
2018-05-14T13:15:39.424Z,2152.00
2018-05-14T13:16:39.367Z,2156.00
2018-05-14T13:18:31.145Z,2168.00
2018-05-14T13:19:31.078Z,2196.00
2018-05-14T13:21:22.861Z,2160.00
2018-05-14T13:22:22.801Z,2104.00
2018-05-14T13:24:14.566Z,2092.00
2018-05-14T13:25:14.502Z,2032.00
2018-05-14T13:27:06.282Z,2196.00
2018-05-14T13:28:06.217Z,2200.00
2018-05-14T13:29:57.993Z,2108.00
2018-05-14T13:30:57.940Z,2172.00
2018-05-14T13:32:49.736Z,2172.00
2018-05-14T13:33:49.669Z,2108.00
2018-05-14T13:35:41.451Z,2104.00
2018-05-14T13:36:41.398Z,2044.00
2018-05-14T13:38:33.258Z,1888.00
2018-05-14T13:39:33.117Z,2040.00
2018-05-14T13:41:24.875Z,2184.00
2018-05-14T13:42:24.822Z,2184.00
2018-05-14T13:44:16.710Z,2184.00
2018-05-14T13:45:16.522Z,2184.00
2018-05-14T13:47:08.302Z,2120.00
2018-05-14T13:48:08.246Z,2152.00
2018-05-14T13:50:00.032Z,2148.00
2018-05-14T13:50:59.973Z,2160.00
2018-05-14T13:52:51.755Z,2168.00
2018-05-14T13:53:51.686Z,2156.00
2018-05-14T13:55:43.464Z,2176.00
2018-05-14T13:56:43.401Z,2072.00
2018-05-14T13:58:35.207Z,1968.00
2018-05-14T13:59:35.142Z,2140.00
2018-05-14T14:01:26.924Z,2100.00
2018-05-14T14:02:26.865Z,2152.00
2018-05-14T14:04:18.662Z,2092.00
2018-05-14T14:05:18.593Z,2088.00
2018-05-14T14:07:10.373Z,2092.00
2018-05-14T14:08:10.319Z,2088.00
2018-05-14T14:10:02.114Z,2056.00
2018-05-14T14:11:02.044Z,2040.00
2018-05-14T14:12:53.835Z,1876.00
2018-05-14T14:13:53.768Z,2032.00
2018-05-14T14:15:45.550Z,2020.00
2018-05-14T14:16:45.491Z,1840.00
2018-05-14T14:18:37.266Z,2016.00
2018-05-14T14:19:37.212Z,2012.00
2018-05-14T14:21:28.951Z,2024.00
2018-05-14T14:22:28.899Z,2020.00
2018-05-14T14:24:20.785Z,1980.00
2018-05-14T14:25:20.623Z,2000.00
2018-05-14T14:27:12.385Z,1976.00
2018-05-14T14:28:12.323Z,1980.00
2018-05-14T14:30:04.099Z,1796.00
2018-05-14T14:31:04.032Z,1936.00
2018-05-14T14:32:55.801Z,1804.00
2018-05-14T14:33:55.743Z,1912.00
2018-05-14T14:35:47.605Z,1924.00
2018-05-14T14:36:47.446Z,1904.00
2018-05-14T14:38:39.231Z,1892.00
2018-05-14T14:39:39.160Z,1888.00
2018-05-14T14:41:30.923Z,1872.00
2018-05-14T14:42:30.867Z,1772.00
2018-05-14T14:44:22.630Z,1768.00
2018-05-14T14:45:22.569Z,1840.00
2018-05-14T14:47:14.322Z,1848.00
2018-05-14T14:48:14.491Z,1876.00
2018-05-14T14:50:06.151Z,1880.00
2018-05-14T14:51:05.964Z,1840.00
2018-05-14T14:52:57.723Z,1692.00
2018-05-14T14:53:57.666Z,1732.00
2018-05-14T14:55:49.435Z,1888.00
2018-05-14T14:56:49.370Z,1836.00
2018-05-14T14:58:41.137Z,1840.00
2018-05-14T14:59:41.070Z,1820.00
2018-05-14T15:01:32.821Z,1720.00
2018-05-14T15:02:32.769Z,1720.00
2018-05-14T15:04:24.542Z,1776.00
2018-05-14T15:05:24.470Z,1748.00
2018-05-14T15:07:16.246Z,1936.00
2018-05-14T15:08:16.189Z,1792.00
2018-05-14T15:10:07.960Z,1804.00
2018-05-14T15:11:07.904Z,1796.00
2018-05-14T15:12:59.654Z,1768.00
2018-05-14T15:13:59.600Z,1768.00
2018-05-14T15:15:51.392Z,1768.00
2018-05-14T15:16:51.317Z,1756.00
2018-05-14T15:18:43.073Z,1764.00
2018-05-14T15:19:43.018Z,1768.00
2018-05-14T15:21:34.790Z,1756.00
2018-05-14T15:22:34.728Z,1740.00
2018-05-14T15:24:26.491Z,1708.00
2018-05-14T15:25:26.454Z,1720.00
2018-05-14T15:27:18.670Z,1704.00
2018-05-14T15:28:18.213Z,1712.00
2018-05-14T15:30:10.258Z,1584.00
2018-05-14T15:31:09.993Z,1716.00
2018-05-14T15:33:01.811Z,1684.00
2018-05-14T15:34:01.669Z,1684.00
2018-05-14T15:35:53.472Z,1684.00
2018-05-14T15:36:53.403Z,1676.00
2018-05-14T15:38:45.192Z,1656.00
2018-05-14T15:39:45.107Z,1580.00
2018-05-14T15:41:36.874Z,1668.00
2018-05-14T15:42:36.806Z,1716.00
2018-05-14T15:44:28.598Z,1632.00
2018-05-14T15:45:28.502Z,1704.00
2018-05-14T15:47:20.270Z,1680.00
2018-05-14T15:48:20.223Z,1696.00
2018-05-14T15:50:11.978Z,1564.00
2018-05-14T15:51:11.907Z,1588.00
2018-05-14T15:53:03.690Z,1528.00
2018-05-14T15:54:03.634Z,1476.00
2018-05-14T15:55:55.398Z,1476.00
2018-05-14T15:56:55.333Z,1460.00
2018-05-14T15:58:47.097Z,1456.00
2018-05-14T15:59:47.043Z,1456.00
2018-05-14T16:01:38.821Z,1444.00
2018-05-14T16:02:38.753Z,1448.00
2018-05-14T16:04:30.508Z,1500.00
2018-05-14T16:05:30.450Z,1504.00
2018-05-14T16:07:22.227Z,1480.00
2018-05-14T16:08:22.161Z,1484.00
2018-05-14T16:10:13.978Z,1468.00
2018-05-14T16:11:13.887Z,1316.00
2018-05-14T16:13:05.686Z,1452.00
2018-05-14T16:14:05.608Z,1436.00
2018-05-14T16:15:57.571Z,1428.00
2018-05-14T16:16:57.505Z,1432.00
2018-05-14T16:18:49.307Z,1408.00
2018-05-14T16:19:49.253Z,1388.00
2018-05-14T16:21:41.020Z,1352.00
2018-05-14T16:22:40.951Z,1348.00
2018-05-14T16:24:32.725Z,1352.00
2018-05-14T16:25:32.669Z,1340.00
2018-05-14T16:27:24.438Z,1324.00
2018-05-14T16:28:24.367Z,1320.00
2018-05-14T16:30:16.187Z,1304.00
2018-05-14T16:31:16.094Z,1284.00
2018-05-14T16:33:07.843Z,1276.00
2018-05-14T16:34:07.789Z,1268.00
2018-05-14T16:35:59.581Z,1260.00
2018-05-14T16:36:59.521Z,1264.00
2018-05-14T16:38:51.293Z,1236.00
2018-05-14T16:39:51.253Z,1240.00
2018-05-14T16:41:43.003Z,1224.00
2018-05-14T16:42:42.935Z,1220.00
2018-05-14T16:44:34.720Z,1184.00
2018-05-14T16:45:34.638Z,1124.00
2018-05-14T16:47:26.435Z,1240.00
2018-05-14T16:48:26.332Z,1216.00
2018-05-14T16:50:18.169Z,1208.00
2018-05-14T16:51:18.041Z,1216.00
2018-05-14T16:53:09.812Z,1176.00
2018-05-14T16:54:09.743Z,1164.00
2018-05-14T16:56:01.506Z,1148.00
2018-05-14T16:57:01.446Z,1128.00
2018-05-14T16:58:53.191Z,1112.00
2018-05-14T16:59:53.137Z,1100.00
2018-05-14T17:01:44.908Z,1080.00
2018-05-14T17:02:44.837Z,1080.00
2018-05-14T17:04:36.605Z,1056.00
2018-05-14T17:05:36.540Z,1052.00
2018-05-14T17:07:28.301Z,1040.00
2018-05-14T17:08:28.233Z,1012.00
2018-05-14T17:10:20.018Z,1016.00
2018-05-14T17:11:19.937Z,980.00
2018-05-14T17:13:11.704Z,944.00
2018-05-14T17:14:11.637Z,988.00
2018-05-14T17:16:03.435Z,984.00
2018-05-14T17:17:03.347Z,952.00
2018-05-14T17:18:55.101Z,964.00
2018-05-14T17:19:55.039Z,948.00
2018-05-14T17:21:46.845Z,932.00
2018-05-14T17:22:46.764Z,928.00
2018-05-14T17:24:38.538Z,916.00
2018-05-14T17:25:38.485Z,896.00
2018-05-14T17:27:30.258Z,888.00
2018-05-14T17:28:30.186Z,836.00
2018-05-14T17:30:21.944Z,828.00
2018-05-14T17:31:21.879Z,812.00