createdAt,value
2019-04-05T00:02:18.778Z,84.60
2019-04-05T00:04:53.137Z,84.10
2019-04-05T00:07:27.547Z,83.90
2019-04-05T00:10:03.427Z,83.30
2019-04-05T00:12:37.738Z,83.10
2019-04-05T00:15:15.781Z,82.70
2019-04-05T00:17:48.540Z,82.40
2019-04-05T00:20:22.759Z,82.10
2019-04-05T00:22:57.321Z,81.90
2019-04-05T00:25:38.017Z,81.90
2019-04-05T00:28:13.854Z,82.40
2019-04-05T00:30:48.219Z,82.40
2019-04-05T00:33:22.900Z,81.50
2019-04-05T00:35:57.415Z,80.10
2019-04-05T00:38:31.757Z,78.60
2019-04-05T00:41:06.379Z,77.50
2019-04-05T00:43:40.711Z,76.30
2019-04-05T00:46:15.433Z,75.80
2019-04-05T00:48:50.807Z,75.40
2019-04-05T00:51:25.637Z,75.20
2019-04-05T00:53:59.731Z,74.80
2019-04-05T00:56:34.534Z,74.60
2019-04-05T00:59:11.040Z,74.40
2019-04-05T01:01:47.232Z,74.10
2019-04-05T01:04:22.607Z,73.90
2019-04-05T01:06:58.187Z,73.80
2019-04-05T01:09:33.030Z,73.60
2019-04-05T01:12:07.543Z,73.40
2019-04-05T01:14:42.399Z,73.30
2019-04-05T01:17:24.846Z,73.20
2019-04-05T01:19:53.003Z,72.90
2019-04-05T01:22:30.691Z,72.70
2019-04-05T01:25:09.430Z,72.40
2019-04-05T01:27:44.199Z,72.10
2019-04-05T01:30:37.137Z,72.10
2019-04-05T01:33:11.765Z,72.10
2019-04-05T01:35:46.358Z,71.90
2019-04-05T01:38:22.100Z,71.20
2019-04-05T01:40:56.405Z,71.30
2019-04-05T01:43:30.716Z,71.20
2019-04-05T01:46:06.558Z,70.80
2019-04-05T01:48:41.371Z,70.70
2019-04-05T01:51:18.486Z,70.30
2019-04-05T01:53:52.840Z,69.80
2019-04-05T01:56:27.279Z,69.30
2019-04-05T01:59:02.855Z,69.00
2019-04-05T02:01:37.300Z,68.70
2019-04-05T02:04:12.504Z,68.60
2019-04-05T02:06:48.637Z,67.90
2019-04-05T02:09:23.735Z,67.60
2019-04-05T02:11:58.237Z,67.20
2019-04-05T02:14:32.382Z,67.90
2019-04-05T02:17:07.143Z,66.80
2019-04-05T02:19:41.782Z,66.00
2019-04-05T02:22:16.738Z,65.90
2019-04-05T02:24:51.494Z,66.20
2019-04-05T02:27:25.596Z,65.90
2019-04-05T02:30:03.336Z,65.60
2019-04-05T02:32:38.085Z,65.60
2019-04-05T02:35:13.816Z,65.60
2019-04-05T02:37:49.581Z,65.60
2019-04-05T02:40:24.825Z,65.00
2019-04-05T02:42:59.303Z,64.90
2019-04-05T02:45:34.975Z,64.20
2019-04-05T02:48:10.489Z,64.80
2019-04-05T02:50:49.301Z,63.40
2019-04-05T02:53:24.771Z,63.20
2019-04-05T02:56:02.916Z,62.80
2019-04-05T02:58:37.871Z,62.60
2019-04-05T03:01:13.825Z,62.00
2019-04-05T03:04:08.533Z,61.50
2019-04-05T03:06:45.624Z,61.50
2019-04-05T03:09:21.937Z,61.30
2019-04-05T03:12:18.947Z,61.50
2019-04-05T03:14:53.220Z,61.50
2019-04-05T03:17:27.495Z,61.10
2019-04-05T03:20:02.373Z,60.70
2019-04-05T03:22:36.986Z,60.00
2019-04-05T03:25:11.198Z,60.00
2019-04-05T03:27:45.657Z,59.80
2019-04-05T03:30:20.391Z,59.00
2019-04-05T03:32:55.470Z,58.70
2019-04-05T03:35:30.832Z,59.10
2019-04-05T03:38:06.210Z,58.80
2019-04-05T03:40:40.923Z,58.80
2019-04-05T03:43:15.590Z,58.90
2019-04-05T03:45:50.517Z,59.30
2019-04-05T03:48:25.223Z,59.20
2019-04-05T03:51:00.273Z,59.30
2019-04-05T03:53:54.496Z,59.00
2019-04-05T03:56:30.094Z,58.90
2019-04-05T03:59:04.613Z,58.80
2019-04-05T04:01:40.009Z,58.70
2019-04-05T04:04:14.929Z,58.50
2019-04-05T04:06:48.837Z,58.30
2019-04-05T04:09:24.725Z,58.10
2019-04-05T04:11:59.358Z,58.10
2019-04-05T04:14:33.878Z,57.90
2019-04-05T04:17:12.768Z,58.00
2019-04-05T04:19:44.074Z,57.80
2019-04-05T04:22:34.354Z,57.60
2019-04-05T04:25:09.050Z,57.80
2019-04-05T04:27:43.244Z,57.70
2019-04-05T04:30:18.231Z,57.40
2019-04-05T04:32:53.355Z,57.30
2019-04-05T04:35:27.995Z,57.20
2019-04-05T04:38:21.577Z,57.20
2019-04-05T04:40:56.497Z,57.20
2019-04-05T04:43:30.973Z,57.30
2019-04-05T04:46:05.270Z,57.10
2019-04-05T04:48:42.589Z,56.90
2019-04-05T04:51:17.275Z,57.10
2019-04-05T04:53:52.090Z,56.70
2019-04-05T04:56:27.304Z,56.60
2019-04-05T04:59:01.781Z,56.30
2019-04-05T05:01:38.873Z,56.50
2019-04-05T05:04:14.187Z,56.80
2019-04-05T05:06:51.065Z,56.50
2019-04-05T05:09:25.571Z,56.40
2019-04-05T05:12:00.260Z,56.20
2019-04-05T05:14:35.046Z,56.30
2019-04-05T05:17:09.533Z,56.10
2019-04-05T05:19:44.944Z,56.70
2019-04-05T05:22:19.334Z,56.10
2019-04-05T05:24:53.882Z,56.10
2019-04-05T05:27:29.685Z,56.00
2019-04-05T05:30:04.420Z,56.30
2019-04-05T05:32:40.133Z,57.00
2019-04-05T05:35:21.542Z,56.60
2019-04-05T05:37:57.698Z,56.30
2019-04-05T05:40:35.297Z,56.50
2019-04-05T05:43:08.354Z,56.60
2019-04-05T05:45:43.794Z,56.90
2019-04-05T05:48:26.398Z,56.80
2019-04-05T05:51:02.108Z,56.60
2019-04-05T05:53:37.148Z,56.60
2019-04-05T05:56:12.443Z,56.80
2019-04-05T05:58:47.081Z,56.40
2019-04-05T06:01:21.626Z,56.10
2019-04-05T06:03:58.380Z,55.90
2019-04-05T06:06:32.885Z,55.90
2019-04-05T06:09:08.580Z,55.80
2019-04-05T06:11:43.083Z,55.60
2019-04-05T06:14:17.744Z,55.40
2019-04-05T06:16:52.713Z,55.10
2019-04-05T06:19:27.393Z,55.30
2019-04-05T06:22:02.910Z,55.50
2019-04-05T06:24:38.664Z,55.60
2019-04-05T06:27:12.914Z,55.30
2019-04-05T06:29:49.338Z,55.20
2019-04-05T06:32:25.206Z,55.10
2019-04-05T06:34:59.495Z,55.20
2019-04-05T06:37:34.805Z,55.50
2019-04-05T06:40:09.860Z,55.60
2019-04-05T06:42:44.622Z,55.90
2019-04-05T06:45:19.401Z,56.20
2019-04-05T06:47:54.380Z,56.20
2019-04-05T06:50:31.242Z,56.10
2019-04-05T06:53:05.682Z,56.10
2019-04-05T06:55:40.314Z,55.90
2019-04-05T06:58:19.778Z,55.70
2019-04-05T07:00:57.214Z,56.00
2019-04-05T07:03:28.023Z,56.40
2019-04-05T07:06:02.703Z,56.10
2019-04-05T07:08:37.592Z,56.30
2019-04-05T07:11:11.943Z,56.40
2019-04-05T07:13:47.005Z,56.40
2019-04-05T07:16:25.853Z,56.40
2019-04-05T07:19:02.464Z,56.50
2019-04-05T07:21:38.123Z,56.60
2019-04-05T07:24:13.211Z,56.20
2019-04-05T07:26:47.778Z,56.00
2019-04-05T07:29:22.382Z,56.10
2019-04-05T07:31:58.037Z,56.10
2019-04-05T07:34:33.454Z,55.90
2019-04-05T07:37:07.989Z,55.80
2019-04-05T07:39:42.578Z,55.50
2019-04-05T07:42:16.719Z,55.30
2019-04-05T07:44:51.872Z,55.30
2019-04-05T07:47:27.246Z,55.00
2019-04-05T07:50:01.472Z,54.90
2019-04-05T07:52:38.136Z,54.60
2019-04-05T07:55:12.701Z,54.70
2019-04-05T07:57:48.463Z,54.60
2019-04-05T08:00:44.580Z,54.50
2019-04-05T08:03:37.023Z,54.40
2019-04-05T08:06:12.460Z,54.30
2019-04-05T08:09:09.691Z,54.20
2019-04-05T08:11:45.234Z,54.00
2019-04-05T08:14:20.104Z,53.80
2019-04-05T08:16:54.616Z,53.80
2019-04-05T08:19:29.510Z,54.40
2019-04-05T08:22:04.067Z,53.70
2019-04-05T08:24:39.314Z,53.70
2019-04-05T08:27:14.988Z,53.70
2019-04-05T08:29:49.442Z,53.80
2019-04-05T08:32:24.086Z,53.30
2019-04-05T08:34:58.772Z,53.30
2019-04-05T08:37:33.226Z,52.90
2019-04-05T08:40:08.022Z,52.70
2019-04-05T08:42:42.680Z,52.70
2019-04-05T08:45:17.212Z,53.00
2019-04-05T08:47:51.718Z,53.00
2019-04-05T08:50:28.168Z,52.70
2019-04-05T08:53:02.583Z,52.70
2019-04-05T08:55:37.061Z,52.80
2019-04-05T08:58:12.908Z,52.70
2019-04-05T09:00:47.788Z,52.70
2019-04-05T09:03:23.263Z,52.70
2019-04-05T09:05:59.004Z,52.50
2019-04-05T09:08:35.951Z,52.50
2019-04-05T09:11:11.480Z,52.50
2019-04-05T09:13:47.732Z,52.50
2019-04-05T09:16:24.148Z,52.70
2019-04-05T09:18:58.790Z,52.60
2019-04-05T09:21:34.441Z,52.50
2019-04-05T09:24:09.889Z,51.80
2019-04-05T09:26:44.429Z,51.80
2019-04-05T09:29:20.206Z,51.40
2019-04-05T09:31:54.911Z,51.30
2019-04-05T09:34:30.394Z,51.60
2019-04-05T09:37:05.228Z,51.70
2019-04-05T09:39:39.702Z,51.80
2019-04-05T09:42:14.596Z,52.10
2019-04-05T09:44:49.190Z,52.00
2019-04-05T09:47:23.881Z,52.30
2019-04-05T09:49:58.178Z,52.20
2019-04-05T09:52:32.875Z,52.10
2019-04-05T09:55:09.809Z,52.40
2019-04-05T09:57:44.519Z,52.20
2019-04-05T10:00:26.340Z,52.30
2019-04-05T10:03:00.991Z,52.50
2019-04-05T10:05:36.599Z,52.80
2019-04-05T10:08:13.472Z,52.90
2019-04-05T10:10:47.760Z,52.90
2019-04-05T10:13:22.217Z,52.60
2019-04-05T10:15:56.975Z,52.50
2019-04-05T10:18:32.892Z,52.50
2019-04-05T10:21:08.222Z,52.30
2019-04-05T10:23:43.976Z,52.50
2019-04-05T10:26:18.811Z,52.60
2019-04-05T10:28:53.240Z,52.80
2019-04-05T10:31:27.715Z,52.90
2019-04-05T10:34:02.313Z,53.20
2019-04-05T10:36:37.533Z,53.50
2019-04-05T10:39:14.111Z,52.70
2019-04-05T10:42:02.454Z,52.60
2019-04-05T10:44:25.367Z,52.30
2019-04-05T10:46:59.894Z,52.20
2019-04-05T10:49:34.244Z,52.30
2019-04-05T10:52:08.865Z,52.70
2019-04-05T10:54:44.517Z,53.00
2019-04-05T10:57:19.387Z,53.20
2019-04-05T10:59:54.153Z,54.10
2019-04-05T11:02:28.798Z,53.70
2019-04-05T11:05:04.083Z,53.70
2019-04-05T11:07:38.512Z,53.70
2019-04-05T11:10:14.272Z,54.00
2019-04-05T11:12:50.232Z,54.20
2019-04-05T11:15:25.032Z,54.60
2019-04-05T11:17:59.247Z,54.90
2019-04-05T11:20:33.827Z,55.40
2019-04-05T11:23:10.638Z,55.90
2019-04-05T11:25:46.457Z,56.20
2019-04-05T11:28:21.701Z,56.60
2019-04-05T11:30:56.304Z,57.00
2019-04-05T11:33:30.875Z,57.30
2019-04-05T11:36:05.468Z,57.60
2019-04-05T11:38:40.069Z,58.10
2019-04-05T11:41:14.544Z,58.30
2019-04-05T11:43:48.943Z,58.80
2019-04-05T11:46:23.634Z,59.00
2019-04-05T11:48:57.669Z,59.10
2019-04-05T11:51:32.313Z,59.20
2019-04-05T11:54:06.583Z,59.50
2019-04-05T11:56:41.135Z,59.70
2019-04-05T11:59:17.412Z,59.80
2019-04-05T12:01:57.455Z,60.10
2019-04-05T12:04:31.993Z,60.50
2019-04-05T12:07:07.538Z,60.70
2019-04-05T12:09:42.727Z,61.10
2019-04-05T12:12:18.024Z,61.20
2019-04-05T12:14:52.732Z,61.70
2019-04-05T12:17:27.163Z,61.50
2019-04-05T12:20:02.729Z,61.70
2019-04-05T12:22:37.903Z,62.20
2019-04-05T12:25:12.501Z,62.40
2019-04-05T12:27:47.165Z,62.50
2019-04-05T12:30:23.057Z,62.80
2019-04-05T12:32:57.610Z,63.00
2019-04-05T12:35:32.215Z,63.20
2019-04-05T12:38:07.144Z,63.40
2019-04-05T12:40:42.408Z,63.60
2019-04-05T12:43:16.599Z,63.80
2019-04-05T12:45:51.607Z,64.30
2019-04-05T12:48:26.426Z,64.20
2019-04-05T12:51:01.695Z,64.40
2019-04-05T12:53:36.756Z,64.50
2019-04-05T12:56:11.450Z,64.70
2019-04-05T12:58:46.024Z,64.90
2019-04-05T13:01:20.687Z,65.10
2019-04-05T13:03:57.321Z,65.10
2019-04-05T13:06:31.132Z,65.20
2019-04-05T13:09:06.366Z,66.10
2019-04-05T13:11:42.010Z,65.50
2019-04-05T13:14:16.892Z,65.70
2019-04-05T13:16:51.148Z,65.90
2019-04-05T13:19:25.745Z,65.90
2019-04-05T13:22:02.730Z,66.00
2019-04-05T13:24:39.499Z,66.20
2019-04-05T13:27:12.734Z,66.20
2019-04-05T13:29:49.187Z,66.30
2019-04-05T13:32:23.224Z,66.50
2019-04-05T13:34:57.623Z,66.60
2019-04-05T13:37:32.099Z,66.70
2019-04-05T13:40:06.810Z,66.80
2019-04-05T13:42:41.294Z,67.00
2019-04-05T13:45:16.851Z,67.10
2019-04-05T13:47:51.356Z,67.40
2019-04-05T13:50:27.048Z,67.40
2019-04-05T13:53:02.604Z,67.80
2019-04-05T13:55:38.530Z,67.90
2019-04-05T13:58:13.435Z,68.20
2019-04-05T14:00:49.818Z,68.20
2019-04-05T14:03:24.835Z,68.30
2019-04-05T14:05:59.455Z,69.20
2019-04-05T14:08:33.975Z,68.60
2019-04-05T14:11:10.483Z,68.60
2019-04-05T14:14:03.589Z,68.70
2019-04-05T14:16:42.601Z,68.80
2019-04-05T14:19:18.282Z,68.80
2019-04-05T14:21:53.899Z,68.90
2019-04-05T14:24:27.944Z,69.10
2019-04-05T14:27:03.664Z,69.30
2019-04-05T14:29:38.558Z,69.40
2019-04-05T14:32:20.885Z,69.30
2019-04-05T14:34:48.665Z,69.60
2019-04-05T14:37:24.967Z,69.80
2019-04-05T14:39:59.640Z,70.00
2019-04-05T14:42:34.981Z,69.90
2019-04-05T14:45:10.345Z,69.80
2019-04-05T14:47:45.986Z,70.10
2019-04-05T14:50:21.958Z,70.10
2019-04-05T14:52:56.055Z,70.30
2019-04-05T14:55:30.679Z,70.40
2019-04-05T14:58:06.400Z,70.50
2019-04-05T15:00:40.915Z,70.50
2019-04-05T15:03:16.270Z,70.60
2019-04-05T15:05:50.759Z,70.70
2019-04-05T15:08:25.096Z,70.70
2019-04-05T15:10:59.970Z,71.00
2019-04-05T15:13:35.513Z,71.10
2019-04-05T15:16:13.551Z,71.20
2019-04-05T15:18:45.903Z,71.20
2019-04-05T15:21:20.393Z,71.40
2019-04-05T15:23:54.546Z,71.60
2019-04-05T15:26:29.286Z,71.70
2019-04-05T15:29:05.489Z,71.90
2019-04-05T15:31:39.876Z,72.10
2019-04-05T15:34:15.564Z,72.20
2019-04-05T15:36:52.013Z,72.30
2019-04-05T15:39:28.575Z,72.30
2019-04-05T15:42:04.768Z,72.40
2019-04-05T15:44:39.114Z,72.50
2019-04-05T15:47:13.764Z,72.50
2019-04-05T15:49:51.829Z,72.70
2019-04-05T15:52:27.905Z,72.70
2019-04-05T15:55:01.733Z,72.80
2019-04-05T15:57:39.457Z,72.80
2019-04-05T16:00:16.927Z,73.00
2019-04-05T16:02:52.260Z,73.10
2019-04-05T16:05:26.839Z,73.20
2019-04-05T16:08:02.292Z,73.10
2019-04-05T16:10:36.877Z,73.50
2019-04-05T16:13:11.210Z,73.40
2019-04-05T16:15:45.860Z,73.70
2019-04-05T16:18:21.383Z,73.80
2019-04-05T16:20:56.838Z,74.00
2019-04-05T16:23:31.386Z,74.10
2019-04-05T16:26:06.794Z,74.30
2019-04-05T16:28:42.158Z,74.40
2019-04-05T16:31:18.486Z,74.60
2019-04-05T16:33:54.035Z,74.70
2019-04-05T16:36:31.104Z,74.70
2019-04-05T16:39:09.177Z,75.00
2019-04-05T16:41:45.430Z,75.50
2019-04-05T16:44:20.017Z,75.50
2019-04-05T16:46:55.737Z,75.60
2019-04-05T16:49:30.586Z,75.70
2019-04-05T16:52:05.085Z,75.90
2019-04-05T16:54:39.511Z,76.10
2019-04-05T16:57:16.020Z,76.00
2019-04-05T16:59:51.410Z,76.20
2019-04-05T17:02:25.723Z,76.30
2019-04-05T17:05:03.561Z,76.50
2019-04-05T17:07:38.235Z,76.50
2019-04-05T17:10:13.057Z,76.60
2019-04-05T17:12:47.406Z,76.80
2019-04-05T17:15:22.007Z,76.70
2019-04-05T17:17:56.615Z,76.80
2019-04-05T17:20:31.250Z,76.90
2019-04-05T17:23:08.023Z,77.00
2019-04-05T17:25:43.421Z,77.10
2019-04-05T17:28:18.134Z,77.30
2019-04-05T17:30:52.485Z,77.40
2019-04-05T17:33:27.111Z,77.50
2019-04-05T17:36:01.933Z,77.70
2019-04-05T17:38:36.438Z,77.70
2019-04-05T17:41:10.891Z,78.00
2019-04-05T17:43:46.246Z,78.20
2019-04-05T17:46:20.618Z,78.20
2019-04-05T17:48:55.041Z,78.30
2019-04-05T17:51:29.259Z,78.40
2019-04-05T17:54:04.143Z,78.40
2019-04-05T17:56:39.371Z,78.50
2019-04-05T17:59:13.791Z,79.50
2019-04-05T18:01:48.053Z,78.60
2019-04-05T18:04:23.705Z,78.60
2019-04-05T18:06:59.515Z,78.60
2019-04-05T18:09:34.329Z,78.70
2019-04-05T18:12:10.221Z,78.70
2019-04-05T18:14:44.685Z,78.80
2019-04-05T18:17:20.135Z,79.00
2019-04-05T18:19:54.633Z,79.10
2019-04-05T18:22:29.464Z,79.20
2019-04-05T18:25:04.084Z,79.40
2019-04-05T18:27:38.277Z,79.50
2019-04-05T18:30:12.968Z,79.70
2019-04-05T18:32:47.670Z,79.80
2019-04-05T18:35:22.294Z,80.50
2019-04-05T18:37:56.921Z,79.80
2019-04-05T18:40:40.039Z,79.80
2019-04-05T18:43:07.483Z,79.80
2019-04-05T18:45:43.296Z,80.00
2019-04-05T18:48:17.998Z,80.20
2019-04-05T18:50:53.203Z,80.10
2019-04-05T18:53:37.082Z,80.20
2019-04-05T18:56:03.727Z,80.20
2019-04-05T18:58:37.952Z,80.30
2019-04-05T19:01:12.622Z,80.30
2019-04-05T19:03:46.897Z,80.40
2019-04-05T19:06:23.375Z,80.30
2019-04-05T19:08:59.773Z,80.30
2019-04-05T19:11:34.365Z,80.40
2019-04-05T19:14:08.921Z,80.40
2019-04-05T19:16:43.318Z,80.40
2019-04-05T19:19:18.056Z,80.50
2019-04-05T19:21:52.465Z,81.40
2019-04-05T19:24:26.942Z,80.60
2019-04-05T19:27:01.215Z,80.70
2019-04-05T19:29:35.434Z,80.60
2019-04-05T19:50:22.228Z,80.70
2019-04-05T19:52:56.647Z,80.80
2019-04-05T19:55:30.795Z,80.90
2019-04-05T19:58:05.372Z,80.90
2019-04-05T20:00:39.990Z,81.00
2019-04-05T20:03:14.410Z,81.10
2019-04-05T20:05:48.579Z,81.10
2019-04-05T20:08:25.153Z,81.20
2019-04-05T20:10:59.571Z,81.20
2019-04-05T20:13:34.138Z,81.30
2019-04-05T20:16:08.683Z,81.40
2019-04-05T20:18:43.293Z,81.50
2019-04-05T20:21:17.722Z,81.60
2019-04-05T20:23:52.541Z,82.50
2019-04-05T20:26:27.065Z,81.70
2019-04-05T20:29:03.520Z,81.80
2019-04-05T20:31:37.959Z,81.70
2019-04-05T20:34:13.464Z,81.70
2019-04-05T20:36:47.863Z,81.70
2019-04-05T20:39:22.507Z,81.80
2019-04-05T20:41:57.524Z,81.90
2019-04-05T20:44:32.913Z,82.20
2019-04-05T20:47:25.491Z,82.30
2019-04-05T20:49:59.890Z,82.10
2019-04-05T20:52:34.501Z,83.10
2019-04-05T20:55:11.619Z,82.40
2019-04-05T20:57:46.256Z,82.50
2019-04-05T21:00:20.833Z,82.60
2019-04-05T21:02:54.989Z,82.80
2019-04-05T21:05:29.579Z,83.00
2019-04-05T21:08:04.257Z,82.90
2019-04-05T21:10:38.647Z,82.90
2019-04-05T21:13:13.271Z,82.70
2019-04-05T21:15:47.887Z,82.60
2019-04-05T21:18:24.358Z,82.60
2019-04-05T21:20:59.086Z,82.70
2019-04-05T21:23:33.208Z,82.80
2019-04-05T21:26:07.488Z,82.70
2019-04-05T21:28:42.095Z,82.60
2019-04-05T21:31:16.729Z,82.70
2019-04-05T21:33:52.109Z,82.70
2019-04-05T21:36:26.792Z,82.80
2019-04-05T21:39:01.331Z,82.90
2019-04-05T21:41:35.706Z,82.90
2019-04-05T21:44:10.737Z,83.20
2019-04-05T21:46:45.499Z,83.20
2019-04-05T21:49:20.336Z,83.20
2019-04-05T21:51:54.781Z,83.20
2019-04-05T21:54:29.915Z,83.30
2019-04-05T21:57:04.482Z,83.30
2019-04-05T21:59:39.188Z,83.40
2019-04-05T22:02:13.784Z,83.40
2019-04-05T22:04:48.076Z,83.40
2019-04-05T22:07:23.735Z,83.40
2019-04-05T22:09:59.217Z,83.40
2019-04-05T22:12:34.769Z,83.40
2019-04-05T22:15:09.227Z,83.40
2019-04-05T22:17:43.467Z,83.40
2019-04-05T22:20:18.824Z,83.30
2019-04-05T22:22:53.196Z,83.20
2019-04-05T22:25:27.811Z,83.30
2019-04-05T22:28:04.321Z,83.20
2019-04-05T22:30:39.179Z,83.10
2019-04-05T22:33:13.577Z,83.20
2019-04-05T22:35:48.072Z,83.20
2019-04-05T22:38:23.276Z,84.00
2019-04-05T22:40:57.716Z,83.20
2019-04-05T22:43:32.063Z,83.20
2019-04-05T22:46:06.794Z,83.10
2019-04-05T22:48:41.548Z,83.00
2019-04-05T22:51:17.474Z,83.00
2019-04-05T22:53:54.413Z,83.20
2019-04-05T22:56:28.780Z,83.10
2019-04-05T22:59:03.006Z,83.10
2019-04-05T23:01:37.509Z,83.20
2019-04-05T23:04:12.171Z,83.20
2019-04-05T23:06:47.584Z,83.00
2019-04-05T23:09:24.080Z,83.20
2019-04-05T23:11:58.060Z,83.00
2019-04-05T23:14:33.429Z,83.20
2019-04-05T23:17:08.898Z,83.20
2019-04-05T23:19:43.199Z,83.90
2019-04-05T23:22:17.522Z,83.10
2019-04-05T23:24:52.030Z,83.10
2019-04-05T23:27:26.671Z,83.20
2019-04-05T23:30:00.972Z,83.30
2019-04-05T23:32:35.538Z,83.40
2019-04-05T23:35:10.366Z,83.30
2019-04-05T23:37:45.905Z,83.40
2019-04-05T23:40:20.797Z,83.50
2019-04-05T23:42:55.159Z,83.40
2019-04-05T23:45:29.903Z,83.60
2019-04-05T23:48:04.721Z,83.70
2019-04-05T23:50:39.129Z,83.90
2019-04-05T23:53:14.591Z,84.00
2019-04-05T23:55:49.029Z,83.80
2019-04-05T23:58:23.313Z,83.80
