createdAt,value
2019-05-09T00:01:13.984Z,69.90
2019-05-09T00:03:40.639Z,69.90
2019-05-09T00:06:07.627Z,69.90
2019-05-09T00:08:34.471Z,69.80
2019-05-09T00:11:03.495Z,69.60
2019-05-09T00:13:33.961Z,68.10
2019-05-09T00:16:00.385Z,69.10
2019-05-09T00:18:27.331Z,67.80
2019-05-09T00:20:58.839Z,67.00
2019-05-09T00:23:25.776Z,68.00
2019-05-09T00:25:53.818Z,67.00
2019-05-09T00:28:20.841Z,66.80
2019-05-09T00:33:34.274Z,65.10
2019-05-09T00:36:03.874Z,65.00
2019-05-09T00:38:49.736Z,64.00
2019-05-09T00:41:16.679Z,64.00
2019-05-09T00:43:45.423Z,63.40
2019-05-09T00:46:17.079Z,63.30
2019-05-09T00:48:48.563Z,62.00
2019-05-09T00:51:15.407Z,61.70
2019-05-09T00:53:44.330Z,61.50
2019-05-09T00:56:13.288Z,61.60
2019-05-09T00:58:39.709Z,61.20
2019-05-09T01:01:06.661Z,60.90
2019-05-09T01:03:34.059Z,61.10
2019-05-09T01:06:04.247Z,61.00
2019-05-09T01:08:33.327Z,61.70
2019-05-09T01:11:10.964Z,60.70
2019-05-09T01:13:28.603Z,60.60
2019-05-09T01:15:55.522Z,60.40
2019-05-09T01:18:23.735Z,60.80
2019-05-09T01:20:53.000Z,60.90
2019-05-09T01:23:19.672Z,60.80
2019-05-09T01:25:46.495Z,60.60
2019-05-09T01:28:13.933Z,60.30
2019-05-09T01:30:41.048Z,60.30
2019-05-09T01:33:27.759Z,60.40
2019-05-09T01:35:54.723Z,60.20
2019-05-09T01:38:23.212Z,60.10
2019-05-09T01:40:53.168Z,60.50
2019-05-09T01:43:19.564Z,61.50
2019-05-09T01:45:47.162Z,60.90
2019-05-09T01:48:14.334Z,61.40
2019-05-09T01:50:43.153Z,60.90
2019-05-09T01:53:13.373Z,60.90
2019-05-09T01:55:59.051Z,60.70
2019-05-09T01:58:27.478Z,61.00
2019-05-09T02:00:54.300Z,62.30
2019-05-09T02:03:23.247Z,61.00
2019-05-09T02:06:03.672Z,60.60
2019-05-09T02:08:30.727Z,61.40
2019-05-09T02:10:57.672Z,61.10
2019-05-09T02:13:24.658Z,61.30
2019-05-09T02:18:44.130Z,61.60
2019-05-09T02:21:14.326Z,61.50
2019-05-09T02:23:40.083Z,61.80
2019-05-09T02:26:06.915Z,61.70
2019-05-09T02:28:34.227Z,61.60
2019-05-09T02:31:04.769Z,61.60
2019-05-09T02:33:49.748Z,61.60
2019-05-09T02:36:18.941Z,62.20
2019-05-09T02:38:48.650Z,62.00
2019-05-09T02:41:14.788Z,61.70
2019-05-09T02:43:41.713Z,62.00
2019-05-09T02:49:04.050Z,62.40
2019-05-09T02:51:30.879Z,62.80
2019-05-09T02:53:58.537Z,62.30
2019-05-09T02:56:49.006Z,62.60
2019-05-09T02:59:38.498Z,62.50
2019-05-09T03:04:49.156Z,63.10
2019-05-09T03:07:18.839Z,62.50
2019-05-09T03:09:44.783Z,62.50
2019-05-09T03:12:26.880Z,63.20
2019-05-09T03:14:40.336Z,63.30
2019-05-09T03:17:08.879Z,63.20
2019-05-09T03:19:38.642Z,63.20
2019-05-09T03:24:48.568Z,62.90
2019-05-09T03:27:20.356Z,62.80
2019-05-09T03:29:49.224Z,62.70
2019-05-09T03:32:19.031Z,62.80
2019-05-09T03:34:44.675Z,62.10
2019-05-09T03:37:11.628Z,62.20
2019-05-09T03:39:38.545Z,61.70
2019-05-09T03:42:07.693Z,61.00
2019-05-09T03:44:34.377Z,61.00
2019-05-09T03:47:05.658Z,60.50
2019-05-09T03:49:32.597Z,60.30
2019-05-09T03:51:59.424Z,59.80
2019-05-09T03:54:28.152Z,59.30
2019-05-09T03:57:02.582Z,59.10
2019-05-09T03:59:29.511Z,59.00
2019-05-09T04:01:58.787Z,58.60
2019-05-09T04:04:25.243Z,57.00
2019-05-09T04:06:52.095Z,56.30
2019-05-09T04:09:18.930Z,55.60
2019-05-09T04:11:45.769Z,54.00
2019-05-09T04:17:12.931Z,53.60
2019-05-09T04:19:40.501Z,53.20
2019-05-09T04:22:08.155Z,52.20
2019-05-09T04:24:38.200Z,52.20
2019-05-09T04:30:21.568Z,53.00
2019-05-09T04:32:48.408Z,52.60
2019-05-09T04:35:17.373Z,52.00
2019-05-09T04:37:43.975Z,52.80
2019-05-09T04:40:10.887Z,53.20
2019-05-09T04:42:43.041Z,52.60
2019-05-09T04:45:10.469Z,53.70
2019-05-09T04:47:41.432Z,52.40
2019-05-09T04:50:07.567Z,52.70
2019-05-09T04:52:34.657Z,52.80
2019-05-09T04:55:01.608Z,52.40
2019-05-09T04:57:28.536Z,52.80
2019-05-09T04:59:57.411Z,52.70
2019-05-09T05:02:42.283Z,51.00
2019-05-09T05:05:09.207Z,50.80
2019-05-09T05:07:37.647Z,50.20
2019-05-09T05:10:18.509Z,48.80
2019-05-09T05:12:45.369Z,50.70
2019-05-09T05:15:12.351Z,46.20
2019-05-09T05:17:51.980Z,47.10
2019-05-09T05:20:20.727Z,43.70
2019-05-09T05:22:52.266Z,47.20
2019-05-09T05:25:19.100Z,43.90
2019-05-09T05:27:47.507Z,42.00
2019-05-09T05:30:14.695Z,41.30
2019-05-09T05:35:37.708Z,41.90
2019-05-09T05:38:04.599Z,40.10
2019-05-09T05:40:33.745Z,44.80
2019-05-09T05:43:00.283Z,41.00
2019-05-09T05:45:29.016Z,40.80
2019-05-09T05:47:57.827Z,39.50
2019-05-09T05:50:24.770Z,38.30
2019-05-09T05:52:51.703Z,38.90
2019-05-09T05:55:18.539Z,38.30
2019-05-09T05:57:47.677Z,38.20
2019-05-09T06:00:17.930Z,38.70
2019-05-09T06:02:44.660Z,37.90
2019-05-09T06:05:11.708Z,37.80
2019-05-09T06:07:38.644Z,37.30
2019-05-09T06:10:07.960Z,36.70
2019-05-09T06:12:34.123Z,37.20
2019-05-09T06:15:01.063Z,38.10
2019-05-09T06:17:28.646Z,37.20
2019-05-09T06:19:58.657Z,37.50
2019-05-09T06:22:24.719Z,36.60
2019-05-09T06:24:51.636Z,38.60
2019-05-09T06:27:18.491Z,38.40
2019-05-09T06:29:47.625Z,38.60
2019-05-09T06:32:14.285Z,37.00
2019-05-09T06:34:42.141Z,37.60
2019-05-09T06:37:09.388Z,36.20
2019-05-09T06:39:37.777Z,36.20
2019-05-09T06:42:04.824Z,38.50
2019-05-09T06:44:50.510Z,36.20
2019-05-09T06:47:19.256Z,35.20
2019-05-09T06:49:49.977Z,35.40
2019-05-09T06:52:17.454Z,35.10
2019-05-09T06:54:44.479Z,35.60
2019-05-09T06:57:11.414Z,35.70
2019-05-09T06:59:38.289Z,33.40
2019-05-09T07:02:08.222Z,34.40
2019-05-09T07:04:43.381Z,34.00
2019-05-09T07:07:18.299Z,34.50
2019-05-09T07:09:47.950Z,32.50
2019-05-09T07:12:15.091Z,33.10
2019-05-09T07:14:42.257Z,33.70
2019-05-09T07:17:09.266Z,32.80
2019-05-09T07:19:38.355Z,31.40
2019-05-09T07:27:39.097Z,28.80
2019-05-09T07:30:29.067Z,29.00
2019-05-09T07:33:14.420Z,31.20
2019-05-09T07:35:47.661Z,29.70
2019-05-09T07:38:17.786Z,29.00
2019-05-09T07:40:47.618Z,29.00
2019-05-09T07:43:13.635Z,30.40
2019-05-09T07:45:43.378Z,29.20
2019-05-09T07:48:10.300Z,28.90
2019-05-09T07:50:38.836Z,28.40
2019-05-09T07:53:08.553Z,28.70
2019-05-09T07:55:34.638Z,30.00
2019-05-09T07:58:01.576Z,27.60
2019-05-09T08:00:34.283Z,28.70
2019-05-09T08:03:01.113Z,30.00
2019-05-09T08:05:28.734Z,28.40
2019-05-09T08:07:55.665Z,29.80
2019-05-09T08:10:22.499Z,29.10
2019-05-09T08:12:49.326Z,28.60
2019-05-09T08:15:20.227Z,28.70
2019-05-09T08:17:48.833Z,29.60
2019-05-09T08:20:17.405Z,28.00
2019-05-09T08:22:55.830Z,28.60
2019-05-09T08:25:13.945Z,29.10
2019-05-09T08:27:40.783Z,28.90
2019-05-09T08:30:08.126Z,28.80
2019-05-09T08:32:37.539Z,28.70
2019-05-09T08:35:04.275Z,30.00
2019-05-09T08:37:31.232Z,30.20
2019-05-09T08:39:58.183Z,29.20
2019-05-09T08:42:25.035Z,29.40
2019-05-09T08:44:51.946Z,31.30
2019-05-09T08:47:18.824Z,30.30
2019-05-09T08:49:54.916Z,29.90
2019-05-09T08:52:21.848Z,30.00
2019-05-09T08:54:53.353Z,31.50
2019-05-09T08:57:21.375Z,30.70
2019-05-09T08:59:50.681Z,30.30
2019-05-09T09:02:21.997Z,28.80
2019-05-09T09:04:45.683Z,29.10
2019-05-09T09:07:12.532Z,30.80
2019-05-09T09:09:39.356Z,29.00
2019-05-09T09:12:23.070Z,29.10
2019-05-09T09:14:35.026Z,29.30
2019-05-09T09:17:01.978Z,29.20
2019-05-09T09:19:28.892Z,28.90
2019-05-09T09:22:00.179Z,28.20
2019-05-09T09:24:24.608Z,27.90
2019-05-09T09:26:51.734Z,28.10
2019-05-09T09:29:18.722Z,28.40
2019-05-09T09:31:45.552Z,27.90
2019-05-09T09:34:12.491Z,27.40
2019-05-09T09:36:39.354Z,27.70
2019-05-09T09:39:08.037Z,27.80
2019-05-09T09:41:38.331Z,29.50
2019-05-09T09:44:04.151Z,27.80
2019-05-09T09:46:47.745Z,26.10
2019-05-09T09:49:14.456Z,25.10
2019-05-09T09:51:42.459Z,27.80
2019-05-09T09:54:09.400Z,26.40
2019-05-09T09:56:38.568Z,26.20
2019-05-09T09:59:08.191Z,25.40
2019-05-09T10:04:28.243Z,23.90
2019-05-09T10:06:54.475Z,24.90
2019-05-09T10:09:21.448Z,25.30
2019-05-09T10:11:48.471Z,26.10
2019-05-09T10:14:18.606Z,26.50
2019-05-09T10:22:29.734Z,27.70
2019-05-09T10:24:58.560Z,28.30
2019-05-09T10:27:25.289Z,27.40
2019-05-09T10:29:52.109Z,26.70
2019-05-09T10:32:18.952Z,25.70
2019-05-09T10:34:48.560Z,25.30
2019-05-09T10:37:14.515Z,25.90
2019-05-09T10:39:41.506Z,25.50
2019-05-09T10:42:11.444Z,25.90
2019-05-09T10:44:40.193Z,26.40
2019-05-09T10:47:08.977Z,24.30
2019-05-09T10:49:37.896Z,25.80
2019-05-09T10:52:04.683Z,26.30
2019-05-09T10:54:31.496Z,26.00
2019-05-09T10:56:58.335Z,25.00
2019-05-09T10:59:25.263Z,25.00
2019-05-09T11:01:52.115Z,25.60
2019-05-09T11:04:42.121Z,27.40
2019-05-09T11:07:08.186Z,28.30
2019-05-09T11:09:35.382Z,28.00
2019-05-09T11:12:02.532Z,27.40
2019-05-09T11:14:36.645Z,25.80
2019-05-09T11:17:07.800Z,26.70
2019-05-09T11:19:28.809Z,26.70
2019-05-09T11:21:58.486Z,24.90
2019-05-09T11:24:40.580Z,25.50
2019-05-09T11:26:52.935Z,24.80
2019-05-09T11:29:20.032Z,26.50
2019-05-09T11:31:47.785Z,24.90
2019-05-09T11:34:14.823Z,26.80
2019-05-09T11:36:41.691Z,23.70
2019-05-09T11:39:10.690Z,23.70
2019-05-09T11:41:38.403Z,23.00
2019-05-09T11:44:08.230Z,22.60
2019-05-09T11:46:34.224Z,22.50
2019-05-09T11:49:01.164Z,23.20
2019-05-09T11:51:29.007Z,23.70
2019-05-09T11:53:58.066Z,24.50
2019-05-09T11:56:26.135Z,25.30
2019-05-09T11:58:53.055Z,23.20
2019-05-09T12:01:20.023Z,23.00
2019-05-09T12:03:49.859Z,23.50
2019-05-09T12:06:16.270Z,23.60
2019-05-09T12:08:44.322Z,23.40
2019-05-09T12:11:11.259Z,23.10
2019-05-09T12:13:38.189Z,23.60
2019-05-09T12:16:05.181Z,24.10
2019-05-09T12:18:32.160Z,23.90
2019-05-09T12:20:59.120Z,24.30
2019-05-09T12:23:25.963Z,25.20
2019-05-09T12:25:52.793Z,25.50
2019-05-09T12:28:19.693Z,25.30
2019-05-09T12:30:48.782Z,26.70
2019-05-09T12:33:15.364Z,25.30
2019-05-09T12:35:42.286Z,25.50
2019-05-09T12:38:09.138Z,27.20
2019-05-09T12:40:38.695Z,28.00
2019-05-09T12:43:04.612Z,26.00
2019-05-09T12:45:31.540Z,26.70
2019-05-09T12:48:07.575Z,27.10
2019-05-09T12:50:29.428Z,26.80
2019-05-09T12:52:57.537Z,27.30
2019-05-09T12:55:24.656Z,28.30
2019-05-09T12:57:51.574Z,26.30
2019-05-09T13:00:18.848Z,27.70
2019-05-09T13:02:45.890Z,27.50
2019-05-09T13:05:12.771Z,27.80
2019-05-09T13:07:42.305Z,26.90
2019-05-09T13:10:09.078Z,26.60
2019-05-09T13:12:38.723Z,27.20
2019-05-09T13:15:04.774Z,28.60
2019-05-09T13:17:38.287Z,28.50
2019-05-09T13:20:07.935Z,27.20
2019-05-09T13:22:35.076Z,25.60
2019-05-09T13:25:03.631Z,27.20
2019-05-09T13:27:30.459Z,27.50
2019-05-09T13:29:57.423Z,26.30
2019-05-09T13:32:24.347Z,27.00
2019-05-09T13:34:51.187Z,26.80
2019-05-09T13:37:18.801Z,27.10
2019-05-09T13:39:47.566Z,27.50
2019-05-09T13:42:14.751Z,29.20
2019-05-09T13:44:41.776Z,28.20
2019-05-09T13:47:11.008Z,28.30
2019-05-09T13:49:39.465Z,28.70
2019-05-09T13:52:06.044Z,29.70
2019-05-09T13:54:52.684Z,29.60
2019-05-09T13:57:21.360Z,30.00
2019-05-09T13:59:48.615Z,30.00
2019-05-09T14:02:18.505Z,30.00
2019-05-09T14:04:44.550Z,30.50
2019-05-09T14:07:11.503Z,30.60
2019-05-09T14:09:38.662Z,29.70
2019-05-09T14:12:05.759Z,29.90
2019-05-09T14:14:32.608Z,29.90
2019-05-09T14:16:59.569Z,29.80
2019-05-09T14:19:39.718Z,29.40
2019-05-09T14:21:55.170Z,29.80
2019-05-09T14:24:22.118Z,29.90
2019-05-09T14:26:49.143Z,29.20
2019-05-09T14:29:20.377Z,29.50
2019-05-09T14:31:46.193Z,30.00
2019-05-09T14:34:13.061Z,29.50
2019-05-09T14:36:45.021Z,29.70
2019-05-09T14:39:09.385Z,29.30
2019-05-09T14:41:38.986Z,29.50
2019-05-09T14:44:09.126Z,29.60
2019-05-09T14:46:35.175Z,29.90
2019-05-09T14:49:02.195Z,30.00
2019-05-09T14:51:29.257Z,30.20
2019-05-09T14:53:59.157Z,30.30
2019-05-09T14:56:24.995Z,30.60
2019-05-09T14:58:51.957Z,31.00
2019-05-09T15:01:19.288Z,30.20
2019-05-09T15:03:48.530Z,30.40
2019-05-09T15:06:15.296Z,31.50
2019-05-09T15:08:42.227Z,30.10
2019-05-09T15:11:10.030Z,30.70
2019-05-09T15:13:37.255Z,31.10
2019-05-09T15:16:04.204Z,31.60
2019-05-09T15:18:31.159Z,31.40
2019-05-09T15:20:58.211Z,31.90
2019-05-09T15:23:25.143Z,33.10
2019-05-09T15:25:52.038Z,33.80
2019-05-09T15:28:19.056Z,32.70
2019-05-09T15:30:48.711Z,33.60
2019-05-09T15:33:14.723Z,33.40
2019-05-09T15:35:41.647Z,33.90
2019-05-09T15:38:08.761Z,34.00
2019-05-09T15:40:38.517Z,33.50
2019-05-09T15:43:04.803Z,33.30
2019-05-09T15:45:35.850Z,34.70
2019-05-09T15:48:03.977Z,33.70
2019-05-09T15:50:30.868Z,36.30
2019-05-09T15:52:59.536Z,34.90
2019-05-09T15:55:28.295Z,36.60
2019-05-09T15:57:57.517Z,35.40
2019-05-09T16:00:24.183Z,35.70
2019-05-09T16:02:51.061Z,36.20
2019-05-09T16:05:18.205Z,35.70
2019-05-09T16:07:45.147Z,36.80
2019-05-09T16:10:13.412Z,37.10
2019-05-09T16:12:41.078Z,36.90
2019-05-09T16:15:08.052Z,37.30
2019-05-09T16:17:38.972Z,37.30
2019-05-09T16:20:05.329Z,37.90
2019-05-09T16:22:32.366Z,38.20
2019-05-09T16:24:59.325Z,38.80
2019-05-09T16:27:26.263Z,39.80
2019-05-09T16:29:53.116Z,39.20
2019-05-09T16:32:20.067Z,39.90
2019-05-09T16:34:47.034Z,40.10
2019-05-09T16:37:13.890Z,40.30
2019-05-09T16:39:40.833Z,40.30
2019-05-09T16:42:07.782Z,40.30
2019-05-09T16:44:34.715Z,40.70
2019-05-09T16:47:01.575Z,40.80
2019-05-09T16:49:29.363Z,40.60
2019-05-09T16:51:58.186Z,40.50
2019-05-09T16:54:28.566Z,40.90
2019-05-09T16:56:57.431Z,40.60
2019-05-09T16:59:24.199Z,40.70
2019-05-09T17:01:51.192Z,41.00
2019-05-09T17:04:19.083Z,40.70
2019-05-09T17:06:49.515Z,40.80
2019-05-09T17:09:17.998Z,41.00
2019-05-09T17:11:44.734Z,39.50
2019-05-09T17:14:11.553Z,40.80
2019-05-09T17:16:38.585Z,40.80
2019-05-09T17:19:05.513Z,40.90
2019-05-09T17:21:34.290Z,40.60
2019-05-09T17:24:03.029Z,40.70
2019-05-09T17:26:29.961Z,40.90
2019-05-09T17:28:56.907Z,40.90
2019-05-09T17:31:23.842Z,41.30
2019-05-09T17:33:50.716Z,41.00
2019-05-09T17:36:18.175Z,41.00
2019-05-09T17:38:47.656Z,41.00
2019-05-09T17:41:13.943Z,41.00
2019-05-09T17:43:40.795Z,41.30
2019-05-09T17:46:07.763Z,41.40
2019-05-09T17:48:34.773Z,41.40
2019-05-09T17:51:01.617Z,41.30
2019-05-09T17:53:31.227Z,41.40
2019-05-09T17:55:58.686Z,41.40
2019-05-09T17:58:30.439Z,42.00
2019-05-09T18:00:57.680Z,41.90
2019-05-09T18:03:25.103Z,42.10
2019-05-09T18:05:52.072Z,42.00
2019-05-09T18:08:19.025Z,42.70
2019-05-09T18:10:48.439Z,42.50
2019-05-09T18:13:23.645Z,42.90
2019-05-09T18:15:44.382Z,42.80
2019-05-09T18:18:11.346Z,43.20
2019-05-09T18:20:38.475Z,42.90
2019-05-09T18:23:07.997Z,43.10
2019-05-09T18:25:34.043Z,43.20
2019-05-09T18:28:00.983Z,43.30
2019-05-09T18:30:28.059Z,43.70
2019-05-09T18:32:57.904Z,43.90
2019-05-09T18:35:47.600Z,43.50
2019-05-09T18:38:20.294Z,44.10
2019-05-09T18:40:48.079Z,44.30
2019-05-09T18:43:15.343Z,43.80
2019-05-09T18:45:42.309Z,44.00
2019-05-09T18:48:09.260Z,44.00
2019-05-09T18:50:36.067Z,43.40
2019-05-09T18:53:03.015Z,43.80
2019-05-09T18:55:30.045Z,44.30
2019-05-09T18:57:56.993Z,44.30
2019-05-09T19:00:23.927Z,44.80
2019-05-09T19:02:50.880Z,45.10
2019-05-09T19:05:17.961Z,45.20
2019-05-09T19:07:44.900Z,45.30
2019-05-09T19:10:11.911Z,45.00
2019-05-09T19:12:38.867Z,45.50
2019-05-09T19:15:31.986Z,45.80
2019-05-09T19:18:03.809Z,47.40
2019-05-09T19:20:48.900Z,46.40
2019-05-09T19:23:22.075Z,47.40
2019-05-09T19:25:49.026Z,48.60
2019-05-09T19:28:15.935Z,48.10
2019-05-09T19:30:42.909Z,47.30
2019-05-09T19:33:09.778Z,47.50
2019-05-09T19:35:36.736Z,50.60
2019-05-09T19:38:03.648Z,50.50
2019-05-09T19:40:30.671Z,49.40
2019-05-09T19:42:57.487Z,51.50
2019-05-09T19:45:24.446Z,50.50
2019-05-09T19:47:51.279Z,50.80
2019-05-09T19:50:18.148Z,49.90
2019-05-09T19:52:44.967Z,50.10
2019-05-09T19:55:13.137Z,51.50
2019-05-09T19:57:39.982Z,51.80
2019-05-09T20:00:07.402Z,49.80
2019-05-09T20:02:34.340Z,50.10
2019-05-09T20:05:01.250Z,50.90
2019-05-09T20:07:28.095Z,49.40
2019-05-09T20:09:56.847Z,49.50
2019-05-09T20:12:25.592Z,49.40
2019-05-09T20:14:54.146Z,50.30
2019-05-09T20:17:21.069Z,49.80
2019-05-09T20:19:47.943Z,49.40
2019-05-09T20:22:14.869Z,49.30
2019-05-09T20:24:41.679Z,48.90
2019-05-09T20:27:08.628Z,48.90
2019-05-09T20:29:35.565Z,49.10
2019-05-09T20:32:02.725Z,50.60
2019-05-09T20:34:29.688Z,51.20
2019-05-09T20:36:57.611Z,52.30
2019-05-09T20:39:24.562Z,52.90
2019-05-09T20:41:51.347Z,53.80
2019-05-09T20:44:18.277Z,55.10
2019-05-09T20:46:45.311Z,55.40
2019-05-09T20:49:12.219Z,55.60
2019-05-09T20:51:39.087Z,55.90
2019-05-09T20:54:19.945Z,56.20
2019-05-09T20:56:34.695Z,57.00
2019-05-09T20:59:01.733Z,57.30
2019-05-09T21:01:50.300Z,57.30
2019-05-09T21:04:17.354Z,57.30
2019-05-09T21:06:44.215Z,57.30
2019-05-09T21:09:11.149Z,57.40
2019-05-09T21:11:38.148Z,57.50
2019-05-09T21:14:05.069Z,57.40
2019-05-09T21:16:32.398Z,57.50
2019-05-09T21:18:59.219Z,57.20
2019-05-09T21:21:26.176Z,57.20
2019-05-09T21:23:53.099Z,56.30
2019-05-09T21:26:20.091Z,56.80
2019-05-09T21:28:47.066Z,57.30
2019-05-09T21:31:13.975Z,57.00
2019-05-09T21:33:40.807Z,57.00
2019-05-09T21:36:07.763Z,56.30
2019-05-09T21:38:34.598Z,56.80
2019-05-09T21:41:01.454Z,56.80
2019-05-09T21:43:28.394Z,57.20
2019-05-09T21:45:55.331Z,57.40
2019-05-09T21:48:22.171Z,57.60
2019-05-09T21:50:49.089Z,58.00
2019-05-09T21:53:16.041Z,58.30
2019-05-09T21:55:42.972Z,58.60
2019-05-09T21:58:09.833Z,58.50
2019-05-09T22:00:37.556Z,59.00
2019-05-09T22:03:05.033Z,59.60
2019-05-09T22:05:31.975Z,59.30
2019-05-09T22:07:58.931Z,59.80
2019-05-09T22:10:25.883Z,59.80
2019-05-09T22:12:52.745Z,60.30
2019-05-09T22:15:19.907Z,60.70
2019-05-09T22:17:46.744Z,61.20
2019-05-09T22:20:13.695Z,61.60
2019-05-09T22:22:40.651Z,62.20
2019-05-09T22:25:07.500Z,62.90
2019-05-09T22:27:35.231Z,62.70
2019-05-09T22:30:07.302Z,63.00
2019-05-09T22:32:34.164Z,63.80
2019-05-09T22:35:01.112Z,63.40
2019-05-09T22:37:28.033Z,63.30
2019-05-09T22:39:54.950Z,63.60
2019-05-09T22:42:21.902Z,63.00
2019-05-09T22:44:48.856Z,63.60
2019-05-09T22:47:15.787Z,63.90
2019-05-09T22:49:42.759Z,64.50
2019-05-09T22:52:09.708Z,65.10
2019-05-09T22:54:36.631Z,65.00
2019-05-09T22:57:03.576Z,65.60
2019-05-09T22:59:30.400Z,66.40
2019-05-09T23:05:09.147Z,66.30
2019-05-09T23:07:36.111Z,67.50
2019-05-09T23:10:04.538Z,67.00
2019-05-09T23:12:32.371Z,69.10
2019-05-09T23:14:59.175Z,68.00
2019-05-09T23:17:26.028Z,68.60
2019-05-09T23:19:52.948Z,68.10
2019-05-09T23:22:21.093Z,68.40
2019-05-09T23:24:48.027Z,68.40
2019-05-09T23:27:16.759Z,68.70
2019-05-09T23:29:43.770Z,68.90
2019-05-09T23:32:15.258Z,68.80
2019-05-09T23:34:42.201Z,68.70
2019-05-09T23:37:09.116Z,68.90
2019-05-09T23:39:40.731Z,69.40
2019-05-09T23:42:07.638Z,69.50
2019-05-09T23:44:34.586Z,69.60
2019-05-09T23:47:01.504Z,69.60
2019-05-09T23:49:28.389Z,70.00
2019-05-09T23:51:55.260Z,70.00
2019-05-09T23:54:46.778Z,69.90
2019-05-09T23:57:28.242Z,70.00
