createdAt,value
2018-08-17T00:02:00.569Z,19.60
2018-08-17T00:04:28.305Z,19.60
2018-08-17T00:06:56.077Z,19.50
2018-08-17T00:09:23.751Z,19.50
2018-08-17T00:11:51.405Z,19.50
2018-08-17T00:14:19.097Z,19.40
2018-08-17T00:16:46.993Z,19.40
2018-08-17T00:19:14.728Z,19.40
2018-08-17T00:21:42.408Z,19.30
2018-08-17T00:24:10.149Z,19.30
2018-08-17T00:26:37.818Z,19.20
2018-08-17T00:29:05.508Z,19.10
2018-08-17T00:31:33.120Z,19.10
2018-08-17T00:34:00.752Z,19.00
2018-08-17T00:36:28.452Z,19.00
2018-08-17T00:38:56.129Z,19.00
2018-08-17T00:41:30.648Z,19.00
2018-08-17T00:43:58.348Z,19.00
2018-08-17T00:46:26.030Z,19.00
2018-08-17T00:48:53.740Z,19.10
2018-08-17T00:51:21.414Z,19.20
2018-08-17T00:53:49.090Z,19.20
2018-08-17T00:56:16.754Z,19.20
2018-08-17T00:58:44.414Z,19.20
2018-08-17T01:01:12.162Z,19.20
2018-08-17T01:03:39.878Z,19.20
2018-08-17T01:06:07.500Z,19.30
2018-08-17T01:08:35.242Z,19.20
2018-08-17T01:11:02.915Z,19.30
2018-08-17T01:13:30.593Z,19.20
2018-08-17T01:15:58.267Z,19.20
2018-08-17T01:18:25.937Z,19.30
2018-08-17T01:20:53.579Z,19.30
2018-08-17T01:23:21.257Z,19.20
2018-08-17T01:25:48.889Z,19.20
2018-08-17T01:28:16.571Z,19.20
2018-08-17T01:30:44.204Z,19.10
2018-08-17T01:33:11.845Z,19.10
2018-08-17T01:35:39.494Z,19.00
2018-08-17T01:38:07.157Z,18.90
2018-08-17T01:40:34.744Z,18.90
2018-08-17T01:43:02.406Z,18.80
2018-08-17T01:45:30.070Z,18.80
2018-08-17T01:47:57.710Z,18.80
2018-08-17T01:50:25.368Z,18.80
2018-08-17T01:52:52.982Z,18.80
2018-08-17T01:55:20.674Z,18.70
2018-08-17T01:57:48.314Z,18.70
2018-08-17T02:00:16.011Z,18.70
2018-08-17T02:02:43.637Z,18.70
2018-08-17T02:05:11.333Z,18.60
2018-08-17T02:07:38.996Z,18.70
2018-08-17T02:10:09.077Z,18.70
2018-08-17T02:12:37.141Z,18.70
2018-08-17T02:15:04.895Z,18.60
2018-08-17T02:17:32.614Z,18.60
2018-08-17T02:20:00.241Z,18.60
2018-08-17T02:22:27.963Z,18.50
2018-08-17T02:24:55.593Z,18.50
2018-08-17T02:27:23.292Z,18.50
2018-08-17T02:29:51.199Z,18.50
2018-08-17T02:32:18.969Z,18.50
2018-08-17T02:34:46.794Z,18.50
2018-08-17T02:37:14.450Z,18.50
2018-08-17T02:39:42.089Z,18.40
2018-08-17T02:42:09.745Z,18.50
2018-08-17T02:44:37.539Z,18.50
2018-08-17T02:47:05.221Z,18.40
2018-08-17T02:49:32.894Z,18.40
2018-08-17T02:52:00.658Z,18.40
2018-08-17T02:54:28.564Z,18.40
2018-08-17T02:56:56.244Z,18.40
2018-08-17T02:59:23.963Z,18.40
2018-08-17T03:01:51.610Z,18.40
2018-08-17T03:04:19.368Z,18.40
2018-08-17T03:06:47.154Z,18.50
2018-08-17T03:09:14.827Z,18.50
2018-08-17T03:11:42.512Z,18.40
2018-08-17T03:14:10.282Z,18.40
2018-08-17T03:16:37.916Z,18.40
2018-08-17T03:19:05.556Z,18.40
2018-08-17T03:21:33.182Z,18.50
2018-08-17T03:24:00.774Z,18.40
2018-08-17T03:26:28.436Z,18.40
2018-08-17T03:28:56.116Z,18.40
2018-08-17T03:31:23.808Z,18.40
2018-08-17T03:33:51.474Z,18.40
2018-08-17T03:36:19.247Z,18.40
2018-08-17T03:38:46.988Z,18.40
2018-08-17T03:41:14.763Z,18.40
2018-08-17T03:43:42.543Z,18.30
2018-08-17T03:46:10.311Z,18.40
2018-08-17T03:48:37.985Z,18.40
2018-08-17T03:51:05.741Z,18.40
2018-08-17T03:53:33.443Z,18.40
2018-08-17T03:56:01.201Z,18.40
2018-08-17T03:58:28.917Z,18.50
2018-08-17T04:00:56.641Z,18.50
2018-08-17T04:03:24.267Z,18.50
2018-08-17T04:05:51.946Z,18.50
2018-08-17T04:08:19.584Z,18.50
2018-08-17T04:10:47.252Z,18.50
2018-08-17T04:13:14.845Z,18.50
2018-08-17T04:15:42.463Z,18.40
2018-08-17T04:18:10.155Z,18.40
2018-08-17T04:20:38.130Z,18.40
2018-08-17T04:23:06.166Z,18.50
2018-08-17T04:25:33.756Z,18.50
2018-08-17T04:28:01.572Z,18.50
2018-08-17T04:30:29.360Z,18.50
2018-08-17T04:32:57.004Z,18.50
2018-08-17T04:35:24.756Z,18.60
2018-08-17T04:37:52.342Z,18.60
2018-08-17T04:40:20.072Z,18.60
2018-08-17T04:42:47.687Z,18.60
2018-08-17T04:45:15.486Z,18.60
2018-08-17T04:47:43.166Z,18.70
2018-08-17T04:50:10.910Z,18.70
2018-08-17T04:52:39.458Z,18.70
2018-08-17T04:55:07.580Z,18.80
2018-08-17T04:57:35.602Z,18.90
2018-08-17T05:00:05.100Z,19.00
2018-08-17T05:02:32.721Z,19.00
2018-08-17T05:05:00.408Z,19.10
2018-08-17T05:07:28.073Z,19.10
2018-08-17T05:09:55.766Z,19.30
2018-08-17T05:12:23.438Z,19.30
2018-08-17T05:14:51.062Z,19.40
2018-08-17T05:17:18.721Z,19.50
2018-08-17T05:19:46.397Z,19.50
2018-08-17T05:22:14.012Z,19.70
2018-08-17T05:24:41.648Z,19.80
2018-08-17T05:27:09.272Z,19.90
2018-08-17T05:29:36.947Z,20.00
2018-08-17T05:32:04.931Z,20.00
2018-08-17T05:34:32.605Z,20.20
2018-08-17T05:37:00.231Z,20.30
2018-08-17T05:39:27.965Z,20.40
2018-08-17T05:41:55.774Z,20.50
2018-08-17T05:44:23.415Z,20.50
2018-08-17T05:46:51.057Z,20.70
2018-08-17T05:49:18.693Z,20.70
2018-08-17T05:51:46.397Z,20.80
2018-08-17T05:54:14.045Z,21.00
2018-08-17T05:56:41.754Z,21.00
2018-08-17T05:59:09.327Z,21.20
2018-08-17T06:01:37.061Z,21.30
2018-08-17T06:04:05.236Z,21.40
2018-08-17T06:06:32.917Z,21.50
2018-08-17T06:09:00.610Z,21.80
2018-08-17T06:11:28.393Z,21.90
2018-08-17T06:13:56.029Z,22.00
2018-08-17T06:16:23.668Z,22.20
2018-08-17T06:18:51.546Z,22.40
2018-08-17T06:21:19.134Z,22.20
2018-08-17T06:23:46.868Z,22.50
2018-08-17T06:26:14.529Z,22.60
2018-08-17T06:28:42.164Z,23.00
2018-08-17T06:31:09.805Z,22.90
2018-08-17T06:33:37.456Z,23.10
2018-08-17T06:36:05.296Z,23.20
2018-08-17T06:38:32.887Z,23.10
2018-08-17T06:41:00.507Z,23.20
2018-08-17T06:43:28.213Z,23.30
2018-08-17T06:45:55.921Z,23.10
2018-08-17T06:48:23.612Z,23.20
2018-08-17T06:50:51.379Z,23.50
2018-08-17T06:53:18.991Z,23.50
2018-08-17T06:55:46.654Z,23.90
2018-08-17T06:58:14.419Z,24.20
2018-08-17T07:00:42.086Z,24.20
2018-08-17T07:03:09.758Z,24.10
2018-08-17T07:05:37.449Z,24.00
2018-08-17T07:08:05.212Z,24.10
2018-08-17T07:10:32.868Z,24.30
2018-08-17T07:13:00.542Z,24.20
2018-08-17T07:15:28.291Z,24.30
2018-08-17T07:17:55.979Z,24.70
2018-08-17T07:20:23.642Z,25.00
2018-08-17T07:22:51.359Z,24.80
2018-08-17T07:25:19.116Z,24.70
2018-08-17T07:27:47.045Z,24.70
2018-08-17T07:30:14.637Z,24.90
2018-08-17T07:32:42.333Z,25.10
2018-08-17T07:35:10.457Z,25.30
2018-08-17T07:37:38.170Z,25.20
2018-08-17T07:40:06.111Z,25.30
2018-08-17T07:42:33.793Z,25.40
2018-08-17T07:45:01.432Z,25.40
2018-08-17T07:47:29.191Z,25.40
2018-08-17T07:49:56.799Z,25.50
2018-08-17T07:52:24.429Z,25.60
2018-08-17T07:54:52.102Z,25.70
2018-08-17T07:57:19.786Z,25.80
2018-08-17T07:59:47.729Z,26.20
2018-08-17T08:02:15.412Z,26.40
2018-08-17T08:04:43.123Z,26.40
2018-08-17T08:07:10.787Z,26.30
2018-08-17T08:09:38.508Z,26.70
2018-08-17T08:12:06.435Z,26.80
2018-08-17T08:14:34.014Z,27.30
2018-08-17T08:17:01.594Z,27.30
2018-08-17T08:19:29.205Z,27.20
2018-08-17T08:21:57.605Z,26.90
2018-08-17T08:24:25.228Z,26.90
2018-08-17T08:26:52.909Z,27.00
2018-08-17T08:29:20.523Z,27.30
2018-08-17T08:31:48.181Z,27.60
2018-08-17T08:34:15.857Z,27.80
2018-08-17T08:36:43.642Z,27.90
2018-08-17T08:39:12.677Z,27.90
2018-08-17T08:41:40.501Z,27.90
2018-08-17T08:44:08.153Z,27.90
2018-08-17T08:46:36.475Z,28.00
2018-08-17T08:49:04.405Z,28.00
2018-08-17T08:51:32.028Z,27.90
2018-08-17T08:53:59.656Z,28.10
2018-08-17T08:56:27.294Z,28.30
2018-08-17T08:58:54.954Z,28.30
2018-08-17T09:01:22.549Z,28.40
2018-08-17T09:03:50.170Z,28.70
2018-08-17T09:06:17.814Z,28.80
2018-08-17T09:08:45.458Z,29.10
2018-08-17T09:11:13.167Z,28.90
2018-08-17T09:13:40.835Z,28.80
2018-08-17T09:16:08.488Z,28.70
2018-08-17T09:18:36.129Z,28.80
2018-08-17T09:21:03.778Z,28.80
2018-08-17T09:23:31.382Z,28.90
2018-08-17T09:25:59.043Z,29.20
2018-08-17T09:28:27.017Z,29.50
2018-08-17T09:30:54.709Z,29.60
2018-08-17T09:33:22.297Z,29.80
2018-08-17T09:35:50.471Z,29.50
2018-08-17T09:38:18.097Z,29.60
2018-08-17T09:40:45.721Z,29.40
2018-08-17T09:43:13.285Z,29.60
2018-08-17T09:45:40.841Z,29.50
2018-08-17T09:48:08.752Z,29.70
2018-08-17T09:50:36.989Z,29.80
2018-08-17T09:53:05.364Z,30.00
2018-08-17T09:55:33.069Z,30.30
2018-08-17T09:58:01.258Z,30.70
2018-08-17T10:00:34.936Z,30.80
2018-08-17T10:03:08.349Z,31.10
2018-08-17T10:05:36.803Z,31.30
2018-08-17T10:08:10.424Z,31.20
2018-08-17T10:10:38.098Z,31.30
2018-08-17T10:13:05.995Z,31.10
2018-08-17T10:15:34.517Z,31.10
2018-08-17T10:18:02.154Z,30.90
2018-08-17T10:20:30.718Z,31.20
2018-08-17T10:22:58.306Z,31.50
2018-08-17T10:25:26.228Z,31.80
2018-08-17T10:27:55.642Z,32.10
2018-08-17T10:30:23.831Z,32.10
2018-08-17T10:32:58.594Z,32.50
2018-08-17T10:35:29.573Z,32.30
2018-08-17T10:37:58.453Z,32.70
2018-08-17T10:40:26.183Z,32.90
2018-08-17T10:42:54.296Z,33.00
2018-08-17T10:45:23.033Z,33.20
2018-08-17T10:47:51.339Z,32.70
2018-08-17T10:50:26.306Z,32.10
2018-08-17T10:52:55.360Z,31.50
2018-08-17T10:55:28.928Z,31.20
2018-08-17T10:57:56.693Z,31.40
2018-08-17T11:00:24.309Z,31.70
2018-08-17T11:02:52.013Z,31.50
2018-08-17T11:05:19.664Z,32.00
2018-08-17T11:07:48.335Z,32.50
2018-08-17T11:10:16.221Z,32.90
2018-08-17T11:12:45.701Z,33.20
2018-08-17T11:15:13.381Z,33.10
2018-08-17T11:17:42.206Z,32.90
2018-08-17T11:20:09.983Z,32.80
2018-08-17T11:22:37.708Z,33.10
2018-08-17T11:25:06.698Z,33.70
2018-08-17T11:27:34.531Z,34.00
2018-08-17T11:30:02.224Z,33.40
2018-08-17T11:32:29.949Z,33.30
2018-08-17T11:34:57.603Z,33.40
2018-08-17T11:37:25.213Z,33.30
2018-08-17T11:39:58.745Z,33.00
2018-08-17T11:42:26.628Z,32.70
2018-08-17T11:44:54.207Z,32.60
2018-08-17T11:47:22.557Z,32.90
2018-08-17T11:49:50.123Z,32.90
2018-08-17T11:52:17.734Z,33.20
2018-08-17T11:54:45.344Z,34.70
2018-08-17T11:57:13.962Z,36.20
2018-08-17T11:59:49.230Z,36.30
2018-08-17T12:02:17.928Z,35.60
2018-08-17T12:04:46.679Z,35.70
2018-08-17T12:07:14.333Z,35.40
2018-08-17T12:09:57.369Z,37.50
2018-08-17T12:12:24.849Z,37.90
2018-08-17T12:14:52.473Z,40.00
2018-08-17T12:17:20.265Z,41.30
2018-08-17T12:19:47.864Z,41.60
2018-08-17T12:22:15.429Z,41.90
2018-08-17T12:24:43.088Z,41.60
2018-08-17T12:27:11.999Z,41.70
2018-08-17T12:29:40.024Z,42.00
2018-08-17T12:32:08.353Z,43.40
2018-08-17T12:34:36.341Z,43.50
2018-08-17T12:37:04.209Z,43.30
2018-08-17T12:39:32.044Z,40.60
2018-08-17T12:41:59.659Z,42.30
2018-08-17T12:44:27.292Z,41.70
2018-08-17T12:46:55.966Z,43.00
2018-08-17T12:49:23.957Z,41.40
2018-08-17T12:51:51.632Z,39.90
2018-08-17T12:54:25.161Z,38.30
2018-08-17T12:56:53.191Z,37.60
2018-08-17T12:59:20.827Z,37.20
2018-08-17T13:01:48.547Z,37.60
2018-08-17T13:04:16.767Z,37.40
2018-08-17T13:06:44.920Z,36.50
2018-08-17T13:09:12.706Z,35.70
2018-08-17T13:11:47.799Z,35.70
2018-08-17T13:14:15.608Z,35.60
2018-08-17T13:16:43.609Z,35.60
2018-08-17T13:19:11.406Z,35.80
2018-08-17T13:21:38.976Z,37.90
2018-08-17T13:24:06.737Z,40.50
2018-08-17T13:26:34.325Z,42.90
2018-08-17T13:29:02.077Z,44.20
2018-08-17T13:31:30.807Z,44.90
2018-08-17T13:33:58.577Z,45.00
2018-08-17T13:36:26.374Z,43.90
2018-08-17T13:38:54.181Z,43.20
2018-08-17T13:41:21.866Z,43.00
2018-08-17T13:43:50.043Z,43.80
2018-08-17T13:46:17.671Z,44.80
2018-08-17T13:48:45.299Z,43.40
2018-08-17T13:51:13.277Z,41.80
2018-08-17T13:53:40.961Z,39.60
2018-08-17T13:56:08.631Z,38.10
2018-08-17T13:58:36.635Z,39.30
2018-08-17T14:01:04.357Z,40.10
2018-08-17T14:03:32.952Z,41.20
2018-08-17T14:06:00.687Z,42.10
2018-08-17T14:08:28.367Z,42.80
2018-08-17T14:10:56.000Z,42.20
2018-08-17T14:13:23.686Z,42.80
2018-08-17T14:15:51.291Z,44.60
2018-08-17T14:18:18.892Z,42.60
2018-08-17T14:20:46.547Z,44.10
2018-08-17T14:23:14.159Z,46.60
2018-08-17T14:25:41.834Z,47.50
2018-08-17T14:28:09.540Z,47.50
2018-08-17T14:30:37.214Z,46.70
2018-08-17T14:33:05.034Z,45.30
2018-08-17T14:35:32.709Z,47.00
2018-08-17T14:38:00.334Z,46.20
2018-08-17T14:40:28.013Z,43.50
2018-08-17T14:42:55.628Z,44.50
2018-08-17T14:45:23.708Z,44.90
2018-08-17T14:47:51.288Z,43.80
2018-08-17T14:50:18.989Z,44.80
2018-08-17T14:52:46.628Z,45.20
2018-08-17T14:55:14.288Z,44.80
2018-08-17T14:57:41.860Z,44.70
2018-08-17T15:00:12.524Z,46.60
2018-08-17T15:02:40.210Z,47.60
2018-08-17T15:05:09.996Z,47.10
2018-08-17T15:07:37.749Z,48.00
2018-08-17T15:10:06.792Z,49.50
2018-08-17T15:12:34.448Z,48.90
2018-08-17T15:15:02.119Z,49.20
2018-08-17T15:17:29.803Z,49.60
2018-08-17T15:19:57.479Z,49.10
2018-08-17T15:22:25.119Z,48.20
2018-08-17T15:24:53.005Z,46.70
2018-08-17T15:27:20.637Z,45.90
2018-08-17T15:29:48.309Z,45.90
2018-08-17T15:32:15.992Z,45.90
2018-08-17T15:34:43.585Z,46.00
2018-08-17T15:37:11.237Z,45.60
2018-08-17T15:39:38.936Z,46.50
2018-08-17T15:42:07.427Z,46.90
2018-08-17T15:44:34.999Z,46.70
2018-08-17T15:47:02.590Z,46.80
2018-08-17T15:49:35.365Z,47.20
2018-08-17T15:52:04.332Z,47.20
2018-08-17T15:54:32.026Z,46.70
2018-08-17T15:56:59.950Z,46.50
2018-08-17T15:59:27.678Z,47.40
2018-08-17T16:01:55.448Z,47.50
2018-08-17T16:04:23.106Z,47.40
2018-08-17T16:06:50.809Z,47.60
2018-08-17T16:09:18.510Z,47.40
2018-08-17T16:11:46.150Z,47.10
2018-08-17T16:14:13.821Z,47.00
2018-08-17T16:16:41.453Z,47.10
2018-08-17T16:19:09.205Z,47.00
2018-08-17T16:21:36.842Z,46.50
2018-08-17T16:24:05.425Z,46.70
2018-08-17T16:26:33.396Z,46.20
2018-08-17T16:29:01.733Z,45.70
2018-08-17T16:31:35.090Z,44.80
2018-08-17T16:34:02.881Z,44.60
2018-08-17T16:36:30.721Z,45.00
2018-08-17T16:38:58.465Z,44.60
2018-08-17T16:41:26.087Z,44.40
2018-08-17T16:43:53.753Z,44.50
2018-08-17T16:46:21.494Z,44.70
2018-08-17T16:48:49.104Z,44.40
2018-08-17T16:51:16.758Z,44.00
2018-08-17T16:53:44.352Z,43.90
2018-08-17T16:56:11.949Z,43.90
2018-08-17T16:58:40.479Z,43.40
2018-08-17T17:01:08.153Z,42.80
2018-08-17T17:03:35.811Z,42.40
2018-08-17T17:06:04.519Z,42.20
2018-08-17T17:08:32.461Z,41.70
2018-08-17T17:11:00.939Z,41.70
2018-08-17T17:13:28.690Z,41.70
2018-08-17T17:15:56.301Z,40.90
2018-08-17T17:18:24.042Z,40.60
2018-08-17T17:20:51.653Z,40.10
2018-08-17T17:23:19.223Z,39.30
2018-08-17T17:25:46.928Z,38.90
2018-08-17T17:28:15.456Z,38.50
2018-08-17T17:30:49.215Z,37.40
2018-08-17T17:33:16.861Z,36.60
2018-08-17T17:35:44.871Z,35.90
2018-08-17T17:38:12.695Z,35.20
2018-08-17T17:40:40.813Z,34.70
2018-08-17T17:43:08.768Z,34.10
2018-08-17T17:45:36.859Z,33.80
2018-08-17T17:48:04.658Z,33.40
2018-08-17T17:50:33.278Z,33.10
2018-08-17T17:53:01.827Z,32.80
2018-08-17T17:55:40.615Z,32.40
2018-08-17T17:58:08.689Z,32.20
2018-08-17T18:00:36.323Z,31.90
2018-08-17T18:03:03.965Z,31.70
2018-08-17T18:05:31.519Z,31.40
2018-08-17T18:08:05.677Z,31.20
2018-08-17T18:10:33.304Z,31.00
2018-08-17T18:13:01.142Z,30.80
2018-08-17T18:15:28.829Z,30.60
2018-08-17T18:17:57.567Z,30.50
2018-08-17T18:20:25.269Z,30.30
2018-08-17T18:22:53.001Z,30.10
2018-08-17T18:25:20.769Z,29.90
2018-08-17T18:27:48.958Z,29.70
2018-08-17T18:30:16.614Z,29.50
2018-08-17T18:32:44.598Z,29.40
2018-08-17T18:35:12.317Z,29.20
2018-08-17T18:37:40.020Z,29.10
2018-08-17T18:40:09.794Z,29.00
2018-08-17T18:42:37.531Z,28.80
2018-08-17T18:45:05.547Z,28.60
2018-08-17T18:47:33.230Z,28.50
2018-08-17T18:50:00.871Z,28.30
2018-08-17T18:52:28.609Z,28.20
2018-08-17T18:54:56.345Z,28.20
2018-08-17T18:57:23.989Z,28.10
2018-08-17T18:59:51.676Z,28.00
2018-08-17T19:02:19.331Z,27.90
2018-08-17T19:04:46.990Z,27.80
2018-08-17T19:07:14.655Z,27.70
2018-08-17T19:09:42.831Z,27.60
2018-08-17T19:12:10.490Z,27.60
2018-08-17T19:14:46.250Z,27.50
2018-08-17T19:17:19.950Z,27.40
2018-08-17T19:19:48.031Z,27.50
2018-08-17T19:22:15.840Z,27.40
2018-08-17T19:24:43.490Z,27.40
2018-08-17T19:27:20.996Z,27.40
2018-08-17T19:29:49.940Z,27.30
2018-08-17T19:32:17.653Z,27.30
2018-08-17T19:34:45.287Z,27.20
2018-08-17T19:37:13.103Z,27.20
2018-08-17T19:39:44.415Z,27.10
2018-08-17T19:42:12.366Z,27.10
2018-08-17T19:44:40.312Z,27.10
2018-08-17T19:47:08.507Z,27.10
2018-08-17T19:49:36.335Z,27.10
2018-08-17T19:52:04.141Z,27.00
2018-08-17T19:54:31.869Z,26.90
2018-08-17T19:56:59.640Z,26.90
2018-08-17T19:59:27.383Z,26.80
2018-08-17T20:01:55.098Z,26.70
2018-08-17T20:04:22.741Z,26.70
2018-08-17T20:06:50.394Z,26.60
2018-08-17T20:09:18.149Z,26.60
2018-08-17T20:11:45.818Z,26.60
2018-08-17T20:14:13.453Z,26.60
2018-08-17T20:16:41.208Z,26.60
2018-08-17T20:19:09.003Z,26.60
2018-08-17T20:21:36.686Z,26.60
2018-08-17T20:24:04.459Z,26.60
2018-08-17T20:26:32.331Z,26.60
2018-08-17T20:28:59.726Z,26.60
2018-08-17T20:31:27.358Z,26.60
2018-08-17T20:33:55.106Z,26.60
2018-08-17T20:36:23.256Z,26.60
2018-08-17T20:38:50.934Z,26.60
2018-08-17T20:41:18.815Z,26.60
2018-08-17T20:43:46.989Z,26.60
2018-08-17T20:46:14.655Z,26.60
2018-08-17T20:48:49.084Z,26.60
2018-08-17T20:51:22.768Z,26.70
2018-08-17T20:53:59.038Z,26.60
2018-08-17T20:56:27.094Z,26.60
2018-08-17T20:58:54.940Z,26.60
2018-08-17T21:01:22.956Z,26.60
2018-08-17T21:03:50.823Z,26.60
2018-08-17T21:06:18.493Z,26.50
2018-08-17T21:08:46.085Z,26.50
2018-08-17T21:11:13.789Z,26.40
2018-08-17T21:13:48.211Z,26.40
2018-08-17T21:16:15.909Z,26.40
2018-08-17T21:18:43.662Z,26.30
2018-08-17T21:21:11.327Z,26.30
2018-08-17T21:23:39.186Z,26.20
2018-08-17T21:26:06.844Z,26.20
2018-08-17T21:28:34.450Z,26.10
2018-08-17T21:31:02.095Z,26.10
2018-08-17T21:33:29.904Z,26.00
2018-08-17T21:35:57.618Z,26.00
2018-08-17T21:38:25.283Z,25.90
2018-08-17T21:40:52.938Z,25.80
2018-08-17T21:43:20.501Z,25.80
2018-08-17T21:45:49.770Z,25.70
2018-08-17T21:48:21.960Z,25.70
2018-08-17T21:50:49.706Z,25.70
2018-08-17T21:53:17.323Z,25.60
2018-08-17T21:55:44.920Z,25.50
2018-08-17T21:58:12.608Z,25.20
2018-08-17T22:00:40.318Z,24.70
2018-08-17T22:03:18.101Z,24.50
2018-08-17T22:05:45.657Z,24.20
2018-08-17T22:08:13.253Z,24.00
2018-08-17T22:10:40.825Z,23.90
2018-08-17T22:13:26.254Z,23.50
2018-08-17T22:15:53.889Z,23.10
2018-08-17T22:18:21.519Z,22.50
2018-08-17T22:20:49.152Z,22.20
2018-08-17T22:23:16.741Z,22.10
2018-08-17T22:25:44.391Z,22.10
2018-08-17T22:28:12.026Z,22.10
2018-08-17T22:30:39.721Z,22.10
2018-08-17T22:33:07.313Z,22.20
2018-08-17T22:35:35.957Z,22.00
2018-08-17T22:38:03.489Z,21.80
2018-08-17T22:40:31.127Z,21.50
2018-08-17T22:42:58.785Z,21.60
2018-08-17T22:45:26.413Z,21.60
2018-08-17T22:47:54.019Z,21.40
2018-08-17T22:50:21.677Z,19.50
2018-08-17T22:52:49.247Z,18.30
2018-08-17T22:55:16.921Z,17.90
2018-08-17T22:57:44.439Z,17.80
2018-08-17T23:00:19.179Z,17.40
2018-08-17T23:02:48.165Z,17.30
2018-08-17T23:05:17.690Z,17.40
2018-08-17T23:07:45.324Z,17.20
2018-08-17T23:10:16.603Z,17.20
2018-08-17T23:12:45.257Z,17.30
2018-08-17T23:15:13.112Z,17.30
2018-08-17T23:17:43.475Z,17.40
2018-08-17T23:20:11.117Z,17.60
2018-08-17T23:22:47.482Z,17.70
2018-08-17T23:25:15.193Z,17.60
2018-08-17T23:27:42.830Z,17.60
2018-08-17T23:30:10.492Z,17.70
2018-08-17T23:32:38.137Z,17.80
2018-08-17T23:35:06.208Z,17.70
2018-08-17T23:37:33.749Z,17.70
2018-08-17T23:40:01.294Z,17.70
2018-08-17T23:42:28.888Z,17.90
2018-08-17T23:44:56.469Z,18.20
2018-08-17T23:47:24.053Z,18.40
2018-08-17T23:49:51.705Z,18.50
2018-08-17T23:52:19.283Z,18.60
2018-08-17T23:54:46.873Z,18.70
2018-08-17T23:57:15.184Z,18.60
2018-08-17T23:59:42.750Z,18.70
