createdAt,value
2023-04-01T00:03:19.145Z,72.54
2023-04-01T00:08:40.473Z,72.02
2023-04-01T00:14:01.640Z,72.49
2023-04-01T00:19:22.475Z,71.85
2023-04-01T00:24:43.353Z,71.81
2023-04-01T00:30:04.700Z,71.95
2023-04-01T00:35:25.922Z,71.99
2023-04-01T00:40:47.501Z,71.81
2023-04-01T00:46:08.421Z,72.09
2023-04-01T00:51:29.542Z,72.28
2023-04-01T00:57:05.391Z,72.52
2023-04-01T01:02:26.789Z,73.02
2023-04-01T01:07:53.961Z,73.16
2023-04-01T01:13:35.409Z,73.20
2023-04-01T01:19:02.183Z,73.41
2023-04-01T01:24:23.055Z,73.57
2023-04-01T01:29:49.323Z,73.47
2023-04-01T01:35:44.950Z,73.83
2023-04-01T01:41:11.034Z,73.83
2023-04-01T01:46:32.985Z,73.96
2023-04-01T01:51:53.838Z,74.24
2023-04-01T01:57:14.678Z,73.97
2023-04-01T02:02:39.819Z,74.26
2023-04-01T02:08:04.468Z,74.92
2023-04-01T02:13:53.929Z,74.74
2023-04-01T02:19:15.343Z,74.98
2023-04-01T02:24:36.428Z,75.15
2023-04-01T02:29:57.581Z,75.78
2023-04-01T02:35:18.630Z,75.52
2023-04-01T02:40:44.203Z,75.64
2023-04-01T02:46:05.492Z,76.29
2023-04-01T02:51:26.981Z,75.90
2023-04-01T02:56:47.809Z,75.76
2023-04-01T03:02:08.623Z,75.76
2023-04-01T03:07:29.370Z,75.88
2023-04-01T03:12:50.290Z,75.55
2023-04-01T03:18:11.573Z,75.09
2023-04-01T03:23:32.561Z,75.45
2023-04-01T03:28:53.737Z,74.71
2023-04-01T03:34:15.217Z,75.05
2023-04-01T03:39:37.351Z,74.78
2023-04-01T03:44:58.283Z,74.82
2023-04-01T03:50:19.083Z,74.48
2023-04-01T03:55:40.416Z,74.25
2023-04-01T04:01:02.286Z,74.53
2023-04-01T04:06:24.981Z,74.21
2023-04-01T04:11:46.765Z,73.81
2023-04-01T04:17:09.207Z,73.71
2023-04-01T04:22:30.197Z,73.80
2023-04-01T04:27:51.471Z,74.00
2023-04-01T04:33:12.944Z,73.56
2023-04-01T04:38:34.352Z,73.83
2023-04-01T04:43:57.112Z,73.89
2023-04-01T04:49:19.690Z,73.66
2023-04-01T04:54:40.966Z,73.41
2023-04-01T05:00:02.135Z,73.63
2023-04-01T05:05:51.110Z,73.57
2023-04-01T05:11:17.624Z,73.40
2023-04-01T05:16:38.565Z,73.09
2023-04-01T05:21:59.898Z,73.08
2023-04-01T05:27:20.672Z,72.70
2023-04-01T05:32:41.735Z,72.71
2023-04-01T05:38:03.456Z,72.60
2023-04-01T05:43:24.741Z,71.39
2023-04-01T05:48:47.801Z,71.38
2023-04-01T05:54:09.150Z,71.38
2023-04-01T05:59:32.346Z,71.24
2023-04-01T06:05:01.060Z,71.34
2023-04-01T06:10:22.025Z,69.79
2023-04-01T06:15:55.435Z,69.27
2023-04-01T06:21:38.951Z,68.75
2023-04-01T06:27:41.371Z,68.64
2023-04-01T06:33:17.713Z,66.74
2023-04-01T06:38:47.264Z,63.64
2023-04-01T06:44:19.999Z,62.47
2023-04-01T06:50:08.892Z,59.25
2023-04-01T06:56:35.585Z,59.63
2023-04-01T07:02:11.625Z,59.03
2023-04-01T07:07:42.436Z,60.61
2023-04-01T07:13:07.680Z,59.35
2023-04-01T07:19:04.378Z,58.68
2023-04-01T07:24:42.686Z,53.07
2023-04-01T07:30:08.183Z,45.41
2023-04-01T07:35:29.204Z,40.98
2023-04-01T07:41:24.041Z,39.59
2023-04-01T07:47:04.974Z,39.11
2023-04-01T07:52:34.773Z,40.93
2023-04-01T07:58:38.589Z,38.28
2023-04-01T08:04:43.550Z,39.06
2023-04-01T08:10:14.553Z,40.13
2023-04-01T08:16:19.275Z,39.92
2023-04-01T08:21:53.755Z,41.06
2023-04-01T08:27:22.522Z,34.71
2023-04-01T08:32:53.216Z,31.37
2023-04-01T08:38:21.591Z,28.14
2023-04-01T08:44:10.355Z,24.37
2023-04-01T08:49:41.441Z,26.55
2023-04-01T08:55:46.938Z,29.91
2023-04-01T09:01:43.210Z,31.57
2023-04-01T09:07:51.124Z,33.70
2023-04-01T09:13:36.502Z,34.51
2023-04-01T09:19:18.289Z,36.03
2023-04-01T09:25:01.719Z,37.89
2023-04-01T09:30:42.861Z,37.77
2023-04-01T09:36:12.736Z,36.91
2023-04-01T09:41:37.467Z,36.95
2023-04-01T09:47:29.027Z,35.85
2023-04-01T09:53:05.659Z,34.71
2023-04-01T09:58:43.672Z,30.64
2023-04-01T10:05:01.585Z,30.81
2023-04-01T10:10:44.328Z,34.20
2023-04-01T10:16:25.790Z,35.92
2023-04-01T10:22:24.540Z,33.27
2023-04-01T10:28:16.466Z,28.52
2023-04-01T10:34:34.303Z,23.67
2023-04-01T10:40:10.502Z,25.09
2023-04-01T10:46:37.410Z,21.82
2023-04-01T10:52:20.429Z,21.94
2023-04-01T10:58:12.492Z,25.25
2023-04-01T11:04:13.793Z,29.03
2023-04-01T11:10:28.921Z,31.83
2023-04-01T11:16:28.932Z,32.59
2023-04-01T11:22:27.536Z,32.81
2023-04-01T11:28:31.460Z,31.46
2023-04-01T11:33:56.636Z,31.77
2023-04-01T11:39:42.372Z,31.73
2023-04-01T11:45:47.527Z,33.44
2023-04-01T11:51:16.861Z,34.11
2023-04-01T11:57:08.828Z,33.89
2023-04-01T12:02:48.441Z,33.66
2023-04-01T12:08:24.600Z,33.48
2023-04-01T12:14:04.282Z,34.54
2023-04-01T12:19:36.568Z,35.23
2023-04-01T12:25:20.830Z,35.83
2023-04-01T12:31:12.660Z,36.28
2023-04-01T12:36:53.132Z,36.87
2023-04-01T12:42:36.046Z,36.54
2023-04-01T12:48:28.653Z,36.90
2023-04-01T12:54:00.778Z,36.35
2023-04-01T12:59:33.368Z,36.04
2023-04-01T13:05:11.896Z,36.80
2023-04-01T13:10:38.650Z,38.20
2023-04-01T13:16:02.590Z,38.26
2023-04-01T13:21:58.924Z,38.51
2023-04-01T13:27:50.993Z,37.61
2023-04-01T13:33:21.359Z,37.36
2023-04-01T13:38:51.432Z,37.10
2023-04-01T13:44:18.473Z,37.51
2023-04-01T14:13:19.062Z,38.63
2023-04-01T14:31:39.864Z,42.61
2023-04-01T14:37:17.313Z,42.96
2023-04-01T14:42:50.242Z,43.75
2023-04-01T15:07:24.044Z,45.72
2023-04-01T15:26:02.658Z,46.16
2023-04-01T16:02:58.488Z,48.87
2023-04-01T16:17:18.198Z,50.23
2023-04-01T16:23:01.450Z,50.29
2023-04-01T16:50:28.620Z,51.40
2023-04-01T16:56:08.531Z,52.33
2023-04-01T17:01:50.167Z,53.14
2023-04-01T17:07:29.633Z,54.20
2023-04-01T17:13:41.993Z,55.52
2023-04-01T17:19:14.869Z,55.20
2023-04-01T17:25:06.409Z,55.21
2023-04-01T17:49:50.333Z,58.82
2023-04-01T17:55:52.141Z,60.07
2023-04-01T18:02:11.925Z,59.24
2023-04-01T18:07:47.483Z,59.08
2023-04-01T18:13:27.701Z,60.17
2023-04-01T18:18:51.611Z,60.69
2023-04-01T18:24:12.099Z,60.45
2023-04-01T18:29:41.257Z,60.17
2023-04-01T18:35:20.712Z,61.21
2023-04-01T18:40:47.226Z,60.98
2023-04-01T18:46:18.982Z,61.14
2023-04-01T18:51:49.229Z,61.94
2023-04-01T18:57:17.549Z,63.28
2023-04-01T19:02:43.121Z,62.71
2023-04-01T19:08:32.024Z,63.71
2023-04-01T19:14:06.648Z,63.97
2023-04-01T19:19:55.504Z,64.42
2023-04-01T19:25:19.593Z,65.03
2023-04-01T19:30:47.124Z,65.66
2023-04-01T19:36:31.137Z,65.86
2023-04-01T19:41:55.202Z,65.94
2023-04-01T19:47:34.954Z,65.75
2023-04-01T19:52:57.512Z,66.46
2023-04-01T19:58:30.033Z,66.59
2023-04-01T20:03:59.555Z,66.99
2023-04-01T20:09:39.319Z,67.53
2023-04-01T20:15:00.634Z,67.68
2023-04-01T20:20:27.070Z,67.92
2023-04-01T20:25:54.108Z,67.48
2023-04-01T20:31:27.588Z,68.15
2023-04-01T20:37:26.935Z,68.93
2023-04-01T20:57:03.727Z,69.06
2023-04-01T21:02:43.008Z,69.47
2023-04-01T21:08:07.734Z,69.97
2023-04-01T21:13:37.421Z,69.83
2023-04-01T21:19:13.739Z,70.86
2023-04-01T21:24:38.147Z,70.47
2023-04-01T21:30:21.448Z,70.92
2023-04-01T21:36:09.331Z,71.33
2023-04-01T21:41:45.624Z,71.44
2023-04-01T21:47:31.155Z,71.73
2023-04-01T21:53:25.336Z,72.09
2023-04-01T21:58:46.416Z,72.69
2023-04-01T22:04:35.756Z,72.96
2023-04-01T22:10:06.282Z,72.28
2023-04-01T22:15:46.113Z,72.57
2023-04-01T22:21:30.341Z,72.37
2023-04-01T22:27:00.534Z,72.66
2023-04-01T22:32:46.566Z,72.50
2023-04-01T22:38:20.621Z,72.78
2023-04-01T22:43:43.136Z,72.91
2023-04-01T22:49:23.506Z,72.56
2023-04-01T22:54:49.506Z,72.74
2023-04-01T23:00:19.779Z,72.89
2023-04-01T23:05:44.548Z,73.28
2023-04-01T23:11:07.351Z,73.06
2023-04-01T23:16:37.891Z,73.33
2023-04-01T23:22:17.636Z,73.69
2023-04-01T23:27:41.695Z,73.86
2023-04-01T23:33:20.906Z,73.91
2023-04-01T23:38:42.815Z,74.06
2023-04-01T23:44:06.688Z,74.05
2023-04-01T23:49:41.895Z,74.21
2023-04-01T23:55:13.010Z,74.19
