createdAt,value
2019-04-10T00:01:20.998Z,39.73
2019-04-10T00:03:52.993Z,41.23
2019-04-10T00:06:25.726Z,40.38
2019-04-10T00:08:57.230Z,49.27
2019-04-10T00:11:29.998Z,41.98
2019-04-10T00:14:01.577Z,44.35
2019-04-10T00:16:33.488Z,45.43
2019-04-10T00:19:05.194Z,44.42
2019-04-10T00:21:37.632Z,50.88
2019-04-10T00:24:09.404Z,51.20
2019-04-10T00:26:43.876Z,49.03
2019-04-10T00:31:46.617Z,52.33
2019-04-10T00:34:19.295Z,44.23
2019-04-10T00:36:51.378Z,47.20
2019-04-10T00:39:26.472Z,54.70
2019-04-10T00:41:58.800Z,56.10
2019-04-10T00:44:30.358Z,46.58
2019-04-10T00:47:03.059Z,47.90
2019-04-10T00:49:34.948Z,47.85
2019-04-10T00:52:06.597Z,43.65
2019-04-10T00:54:39.421Z,48.42
2019-04-10T00:57:11.235Z,45.43
2019-04-10T00:59:42.908Z,51.55
2019-04-10T01:02:16.474Z,36.08
2019-04-10T01:04:48.834Z,45.95
2019-04-10T01:07:32.949Z,46.65
2019-04-10T01:09:55.364Z,51.73
2019-04-10T01:12:27.759Z,49.23
2019-04-10T01:15:00.277Z,47.58
2019-04-10T01:17:32.651Z,42.70
2019-04-10T01:20:07.021Z,43.50
2019-04-10T01:22:39.268Z,44.08
2019-04-10T01:25:10.730Z,50.75
2019-04-10T01:27:42.529Z,52.53
2019-04-10T01:30:14.500Z,47.55
2019-04-10T01:32:46.144Z,49.08
2019-04-10T01:35:20.282Z,54.58
2019-04-10T01:37:57.827Z,59.45
2019-04-10T01:40:25.254Z,51.07
2019-04-10T01:43:08.185Z,54.83
2019-04-10T01:45:30.593Z,68.70
2019-04-10T01:48:02.307Z,60.20
2019-04-10T01:50:35.042Z,60.03
2019-04-10T01:53:06.616Z,54.55
2019-04-10T01:55:39.107Z,58.55
2019-04-10T01:58:12.888Z,55.63
2019-04-10T02:00:52.398Z,57.40
2019-04-10T02:03:24.162Z,50.17
2019-04-10T02:05:56.764Z,58.33
2019-04-10T02:08:29.857Z,59.73
2019-04-10T02:11:01.276Z,56.42
2019-04-10T02:13:33.844Z,67.90
2019-04-10T02:16:06.195Z,54.63
2019-04-10T02:18:37.709Z,62.75
2019-04-10T02:21:09.597Z,53.83
2019-04-10T02:23:42.714Z,58.92
2019-04-10T02:26:14.239Z,54.30
2019-04-10T02:28:46.851Z,49.77
2019-04-10T02:31:19.264Z,50.73
2019-04-10T02:33:53.730Z,55.05
2019-04-10T02:36:27.086Z,51.98
2019-04-10T02:39:08.493Z,46.88
2019-04-10T02:41:32.444Z,49.98
2019-04-10T02:44:05.293Z,45.00
2019-04-10T02:46:37.062Z,48.80
2019-04-10T02:49:09.046Z,45.70
2019-04-10T02:51:41.233Z,51.63
2019-04-10T02:54:13.695Z,60.08
2019-04-10T02:56:47.942Z,53.37
2019-04-10T02:59:21.135Z,52.25
2019-04-10T03:01:55.904Z,54.55
2019-04-10T03:04:28.567Z,59.45
2019-04-10T03:07:02.122Z,45.63
2019-04-10T03:09:49.228Z,53.92
2019-04-10T03:12:08.921Z,54.48
2019-04-10T03:14:44.950Z,54.73
2019-04-10T03:17:15.527Z,46.58
2019-04-10T03:19:47.316Z,58.15
2019-04-10T03:22:18.916Z,52.03
2019-04-10T03:24:50.758Z,54.10
2019-04-10T03:27:22.954Z,48.28
2019-04-10T03:29:56.802Z,55.38
2019-04-10T03:32:35.378Z,52.53
2019-04-10T03:35:21.025Z,56.10
2019-04-10T03:37:52.957Z,58.80
2019-04-10T03:40:24.708Z,62.60
2019-04-10T03:42:57.212Z,56.13
2019-04-10T03:45:28.882Z,52.73
2019-04-10T03:48:16.635Z,43.63
2019-04-10T03:50:48.594Z,55.83
2019-04-10T03:53:27.807Z,53.85
2019-04-10T03:56:01.106Z,47.05
2019-04-10T03:58:33.903Z,57.43
2019-04-10T04:01:06.839Z,44.85
2019-04-10T04:03:38.776Z,56.80
2019-04-10T04:06:13.373Z,50.88
2019-04-10T04:08:46.618Z,46.48
2019-04-10T04:11:19.745Z,51.35
2019-04-10T04:13:52.136Z,47.45
2019-04-10T04:16:24.745Z,46.33
2019-04-10T04:18:56.315Z,42.70
2019-04-10T04:21:27.935Z,35.95
2019-04-10T04:23:59.503Z,51.42
2019-04-10T04:26:35.008Z,37.28
2019-04-10T04:29:07.622Z,53.68
2019-04-10T04:31:40.035Z,40.98
2019-04-10T04:34:12.723Z,41.92
2019-04-10T04:36:45.103Z,43.48
2019-04-10T04:39:23.187Z,31.45
2019-04-10T04:41:50.299Z,45.23
2019-04-10T04:44:22.215Z,33.88
2019-04-10T04:46:53.814Z,35.33
2019-04-10T04:49:26.353Z,37.23
2019-04-10T04:51:58.253Z,43.80
2019-04-10T04:54:29.658Z,47.38
2019-04-10T04:57:01.326Z,36.68
2019-04-10T04:59:34.619Z,42.20
2019-04-10T05:02:06.560Z,45.43
2019-04-10T05:04:37.990Z,38.35
2019-04-10T05:07:10.396Z,52.13
2019-04-10T05:09:42.339Z,40.95
2019-04-10T05:12:13.991Z,52.48
2019-04-10T05:14:46.194Z,40.83
2019-04-10T05:17:18.589Z,42.17
2019-04-10T05:19:50.453Z,43.78
2019-04-10T05:22:22.335Z,45.23
2019-04-10T05:24:54.413Z,39.95
2019-04-10T05:27:26.638Z,39.70
2019-04-10T05:29:58.209Z,35.90
2019-04-10T05:32:32.948Z,41.80
2019-04-10T05:35:08.183Z,40.30
2019-04-10T05:37:40.113Z,34.55
2019-04-10T05:40:12.262Z,37.70
2019-04-10T05:42:47.091Z,34.25
2019-04-10T05:45:18.630Z,43.48
2019-04-10T05:47:51.034Z,45.98
2019-04-10T05:50:24.255Z,38.95
2019-04-10T05:52:56.008Z,43.28
2019-04-10T05:55:28.884Z,40.12
2019-04-10T06:00:34.588Z,40.58
2019-04-10T06:03:06.347Z,39.87
2019-04-10T06:05:38.331Z,41.40
2019-04-10T06:08:11.954Z,42.67
2019-04-10T06:10:47.827Z,91.67
2019-04-10T06:13:27.588Z,53.58
2019-04-10T06:15:59.935Z,49.40
2019-04-10T06:18:33.263Z,38.75
2019-04-10T06:21:05.178Z,40.83
2019-04-10T06:23:37.747Z,45.78
2019-04-10T06:26:12.596Z,51.58
2019-04-10T06:28:44.838Z,44.35
2019-04-10T06:31:16.637Z,32.60
2019-04-10T06:33:48.562Z,33.02
2019-04-10T06:36:20.080Z,34.05
2019-04-10T06:38:53.012Z,36.50
2019-04-10T06:41:24.806Z,39.80
2019-04-10T06:43:57.217Z,36.93
2019-04-10T06:46:30.738Z,50.60
2019-04-10T06:49:05.638Z,38.00
2019-04-10T06:51:40.977Z,36.17
2019-04-10T06:54:17.374Z,45.63
2019-04-10T06:56:50.318Z,28.30
2019-04-10T06:59:23.281Z,39.33
2019-04-10T07:02:16.640Z,41.92
2019-04-10T07:04:45.969Z,37.35
2019-04-10T07:07:15.881Z,54.03
2019-04-10T07:09:47.970Z,42.93
2019-04-10T07:12:23.827Z,35.20
2019-04-10T07:14:58.055Z,33.40
2019-04-10T07:17:27.803Z,31.13
2019-04-10T07:19:59.780Z,28.42
2019-04-10T07:22:31.508Z,27.80
2019-04-10T07:25:03.405Z,31.42
2019-04-10T07:27:39.795Z,29.60
2019-04-10T07:30:11.891Z,21.33
2019-04-10T07:32:47.251Z,26.80
2019-04-10T07:35:21.489Z,26.55
2019-04-10T07:37:58.012Z,22.25
2019-04-10T07:40:34.960Z,22.98
2019-04-10T07:45:39.260Z,26.02
2019-04-10T07:48:12.857Z,20.77
2019-04-10T07:50:46.961Z,32.65
2019-04-10T07:53:19.022Z,20.10
2019-04-10T07:56:02.321Z,23.18
2019-04-10T07:58:24.492Z,32.88
2019-04-10T08:00:56.726Z,160.20
2019-04-10T08:03:31.121Z,23.10
2019-04-10T08:06:02.817Z,36.50
2019-04-10T08:08:34.828Z,29.48
2019-04-10T08:11:07.147Z,24.57
2019-04-10T08:13:40.742Z,30.25
2019-04-10T08:16:12.380Z,19.85
2019-04-10T08:18:44.075Z,20.68
2019-04-10T08:21:17.755Z,25.10
2019-04-10T08:23:53.118Z,29.20
2019-04-10T08:26:25.043Z,26.23
2019-04-10T08:28:57.211Z,22.25
2019-04-10T08:31:30.870Z,23.70
2019-04-10T08:34:03.609Z,51.53
2019-04-10T08:36:37.432Z,20.82
2019-04-10T08:41:41.600Z,26.30
2019-04-10T08:44:14.086Z,26.97
2019-04-10T08:46:46.259Z,27.42
2019-04-10T08:49:18.406Z,23.87
2019-04-10T08:51:50.311Z,23.77
2019-04-10T08:54:21.971Z,26.75
2019-04-10T08:56:54.745Z,15.98
2019-04-10T08:59:27.921Z,20.57
2019-04-10T09:02:04.082Z,19.50
2019-04-10T09:04:41.302Z,20.12
2019-04-10T09:07:22.243Z,15.40
2019-04-10T09:09:54.153Z,15.38
2019-04-10T09:12:30.178Z,11.15
2019-04-10T09:15:02.082Z,16.23
2019-04-10T09:17:33.570Z,15.88
2019-04-10T09:20:08.787Z,15.95
2019-04-10T09:23:04.550Z,15.83
2019-04-10T09:25:16.115Z,16.02
2019-04-10T09:27:47.995Z,9.77
2019-04-10T09:30:20.480Z,12.13
2019-04-10T09:32:52.766Z,12.68
2019-04-10T09:35:24.648Z,11.90
2019-04-10T09:37:58.686Z,12.68
2019-04-10T09:40:30.454Z,11.60
2019-04-10T09:43:05.013Z,7.35
2019-04-10T09:45:37.769Z,14.60
2019-04-10T09:48:12.800Z,13.95
2019-04-10T09:50:46.399Z,11.73
2019-04-10T09:53:19.092Z,10.68
2019-04-10T09:55:50.670Z,10.45
2019-04-10T09:58:22.220Z,13.55
2019-04-10T10:00:54.450Z,13.20
2019-04-10T10:03:26.325Z,9.85
2019-04-10T10:06:00.331Z,7.62
2019-04-10T10:08:34.026Z,12.23
2019-04-10T10:11:06.195Z,18.37
2019-04-10T10:13:38.082Z,10.32
2019-04-10T10:16:10.519Z,16.93
2019-04-10T10:18:43.675Z,15.13
2019-04-10T10:21:16.513Z,11.88
2019-04-10T10:23:48.007Z,7.83
2019-04-10T10:26:19.732Z,15.08
2019-04-10T10:28:52.396Z,11.95
2019-04-10T10:31:24.261Z,14.90
2019-04-10T10:33:56.554Z,16.62
2019-04-10T10:36:39.325Z,14.38
2019-04-10T10:39:11.949Z,14.78
2019-04-10T10:41:44.771Z,15.88
2019-04-10T10:44:17.418Z,12.03
2019-04-10T10:46:49.548Z,12.25
2019-04-10T10:49:28.864Z,13.48
2019-04-10T10:52:03.439Z,16.05
2019-04-10T10:54:41.087Z,11.90
2019-04-10T10:57:13.193Z,12.63
2019-04-10T10:59:46.118Z,12.83
2019-04-10T11:02:17.610Z,13.38
2019-04-10T11:04:49.296Z,9.18
2019-04-10T11:07:22.997Z,12.63
2019-04-10T11:09:55.013Z,12.27
2019-04-10T11:12:28.075Z,13.62
2019-04-10T11:14:59.857Z,17.92
2019-04-10T11:17:34.154Z,9.08
2019-04-10T11:20:10.384Z,10.25
2019-04-10T11:22:42.518Z,10.88
2019-04-10T11:25:15.692Z,13.10
2019-04-10T11:27:47.577Z,12.55
2019-04-10T11:30:20.883Z,11.20
2019-04-10T11:32:52.937Z,14.07
2019-04-10T11:35:24.568Z,9.48
2019-04-10T11:38:00.508Z,10.53
2019-04-10T11:40:31.751Z,10.50
2019-04-10T11:43:05.225Z,10.80
2019-04-10T11:45:43.120Z,7.12
2019-04-10T11:48:13.477Z,7.33
2019-04-10T11:50:46.162Z,11.38
2019-04-10T11:53:21.554Z,9.43
2019-04-10T11:55:59.123Z,14.00
2019-04-10T11:58:29.180Z,11.88
2019-04-10T12:01:02.518Z,12.55
2019-04-10T12:03:37.114Z,9.78
2019-04-10T12:06:11.908Z,10.18
2019-04-10T12:09:08.276Z,10.50
2019-04-10T12:11:21.433Z,10.78
2019-04-10T12:13:58.946Z,10.90
2019-04-10T12:16:31.343Z,10.63
2019-04-10T12:19:02.922Z,7.97
2019-04-10T12:21:36.615Z,12.37
2019-04-10T12:26:46.398Z,8.80
2019-04-10T12:29:18.372Z,9.48
2019-04-10T12:31:51.073Z,15.50
2019-04-10T12:34:26.770Z,7.67
2019-04-10T12:36:58.727Z,13.20
2019-04-10T12:39:32.208Z,12.30
2019-04-10T12:42:04.382Z,15.13
2019-04-10T12:44:36.053Z,9.35
2019-04-10T12:47:07.988Z,11.75
2019-04-10T12:49:39.533Z,15.15
2019-04-10T12:52:11.993Z,11.35
2019-04-10T12:54:43.632Z,10.58
2019-04-10T13:00:00.653Z,19.17
2019-04-10T13:02:28.786Z,17.17
2019-04-10T13:05:03.097Z,13.88
2019-04-10T13:07:35.985Z,8.95
2019-04-10T13:10:15.608Z,12.98
2019-04-10T13:12:49.255Z,15.53
2019-04-10T13:15:21.400Z,17.10
2019-04-10T13:17:53.299Z,19.67
2019-04-10T13:20:26.637Z,11.45
2019-04-10T13:22:58.342Z,19.15
2019-04-10T13:25:30.240Z,16.50
2019-04-10T13:28:03.303Z,16.48
2019-04-10T13:30:46.904Z,11.45
2019-04-10T13:33:14.608Z,11.70
2019-04-10T13:36:00.213Z,10.32
2019-04-10T13:38:35.792Z,12.37
2019-04-10T13:41:10.323Z,12.05
2019-04-10T13:43:42.315Z,11.85
2019-04-10T13:46:13.869Z,14.05
2019-04-10T13:48:47.239Z,17.90
2019-04-10T13:51:19.307Z,13.88
2019-04-10T13:53:52.239Z,16.65
2019-04-10T13:56:23.957Z,18.32
2019-04-10T13:58:56.549Z,15.83
2019-04-10T14:01:33.538Z,18.25
2019-04-10T14:04:07.085Z,21.95
2019-04-10T14:06:39.678Z,8.45
2019-04-10T14:09:31.096Z,11.90
2019-04-10T14:11:53.886Z,11.60
2019-04-10T14:14:26.736Z,27.75
2019-04-10T14:16:59.401Z,13.53
2019-04-10T14:19:31.904Z,19.07
2019-04-10T14:22:03.415Z,13.43
2019-04-10T14:24:42.860Z,23.32
2019-04-10T14:27:21.119Z,7.75
2019-04-10T14:29:53.046Z,7.62
2019-04-10T14:32:29.327Z,7.25
2019-04-10T14:35:05.185Z,6.37
2019-04-10T14:37:37.899Z,8.83
2019-04-10T14:40:11.666Z,10.88
2019-04-10T14:42:44.555Z,10.78
2019-04-10T14:45:17.211Z,11.65
2019-04-10T14:47:49.808Z,13.90
2019-04-10T14:50:21.980Z,14.28
2019-04-10T14:52:53.840Z,14.00
2019-04-10T14:55:27.220Z,15.13
2019-04-10T14:58:01.283Z,11.70
2019-04-10T15:00:39.074Z,11.70
2019-04-10T15:03:11.925Z,12.73
2019-04-10T15:05:50.212Z,13.93
2019-04-10T15:08:19.692Z,16.32
2019-04-10T15:10:55.933Z,13.62
2019-04-10T15:13:30.342Z,10.88
2019-04-10T15:16:03.361Z,12.55
2019-04-10T15:18:35.121Z,11.50
2019-04-10T15:21:07.017Z,13.32
2019-04-10T15:23:39.937Z,11.75
2019-04-10T15:26:11.545Z,10.93
2019-04-10T15:28:43.630Z,13.83
2019-04-10T15:31:19.527Z,16.60
2019-04-10T15:33:51.843Z,10.10
2019-04-10T15:36:25.032Z,11.55
2019-04-10T15:38:56.817Z,13.25
2019-04-10T15:41:29.207Z,11.73
2019-04-10T15:44:05.945Z,14.10
2019-04-10T15:46:39.372Z,15.13
2019-04-10T15:49:11.150Z,16.77
2019-04-10T15:51:43.358Z,15.70
2019-04-10T15:54:15.961Z,19.30
2019-04-10T15:56:47.698Z,24.05
2019-04-10T15:59:19.908Z,19.07
2019-04-10T16:01:51.711Z,17.87
2019-04-10T16:04:23.525Z,18.40
2019-04-10T16:06:55.979Z,19.45
2019-04-10T16:09:27.726Z,13.53
2019-04-10T16:12:14.250Z,19.40
2019-04-10T16:14:48.720Z,20.37
2019-04-10T16:17:23.825Z,14.90
2019-04-10T16:20:13.342Z,18.52
2019-04-10T16:22:57.007Z,16.60
2019-04-10T16:25:29.975Z,16.85
2019-04-10T16:28:04.094Z,15.03
2019-04-10T16:30:36.947Z,19.02
2019-04-10T16:33:09.057Z,21.25
2019-04-10T16:35:40.717Z,24.87
2019-04-10T16:38:16.374Z,20.35
2019-04-10T16:40:56.230Z,15.00
2019-04-10T16:43:28.495Z,21.68
2019-04-10T16:46:02.866Z,19.98
2019-04-10T16:48:35.732Z,24.20
2019-04-10T16:51:07.999Z,25.57
2019-04-10T16:53:39.796Z,61.50
2019-04-10T16:56:12.273Z,70.52
2019-04-10T16:58:44.477Z,49.00
2019-04-10T17:01:16.081Z,51.35
2019-04-10T17:03:52.275Z,35.75
2019-04-10T17:06:26.163Z,33.23
2019-04-10T17:08:58.523Z,35.63
2019-04-10T17:11:51.436Z,33.35
2019-04-10T17:14:24.431Z,32.42
2019-04-10T17:16:57.905Z,30.70
2019-04-10T17:19:30.812Z,32.20
2019-04-10T17:22:14.363Z,34.05
2019-04-10T17:24:54.381Z,32.67
2019-04-10T17:27:27.718Z,31.45
2019-04-10T17:29:59.270Z,31.82
2019-04-10T17:32:33.578Z,32.85
2019-04-10T17:35:09.520Z,32.50
2019-04-10T17:37:42.196Z,33.48
2019-04-10T17:40:27.499Z,33.85
2019-04-10T17:45:20.612Z,30.92
2019-04-10T17:47:54.618Z,28.55
2019-04-10T17:50:25.853Z,29.55
2019-04-10T17:52:58.866Z,22.85
2019-04-10T17:55:31.539Z,25.82
2019-04-10T17:58:07.412Z,23.25
2019-04-10T18:00:45.430Z,30.70
2019-04-10T18:03:18.634Z,34.60
2019-04-10T18:05:50.916Z,33.88
2019-04-10T18:08:26.388Z,39.03
2019-04-10T18:11:00.248Z,36.10
2019-04-10T18:13:36.312Z,41.75
2019-04-10T18:16:08.487Z,37.73
2019-04-10T18:18:42.169Z,34.60
2019-04-10T18:21:14.793Z,32.17
2019-04-10T18:23:47.400Z,29.75
2019-04-10T18:26:21.027Z,30.52
2019-04-10T18:28:53.971Z,27.47
2019-04-10T18:31:27.766Z,22.37
2019-04-10T18:33:58.846Z,27.30
2019-04-10T18:36:30.355Z,26.75
2019-04-10T18:39:02.016Z,29.02
2019-04-10T18:41:36.058Z,23.42
2019-04-10T18:44:08.855Z,23.10
2019-04-10T18:46:41.724Z,23.57
2019-04-10T18:49:15.690Z,23.10
2019-04-10T18:51:47.923Z,32.23
2019-04-10T18:54:19.605Z,42.20
2019-04-10T18:56:51.593Z,45.23
2019-04-10T18:59:28.957Z,52.65
2019-04-10T19:02:20.196Z,49.03
2019-04-10T19:04:55.246Z,56.92
2019-04-10T19:07:27.237Z,48.33
2019-04-10T19:10:02.057Z,44.73
2019-04-10T19:12:34.789Z,47.65
2019-04-10T19:15:08.561Z,39.90
2019-04-10T19:17:41.820Z,46.77
2019-04-10T19:20:14.145Z,42.55
2019-04-10T19:22:46.404Z,43.60
2019-04-10T19:25:18.781Z,33.80
2019-04-10T19:27:52.634Z,38.53
2019-04-10T19:30:45.561Z,36.53
2019-04-10T19:33:18.348Z,35.23
2019-04-10T19:35:52.877Z,36.10
2019-04-10T19:38:25.825Z,45.52
2019-04-10T19:40:58.390Z,28.90
2019-04-10T19:43:31.600Z,35.03
2019-04-10T19:46:04.154Z,35.25
2019-04-10T19:48:35.832Z,33.38
2019-04-10T19:51:08.021Z,30.17
2019-04-10T19:53:39.769Z,28.35
2019-04-10T19:56:12.688Z,27.85
2019-04-10T19:58:44.619Z,27.10
2019-04-10T20:01:17.058Z,26.93
2019-04-10T20:03:50.322Z,27.20
2019-04-10T20:06:23.777Z,28.15
2019-04-10T20:08:57.868Z,26.80
2019-04-10T20:11:37.750Z,26.50
2019-04-10T20:14:06.328Z,25.75
2019-04-10T20:16:40.307Z,27.05
2019-04-10T20:19:33.004Z,25.92
2019-04-10T20:22:08.487Z,23.15
2019-04-10T20:24:40.949Z,21.50
2019-04-10T20:27:12.655Z,21.15
2019-04-10T20:29:45.219Z,25.27
2019-04-10T20:32:17.900Z,25.10
2019-04-10T20:34:49.685Z,29.05
2019-04-10T20:37:23.191Z,23.32
2019-04-10T20:39:57.842Z,27.80
2019-04-10T20:42:30.371Z,24.05
2019-04-10T20:45:02.426Z,21.02
2019-04-10T20:47:41.372Z,28.87
2019-04-10T20:50:13.524Z,25.50
2019-04-10T20:52:47.308Z,24.30
2019-04-10T20:55:19.588Z,25.55
2019-04-10T20:57:52.456Z,21.97
2019-04-10T21:00:34.583Z,28.00
2019-04-10T21:03:07.083Z,27.20
2019-04-10T21:05:40.105Z,27.30
2019-04-10T21:08:11.773Z,23.67
2019-04-10T21:10:43.705Z,27.67
2019-04-10T21:13:15.528Z,26.57
2019-04-10T21:15:48.476Z,23.87
2019-04-10T21:18:21.215Z,23.22
2019-04-10T21:20:57.585Z,28.00
2019-04-10T21:23:31.363Z,22.42
2019-04-10T21:26:03.971Z,27.98
2019-04-10T21:28:37.146Z,21.97
2019-04-10T21:31:28.713Z,24.73
2019-04-10T21:34:18.113Z,21.15
2019-04-10T21:36:51.228Z,24.02
2019-04-10T21:39:22.799Z,27.70
2019-04-10T21:41:55.672Z,25.40
2019-04-10T21:44:27.533Z,27.27
2019-04-10T21:46:59.596Z,28.27
2019-04-10T21:49:32.339Z,26.73
2019-04-10T21:52:04.069Z,24.12
2019-04-10T21:54:47.112Z,25.27
2019-04-10T21:57:10.730Z,25.37
2019-04-10T21:59:43.185Z,30.45
2019-04-10T22:02:15.341Z,24.95
2019-04-10T22:04:47.684Z,24.70
2019-04-10T22:07:28.122Z,27.52
2019-04-10T22:10:19.745Z,22.30
2019-04-10T22:12:52.678Z,24.57
2019-04-10T22:15:35.278Z,26.33
2019-04-10T22:18:21.762Z,25.90
2019-04-10T22:20:54.169Z,23.40
2019-04-10T22:23:26.556Z,23.83
2019-04-10T22:26:00.018Z,27.67
2019-04-10T22:28:32.895Z,28.00
2019-04-10T22:31:04.938Z,27.10
2019-04-10T22:33:36.449Z,29.85
2019-04-10T22:36:08.712Z,32.85
2019-04-10T22:38:43.997Z,40.63
2019-04-10T22:41:25.169Z,30.68
2019-04-10T22:43:52.822Z,34.50
2019-04-10T22:46:24.378Z,35.23
2019-04-10T22:48:56.325Z,38.23
2019-04-10T22:51:29.037Z,36.73
2019-04-10T22:54:04.072Z,34.05
2019-04-10T22:56:37.805Z,29.15
2019-04-10T22:59:10.154Z,29.05
2019-04-10T23:01:41.832Z,28.02
2019-04-10T23:04:14.210Z,30.97
2019-04-10T23:06:47.223Z,28.57
2019-04-10T23:09:20.206Z,34.60
2019-04-10T23:11:52.069Z,32.98
2019-04-10T23:14:24.758Z,27.55
2019-04-10T23:16:56.802Z,28.27
2019-04-10T23:19:28.638Z,26.82
2019-04-10T23:22:00.943Z,37.35
2019-04-10T23:24:33.817Z,32.53
2019-04-10T23:27:07.490Z,26.93
2019-04-10T23:29:40.120Z,24.85
2019-04-10T23:32:13.271Z,26.62
2019-04-10T23:34:45.865Z,27.22
2019-04-10T23:37:18.500Z,26.05
2019-04-10T23:39:51.103Z,27.98
2019-04-10T23:42:23.280Z,28.73
2019-04-10T23:44:55.386Z,29.90
2019-04-10T23:47:27.025Z,30.50
2019-04-10T23:49:59.691Z,27.73
2019-04-10T23:52:31.845Z,29.85
2019-04-10T23:55:03.946Z,30.10
2019-04-10T23:57:35.757Z,43.50
