createdAt,value
2019-01-08T00:00:33.905Z,43.03
2019-01-08T00:03:02.141Z,50.10
2019-01-08T00:05:30.428Z,53.53
2019-01-08T00:07:58.689Z,53.00
2019-01-08T00:10:26.922Z,43.30
2019-01-08T00:12:55.149Z,47.23
2019-01-08T00:15:23.393Z,43.27
2019-01-08T00:17:51.657Z,42.30
2019-01-08T00:20:19.911Z,42.13
2019-01-08T00:22:48.101Z,45.63
2019-01-08T00:25:16.329Z,42.80
2019-01-08T00:27:44.577Z,50.47
2019-01-08T00:30:12.797Z,40.53
2019-01-08T00:32:40.995Z,37.73
2019-01-08T00:35:09.220Z,42.93
2019-01-08T00:37:37.408Z,41.17
2019-01-08T00:40:05.853Z,33.40
2019-01-08T00:42:34.105Z,34.93
2019-01-08T00:45:02.337Z,36.00
2019-01-08T00:47:30.629Z,37.40
2019-01-08T00:49:58.885Z,36.53
2019-01-08T00:52:27.110Z,35.67
2019-01-08T00:54:55.373Z,33.50
2019-01-08T00:57:23.625Z,30.87
2019-01-08T00:59:51.848Z,31.27
2019-01-08T01:02:20.065Z,30.70
2019-01-08T01:04:48.337Z,30.47
2019-01-08T01:07:16.589Z,29.67
2019-01-08T01:09:44.824Z,32.60
2019-01-08T01:12:13.225Z,26.70
2019-01-08T01:14:41.438Z,30.87
2019-01-08T01:17:09.648Z,25.77
2019-01-08T01:19:37.836Z,29.30
2019-01-08T01:22:06.078Z,28.23
2019-01-08T01:24:34.337Z,30.67
2019-01-08T01:27:02.593Z,33.33
2019-01-08T01:29:30.796Z,27.53
2019-01-08T01:31:59.012Z,29.70
2019-01-08T01:34:27.213Z,35.30
2019-01-08T01:36:55.464Z,29.37
2019-01-08T01:39:23.676Z,25.03
2019-01-08T01:41:51.945Z,37.50
2019-01-08T01:44:20.168Z,30.07
2019-01-08T01:46:48.373Z,29.37
2019-01-08T01:49:16.552Z,29.93
2019-01-08T01:54:19.392Z,32.17
2019-01-08T01:56:47.590Z,25.67
2019-01-08T01:59:15.811Z,31.67
2019-01-08T02:01:44.070Z,25.03
2019-01-08T02:04:12.285Z,25.70
2019-01-08T02:06:40.561Z,26.97
2019-01-08T02:09:08.789Z,30.07
2019-01-08T02:11:37.059Z,27.20
2019-01-08T02:14:05.345Z,27.37
2019-01-08T02:16:33.721Z,26.57
2019-01-08T02:19:01.980Z,26.83
2019-01-08T02:21:30.208Z,27.10
2019-01-08T02:23:58.474Z,27.20
2019-01-08T02:26:26.718Z,27.13
2019-01-08T02:28:54.985Z,23.63
2019-01-08T02:31:23.269Z,22.70
2019-01-08T02:33:51.493Z,23.83
2019-01-08T02:36:19.694Z,31.67
2019-01-08T02:38:47.887Z,22.97
2019-01-08T02:41:16.234Z,24.13
2019-01-08T02:43:44.380Z,26.57
2019-01-08T02:46:12.636Z,27.70
2019-01-08T02:48:40.828Z,26.77
2019-01-08T02:51:09.007Z,27.50
2019-01-08T02:53:37.252Z,28.23
2019-01-08T02:56:05.468Z,25.37
2019-01-08T02:58:33.693Z,21.47
2019-01-08T03:01:01.959Z,21.70
2019-01-08T03:03:30.724Z,21.53
2019-01-08T03:05:58.929Z,21.87
2019-01-08T03:08:27.117Z,19.87
2019-01-08T03:10:55.351Z,20.33
2019-01-08T03:13:23.619Z,18.60
2019-01-08T03:15:51.875Z,16.93
2019-01-08T03:18:20.126Z,18.67
2019-01-08T03:20:48.409Z,18.93
2019-01-08T03:23:16.695Z,18.17
2019-01-08T03:25:44.933Z,15.93
2019-01-08T03:28:13.165Z,14.13
2019-01-08T03:30:41.394Z,14.63
2019-01-08T03:33:09.606Z,14.50
2019-01-08T03:35:37.833Z,13.83
2019-01-08T03:38:06.070Z,13.77
2019-01-08T03:40:34.314Z,12.43
2019-01-08T03:43:02.596Z,11.90
2019-01-08T03:45:30.833Z,9.63
2019-01-08T03:47:59.057Z,8.90
2019-01-08T03:50:27.298Z,5.83
2019-01-08T03:52:55.484Z,5.47
2019-01-08T03:55:23.722Z,4.97
2019-01-08T03:57:51.986Z,3.57
2019-01-08T04:00:20.949Z,3.27
2019-01-08T04:03:19.318Z,3.10
2019-01-08T04:05:47.526Z,2.60
2019-01-08T04:08:15.789Z,2.70
2019-01-08T04:10:44.042Z,2.90
2019-01-08T04:13:12.297Z,2.60
2019-01-08T04:15:40.510Z,2.23
2019-01-08T04:18:08.827Z,2.40
2019-01-08T04:20:37.029Z,2.30
2019-01-08T04:23:05.221Z,2.27
2019-01-08T04:25:33.509Z,2.10
2019-01-08T04:28:01.765Z,2.37
2019-01-08T04:30:29.989Z,2.53
2019-01-08T04:32:58.310Z,1.80
2019-01-08T04:35:26.509Z,2.00
2019-01-08T04:37:54.684Z,2.20
2019-01-08T04:40:22.912Z,2.37
2019-01-08T04:42:51.188Z,2.37
2019-01-08T04:45:19.381Z,2.30
2019-01-08T04:47:47.634Z,3.53
2019-01-08T04:50:15.838Z,3.23
2019-01-08T04:52:44.037Z,2.87
2019-01-08T04:55:12.261Z,4.30
2019-01-08T04:57:40.513Z,2.70
2019-01-08T05:00:09.314Z,3.93
2019-01-08T05:02:37.603Z,2.40
2019-01-08T05:05:05.881Z,5.23
2019-01-08T05:07:34.117Z,3.60
2019-01-08T05:10:02.333Z,2.53
2019-01-08T05:12:30.565Z,4.57
2019-01-08T05:14:58.828Z,3.23
2019-01-08T05:17:27.043Z,3.70
2019-01-08T05:19:55.293Z,5.33
2019-01-08T05:22:23.586Z,3.07
2019-01-08T05:24:51.846Z,3.63
2019-01-08T05:27:20.125Z,3.10
2019-01-08T05:29:48.309Z,5.80
2019-01-08T05:32:16.587Z,4.50
2019-01-08T05:34:44.846Z,3.13
2019-01-08T05:37:13.034Z,4.27
2019-01-08T05:39:41.224Z,7.47
2019-01-08T05:42:09.502Z,3.80
2019-01-08T05:44:37.702Z,6.87
2019-01-08T05:47:05.968Z,5.43
2019-01-08T05:49:34.216Z,3.57
2019-01-08T05:52:02.429Z,3.97
2019-01-08T05:54:30.663Z,7.33
2019-01-08T05:56:58.857Z,3.83
2019-01-08T05:59:27.081Z,7.10
2019-01-08T06:01:55.502Z,4.33
2019-01-08T06:04:23.713Z,5.40
2019-01-08T06:06:51.973Z,5.37
2019-01-08T06:09:20.261Z,3.67
2019-01-08T06:11:48.469Z,4.65
2019-01-08T06:14:16.713Z,4.42
2019-01-08T06:16:44.965Z,2.67
2019-01-08T06:19:13.165Z,3.27
2019-01-08T06:21:41.417Z,3.20
2019-01-08T06:24:09.682Z,4.80
2019-01-08T06:26:37.933Z,6.57
2019-01-08T06:29:06.114Z,3.60
2019-01-08T06:31:34.365Z,5.73
2019-01-08T06:34:02.604Z,3.60
2019-01-08T06:36:30.822Z,4.00
2019-01-08T06:38:59.037Z,4.33
2019-01-08T06:41:27.309Z,7.63
2019-01-08T06:43:55.493Z,6.13
2019-01-08T06:46:23.717Z,6.13
2019-01-08T06:48:51.956Z,7.37
2019-01-08T06:51:20.128Z,5.58
2019-01-08T06:53:48.296Z,7.30
2019-01-08T06:56:16.468Z,5.83
2019-01-08T06:58:44.719Z,6.73
2019-01-08T07:01:12.930Z,6.50
2019-01-08T07:03:41.185Z,7.97
2019-01-08T07:06:09.388Z,5.80
2019-01-08T07:08:37.604Z,11.93
2019-01-08T07:11:05.769Z,8.97
2019-01-08T07:13:34.003Z,7.60
2019-01-08T07:16:02.253Z,5.30
2019-01-08T07:18:30.493Z,6.17
2019-01-08T07:20:58.750Z,6.97
2019-01-08T07:23:26.965Z,5.77
2019-01-08T07:25:55.181Z,9.43
2019-01-08T07:28:23.442Z,7.77
2019-01-08T07:30:51.790Z,8.40
2019-01-08T07:33:20.022Z,6.20
2019-01-08T07:35:48.305Z,5.33
2019-01-08T07:38:16.562Z,8.53
2019-01-08T07:40:44.807Z,9.33
2019-01-08T07:43:13.038Z,9.23
2019-01-08T07:45:41.291Z,11.23
2019-01-08T07:48:09.529Z,9.23
2019-01-08T07:50:37.773Z,5.60
2019-01-08T07:53:06.052Z,7.30
2019-01-08T07:55:34.279Z,12.53
2019-01-08T07:58:02.490Z,6.53
2019-01-08T08:00:30.798Z,8.00
2019-01-08T08:02:59.002Z,10.10
2019-01-08T08:05:27.257Z,8.43
2019-01-08T08:07:55.569Z,8.10
2019-01-08T08:10:23.797Z,4.10
2019-01-08T08:12:52.069Z,4.00
2019-01-08T08:15:20.442Z,6.53
2019-01-08T08:17:48.713Z,10.20
2019-01-08T08:20:16.933Z,7.20
2019-01-08T08:22:45.152Z,6.80
2019-01-08T08:25:13.387Z,5.90
2019-01-08T08:27:41.603Z,7.97
2019-01-08T08:30:09.897Z,4.20
2019-01-08T08:32:38.130Z,4.50
2019-01-08T08:35:08.597Z,6.53
2019-01-08T08:37:34.634Z,3.40
2019-01-08T08:40:02.895Z,10.73
2019-01-08T08:42:31.170Z,6.17
2019-01-08T08:44:59.366Z,8.77
2019-01-08T08:47:27.572Z,4.53
2019-01-08T08:49:55.849Z,9.83
2019-01-08T08:52:24.033Z,7.10
2019-01-08T08:54:52.321Z,4.63
2019-01-08T08:57:20.565Z,11.10
2019-01-08T08:59:48.821Z,5.80
2019-01-08T09:02:17.060Z,6.13
2019-01-08T09:04:45.304Z,10.13
2019-01-08T09:07:13.537Z,7.83
2019-01-08T09:09:41.756Z,5.83
2019-01-08T09:12:09.980Z,7.03
2019-01-08T09:14:38.269Z,7.43
2019-01-08T09:17:06.474Z,15.87
2019-01-08T09:19:34.742Z,7.47
2019-01-08T09:22:02.966Z,7.10
2019-01-08T09:24:31.209Z,11.67
2019-01-08T09:26:59.445Z,5.53
2019-01-08T09:29:27.733Z,8.43
2019-01-08T09:31:55.985Z,7.50
2019-01-08T09:34:24.201Z,7.07
2019-01-08T09:36:52.461Z,8.77
2019-01-08T09:39:20.713Z,10.17
2019-01-08T09:41:48.943Z,6.70
2019-01-08T09:44:17.181Z,9.17
2019-01-08T09:46:45.418Z,6.43
2019-01-08T09:49:13.633Z,9.33
2019-01-08T09:51:41.917Z,9.50
2019-01-08T09:54:10.141Z,14.00
2019-01-08T09:56:38.369Z,7.50
2019-01-08T09:59:06.582Z,6.00
2019-01-08T10:01:34.894Z,9.83
2019-01-08T10:04:03.203Z,10.20
2019-01-08T10:06:31.397Z,9.83
2019-01-08T10:08:59.608Z,9.33
2019-01-08T10:11:27.901Z,7.57
2019-01-08T10:13:56.134Z,4.03
2019-01-08T10:16:24.402Z,7.47
2019-01-08T10:18:55.695Z,7.00
2019-01-08T10:21:23.898Z,6.03
2019-01-08T10:23:52.178Z,9.13
2019-01-08T10:26:20.505Z,17.30
2019-01-08T10:28:48.905Z,6.10
2019-01-08T10:31:17.158Z,6.93
2019-01-08T10:33:45.393Z,9.80
2019-01-08T10:36:13.621Z,12.23
2019-01-08T10:38:41.852Z,6.77
2019-01-08T10:41:10.360Z,11.70
2019-01-08T10:43:38.848Z,9.57
2019-01-08T10:46:07.107Z,8.87
2019-01-08T10:48:35.411Z,7.10
2019-01-08T10:51:03.669Z,8.47
2019-01-08T10:53:31.947Z,13.13
2019-01-08T10:56:00.165Z,8.03
2019-01-08T10:58:28.411Z,7.23
2019-01-08T11:00:56.683Z,10.20
2019-01-08T11:03:24.926Z,4.63
2019-01-08T11:05:53.144Z,9.90
2019-01-08T11:08:21.416Z,7.40
2019-01-08T11:10:49.601Z,8.17
2019-01-08T11:13:17.826Z,6.93
2019-01-08T11:15:46.057Z,10.07
2019-01-08T11:18:14.254Z,5.77
2019-01-08T11:20:42.433Z,7.43
2019-01-08T11:23:10.689Z,7.07
2019-01-08T11:25:38.921Z,5.07
2019-01-08T11:28:07.192Z,5.30
2019-01-08T11:30:35.381Z,6.87
2019-01-08T11:33:03.749Z,4.97
2019-01-08T11:35:31.981Z,6.43
2019-01-08T11:38:00.237Z,6.33
2019-01-08T11:40:28.512Z,5.57
2019-01-08T11:42:56.772Z,7.70
2019-01-08T11:45:24.998Z,5.83
2019-01-08T11:47:53.225Z,5.43
2019-01-08T11:50:21.445Z,6.10
2019-01-08T11:52:49.678Z,7.90
2019-01-08T11:55:17.991Z,5.00
2019-01-08T11:57:46.287Z,5.70
2019-01-08T12:00:15.292Z,5.87
2019-01-08T12:02:47.817Z,4.97
2019-01-08T12:05:11.813Z,5.40
2019-01-08T12:07:40.025Z,6.93
2019-01-08T12:10:08.305Z,6.43
2019-01-08T12:12:36.872Z,9.67
2019-01-08T12:15:06.118Z,3.77
2019-01-08T12:17:34.367Z,6.10
2019-01-08T12:20:02.829Z,8.77
2019-01-08T12:22:31.141Z,6.67
2019-01-08T12:24:59.345Z,6.43
2019-01-08T12:27:27.599Z,9.63
2019-01-08T12:29:55.827Z,7.43
2019-01-08T12:32:24.103Z,4.97
2019-01-08T12:34:52.345Z,7.37
2019-01-08T12:37:20.596Z,4.97
2019-01-08T12:39:48.824Z,8.60
2019-01-08T12:42:17.005Z,9.07
2019-01-08T12:44:45.217Z,5.63
2019-01-08T12:47:13.529Z,9.10
2019-01-08T12:49:41.765Z,5.80
2019-01-08T12:52:10.026Z,4.33
2019-01-08T12:54:38.378Z,3.53
2019-01-08T12:57:06.615Z,5.57
2019-01-08T12:59:34.890Z,3.97
2019-01-08T13:02:03.134Z,4.97
2019-01-08T13:04:31.335Z,3.07
2019-01-08T13:06:59.700Z,4.87
2019-01-08T13:09:28.014Z,4.50
2019-01-08T13:11:56.194Z,2.90
2019-01-08T13:14:24.445Z,2.90
2019-01-08T13:16:52.685Z,3.23
2019-01-08T13:19:20.939Z,6.77
2019-01-08T13:21:49.194Z,7.57
2019-01-08T13:24:17.586Z,3.60
2019-01-08T13:26:45.805Z,2.60
2019-01-08T13:29:14.090Z,6.57
2019-01-08T13:31:42.490Z,6.17
2019-01-08T13:34:10.733Z,3.17
2019-01-08T13:36:38.949Z,2.20
2019-01-08T13:39:07.429Z,2.83
2019-01-08T13:41:35.664Z,3.13
2019-01-08T13:44:03.893Z,3.90
2019-01-08T13:46:32.125Z,2.80
2019-01-08T13:49:00.317Z,2.87
2019-01-08T13:51:28.593Z,2.30
2019-01-08T13:53:56.805Z,3.33
2019-01-08T13:56:25.025Z,3.87
2019-01-08T13:58:53.277Z,4.17
2019-01-08T14:01:21.542Z,3.87
2019-01-08T14:03:49.861Z,4.93
2019-01-08T14:06:18.149Z,4.47
2019-01-08T14:08:46.410Z,5.03
2019-01-08T14:11:14.659Z,3.30
2019-01-08T14:13:42.862Z,5.97
2019-01-08T14:16:11.089Z,3.90
2019-01-08T14:18:39.317Z,3.40
2019-01-08T14:21:07.540Z,3.70
2019-01-08T14:23:35.767Z,3.93
2019-01-08T14:26:04.018Z,4.23
2019-01-08T14:28:32.275Z,5.93
2019-01-08T14:31:00.529Z,5.03
2019-01-08T14:33:28.692Z,4.63
2019-01-08T14:35:56.872Z,4.03
2019-01-08T14:38:25.060Z,5.77
2019-01-08T14:40:53.205Z,5.73
2019-01-08T14:43:21.399Z,6.33
2019-01-08T14:45:49.575Z,3.33
2019-01-08T14:48:17.818Z,8.00
2019-01-08T14:50:46.158Z,5.83
2019-01-08T14:53:14.462Z,3.17
2019-01-08T14:55:44.030Z,8.90
2019-01-08T14:58:12.390Z,3.93
2019-01-08T15:00:40.662Z,9.73
2019-01-08T15:03:08.858Z,10.50
2019-01-08T15:05:37.118Z,10.77
2019-01-08T15:08:05.369Z,9.93
2019-01-08T15:10:33.645Z,15.43
2019-01-08T15:13:01.833Z,9.63
2019-01-08T15:15:30.043Z,7.13
2019-01-08T15:17:58.278Z,5.90
2019-01-08T15:20:26.542Z,7.50
2019-01-08T15:22:54.733Z,8.97
2019-01-08T15:25:22.969Z,11.10
2019-01-08T15:27:51.220Z,5.03
2019-01-08T15:30:19.617Z,7.50
2019-01-08T15:32:47.867Z,7.73
2019-01-08T15:35:16.065Z,4.17
2019-01-08T15:37:44.330Z,6.13
2019-01-08T15:40:12.546Z,6.37
2019-01-08T15:42:40.801Z,6.37
2019-01-08T15:45:09.045Z,10.83
2019-01-08T15:47:37.252Z,7.33
2019-01-08T15:50:05.789Z,7.67
2019-01-08T15:52:33.965Z,6.67
2019-01-08T15:55:02.198Z,5.23
2019-01-08T15:57:30.429Z,7.20
2019-01-08T15:59:58.801Z,7.23
2019-01-08T16:02:27.025Z,6.63
2019-01-08T16:04:55.322Z,5.77
2019-01-08T16:07:23.601Z,4.37
2019-01-08T16:09:51.801Z,8.13
2019-01-08T16:12:20.045Z,7.33
2019-01-08T16:14:48.309Z,7.57
2019-01-08T16:17:17.068Z,6.37
2019-01-08T16:19:44.802Z,10.73
2019-01-08T16:22:13.041Z,7.23
2019-01-08T16:24:41.317Z,5.17
2019-01-08T16:27:09.509Z,11.00
2019-01-08T16:29:37.722Z,6.07
2019-01-08T16:32:05.933Z,8.77
2019-01-08T16:34:34.180Z,7.60
2019-01-08T16:37:02.497Z,7.90
2019-01-08T16:39:30.738Z,7.17
2019-01-08T16:41:59.013Z,8.47
2019-01-08T16:44:27.257Z,6.87
2019-01-08T16:46:55.491Z,7.87
2019-01-08T16:49:23.733Z,7.77
2019-01-08T16:51:52.080Z,5.73
2019-01-08T16:54:20.305Z,4.53
2019-01-08T16:56:48.525Z,13.97
2019-01-08T16:59:16.744Z,7.58
2019-01-08T17:01:44.961Z,10.93
2019-01-08T17:04:13.225Z,11.53
2019-01-08T17:06:41.481Z,4.93
2019-01-08T17:09:09.697Z,5.73
2019-01-08T17:11:37.950Z,9.23
2019-01-08T17:14:06.177Z,5.50
2019-01-08T17:16:34.409Z,5.93
2019-01-08T17:19:02.649Z,5.63
2019-01-08T17:21:30.849Z,5.30
2019-01-08T17:23:59.066Z,7.27
2019-01-08T17:26:27.281Z,6.17
2019-01-08T17:28:55.459Z,5.27
2019-01-08T17:31:23.719Z,7.93
2019-01-08T17:33:51.852Z,8.15
2019-01-08T17:36:20.042Z,8.70
2019-01-08T17:38:48.277Z,6.07
2019-01-08T17:41:16.486Z,9.40
2019-01-08T17:43:44.689Z,8.90
2019-01-08T17:46:13.005Z,8.47
2019-01-08T17:48:41.259Z,7.63
2019-01-08T17:51:09.538Z,6.00
2019-01-08T17:53:37.771Z,4.57
2019-01-08T17:56:05.962Z,8.20
2019-01-08T17:58:40.119Z,5.07
2019-01-08T18:01:13.159Z,9.43
2019-01-08T18:03:42.767Z,8.80
2019-01-08T18:06:09.628Z,5.37
2019-01-08T18:08:37.870Z,12.47
2019-01-08T18:11:06.338Z,11.87
2019-01-08T18:13:34.581Z,8.90
2019-01-08T18:16:02.841Z,10.47
2019-01-08T18:18:31.075Z,8.77
2019-01-08T18:20:59.380Z,9.98
2019-01-08T18:23:27.609Z,6.13
2019-01-08T18:25:55.845Z,10.67
2019-01-08T18:28:24.076Z,7.43
2019-01-08T18:30:52.305Z,6.17
2019-01-08T18:33:20.602Z,11.10
2019-01-08T18:35:48.826Z,10.30
2019-01-08T18:38:17.161Z,11.37
2019-01-08T18:40:45.394Z,14.23
2019-01-08T18:43:14.092Z,12.97
2019-01-08T18:45:41.917Z,8.50
2019-01-08T18:48:10.125Z,9.67
2019-01-08T18:50:38.361Z,11.33
2019-01-08T18:53:06.718Z,7.93
2019-01-08T18:55:35.590Z,11.80
2019-01-08T18:58:04.025Z,6.90
2019-01-08T19:00:32.615Z,9.57
2019-01-08T19:03:01.060Z,7.70
2019-01-08T19:05:29.346Z,12.20
2019-01-08T19:07:57.659Z,14.23
2019-01-08T19:10:26.013Z,19.23
2019-01-08T19:12:54.883Z,6.97
2019-01-08T19:15:23.304Z,7.17
2019-01-08T19:17:51.509Z,9.30
2019-01-08T19:20:19.845Z,8.77
2019-01-08T19:22:48.057Z,12.13
2019-01-08T19:25:16.401Z,11.70
2019-01-08T19:27:44.645Z,18.17
2019-01-08T19:30:12.941Z,11.35
2019-01-08T19:32:41.158Z,13.87
2019-01-08T19:35:09.385Z,9.13
2019-01-08T19:37:37.722Z,8.23
2019-01-08T19:40:06.933Z,12.07
2019-01-08T19:42:35.178Z,8.53
2019-01-08T19:45:03.606Z,8.20
2019-01-08T19:47:32.417Z,12.53
2019-01-08T19:50:01.422Z,10.53
2019-01-08T19:52:30.083Z,12.07
2019-01-08T19:54:58.697Z,9.53
2019-01-08T19:57:27.384Z,6.30
2019-01-08T19:59:56.177Z,8.43
2019-01-08T20:02:27.027Z,7.63
2019-01-08T20:04:56.991Z,10.33
2019-01-08T20:07:25.922Z,10.07
2019-01-08T20:09:54.933Z,8.53
2019-01-08T20:12:23.425Z,15.23
2019-01-08T20:14:52.228Z,7.73
2019-01-08T20:17:20.896Z,8.87
2019-01-08T20:19:49.350Z,14.50
2019-01-08T20:22:17.678Z,9.50
2019-01-08T20:24:45.933Z,7.00
2019-01-08T20:27:14.374Z,12.43
2019-01-08T20:29:42.649Z,7.80
2019-01-08T20:32:11.021Z,10.33
2019-01-08T20:34:39.298Z,16.33
2019-01-08T20:37:07.585Z,8.93
2019-01-08T20:39:35.873Z,7.83
2019-01-08T20:42:04.142Z,10.83
2019-01-08T20:44:32.405Z,10.33
2019-01-08T20:47:00.646Z,6.07
2019-01-08T20:49:28.881Z,10.83
2019-01-08T20:51:57.153Z,10.17
2019-01-08T20:54:25.402Z,12.97
2019-01-08T20:56:53.654Z,5.70
2019-01-08T20:59:21.947Z,7.67
2019-01-08T21:01:50.221Z,11.60
2019-01-08T21:04:18.497Z,11.13
2019-01-08T21:06:46.753Z,16.90
2019-01-08T21:09:14.961Z,9.40
2019-01-08T21:11:43.220Z,9.40
2019-01-08T21:14:11.453Z,12.93
2019-01-08T21:16:39.688Z,9.90
2019-01-08T21:19:07.957Z,7.67
2019-01-08T21:21:36.230Z,5.33
2019-01-08T21:24:04.480Z,8.30
2019-01-08T21:26:32.775Z,7.27
2019-01-08T21:29:01.102Z,15.93
2019-01-08T21:31:29.405Z,10.07
2019-01-08T21:33:57.678Z,14.10
2019-01-08T21:36:25.926Z,12.23
2019-01-08T21:38:54.260Z,5.23
2019-01-08T21:41:22.489Z,9.90
2019-01-08T21:43:50.754Z,9.87
2019-01-08T21:46:18.892Z,5.97
2019-01-08T21:48:47.123Z,8.20
2019-01-08T21:51:15.377Z,6.33
2019-01-08T21:53:43.596Z,7.73
2019-01-08T21:56:11.837Z,10.83
2019-01-08T21:58:40.241Z,9.37
2019-01-08T22:01:08.616Z,7.13
2019-01-08T22:03:37.017Z,6.33
2019-01-08T22:06:05.233Z,6.87
2019-01-08T22:08:33.490Z,12.20
2019-01-08T22:11:01.713Z,9.80
2019-01-08T22:13:29.951Z,5.10
2019-01-08T22:15:58.183Z,6.20
2019-01-08T22:18:26.569Z,7.23
2019-01-08T22:20:54.830Z,7.80
2019-01-08T22:23:23.064Z,3.97
2019-01-08T22:25:51.329Z,13.47
2019-01-08T22:28:19.655Z,3.90
2019-01-08T22:30:47.889Z,7.10
2019-01-08T22:33:16.774Z,8.67
2019-01-08T22:35:44.382Z,4.70
2019-01-08T22:38:12.584Z,6.43
2019-01-08T22:40:40.782Z,6.90
2019-01-08T22:43:08.964Z,9.90
2019-01-08T22:45:37.244Z,7.53
2019-01-08T22:48:05.417Z,4.27
2019-01-08T22:50:33.601Z,7.63
2019-01-08T22:53:02.621Z,6.43
2019-01-08T22:55:30.910Z,9.80
2019-01-08T22:57:59.144Z,8.07
2019-01-08T23:00:32.626Z,5.63
2019-01-08T23:03:00.944Z,7.27
2019-01-08T23:05:29.251Z,6.53
2019-01-08T23:07:57.602Z,10.47
2019-01-08T23:10:25.961Z,7.50
2019-01-08T23:12:54.223Z,12.53
2019-01-08T23:15:22.478Z,9.07
2019-01-08T23:17:50.685Z,9.20
2019-01-08T23:20:18.885Z,6.03
2019-01-08T23:22:47.100Z,8.53
2019-01-08T23:25:15.288Z,8.43
2019-01-08T23:27:43.535Z,9.33
2019-01-08T23:30:11.805Z,10.57
2019-01-08T23:32:40.097Z,5.67
2019-01-08T23:35:08.334Z,8.53
2019-01-08T23:37:36.534Z,4.80
2019-01-08T23:40:05.032Z,9.73
2019-01-08T23:42:33.277Z,6.13
2019-01-08T23:45:01.508Z,10.97
2019-01-08T23:47:29.774Z,7.40
2019-01-08T23:49:58.023Z,5.47
2019-01-08T23:52:32.101Z,8.70
2019-01-08T23:55:00.353Z,8.73
2019-01-08T23:57:28.569Z,7.97
2019-01-08T23:59:56.837Z,8.43
