createdAt,value
2019-04-05T00:03:14.762Z,29.03
2019-04-05T00:08:21.912Z,27.90
2019-04-05T00:13:29.559Z,28.40
2019-04-05T00:18:37.006Z,28.33
2019-04-05T00:23:44.101Z,37.73
2019-04-05T00:28:51.898Z,30.50
2019-04-05T00:33:59.767Z,30.83
2019-04-05T00:39:09.128Z,29.43
2019-04-05T00:44:16.171Z,37.03
2019-04-05T00:49:23.349Z,38.13
2019-04-05T00:54:30.415Z,36.17
2019-04-05T00:59:37.486Z,40.43
2019-04-05T01:04:44.563Z,30.43
2019-04-05T01:09:52.020Z,24.63
2019-04-05T01:14:59.263Z,26.37
2019-04-05T01:20:07.737Z,35.37
2019-04-05T01:25:15.117Z,26.67
2019-04-05T01:30:23.459Z,26.17
2019-04-05T01:35:30.706Z,28.50
2019-04-05T01:40:40.959Z,24.13
2019-04-05T01:45:54.005Z,27.53
2019-04-05T01:50:57.221Z,23.97
2019-04-05T01:56:04.858Z,24.17
2019-04-05T02:01:12.511Z,33.25
2019-04-05T02:06:19.832Z,30.30
2019-04-05T02:11:27.983Z,28.97
2019-04-05T02:16:35.976Z,32.30
2019-04-05T02:21:43.098Z,34.83
2019-04-05T02:26:50.252Z,23.50
2019-04-05T02:31:57.430Z,23.10
2019-04-05T02:37:04.586Z,26.70
2019-04-05T02:42:12.842Z,49.33
2019-04-05T02:47:21.114Z,34.60
2019-04-05T02:52:30.499Z,27.47
2019-04-05T02:57:37.961Z,27.03
2019-04-05T03:02:45.008Z,22.37
2019-04-05T03:07:52.611Z,23.17
2019-04-05T03:12:59.793Z,26.53
2019-04-05T03:18:07.227Z,27.17
2019-04-05T03:23:15.268Z,26.33
2019-04-05T03:28:23.657Z,24.30
2019-04-05T03:33:30.924Z,26.80
2019-04-05T03:38:38.530Z,27.10
2019-04-05T03:43:46.874Z,25.70
2019-04-05T03:48:54.530Z,25.37
2019-04-05T03:54:01.816Z,23.23
2019-04-05T03:59:09.063Z,25.63
2019-04-05T04:04:16.836Z,24.07
2019-04-05T04:09:24.031Z,24.00
2019-04-05T04:14:31.193Z,27.17
2019-04-05T04:19:38.500Z,26.87
2019-04-05T04:24:45.677Z,23.50
2019-04-05T04:29:53.842Z,27.90
2019-04-05T04:35:01.026Z,31.93
2019-04-05T04:40:08.822Z,28.00
2019-04-05T04:45:16.516Z,27.77
2019-04-05T04:50:24.883Z,24.90
2019-04-05T04:55:32.263Z,33.60
2019-04-05T05:00:39.434Z,29.93
2019-04-05T05:05:46.686Z,25.33
2019-04-05T05:10:54.026Z,30.33
2019-04-05T05:16:01.274Z,25.53
2019-04-05T05:21:09.544Z,25.57
2019-04-05T05:26:17.294Z,27.93
2019-04-05T05:31:25.589Z,23.33
2019-04-05T05:36:33.058Z,22.50
2019-04-05T05:41:40.263Z,25.63
2019-04-05T05:46:47.407Z,25.37
2019-04-05T05:51:55.210Z,27.33
2019-04-05T05:57:02.589Z,31.10
2019-04-05T06:02:09.835Z,32.80
2019-04-05T06:07:19.947Z,32.67
2019-04-05T06:12:25.643Z,29.53
2019-04-05T06:17:32.693Z,32.77
2019-04-05T06:22:39.858Z,33.67
2019-04-05T06:27:47.199Z,35.77
2019-04-05T06:32:54.275Z,34.60
2019-04-05T06:38:01.403Z,31.17
2019-04-05T06:43:08.524Z,30.00
2019-04-05T06:48:19.590Z,32.93
2019-04-05T06:53:24.807Z,30.90
2019-04-05T06:58:31.906Z,29.17
2019-04-05T07:03:39.073Z,30.50
2019-04-05T07:08:53.733Z,27.30
2019-04-05T07:13:55.442Z,29.57
2019-04-05T07:19:02.588Z,27.30
2019-04-05T07:24:09.653Z,25.87
2019-04-05T07:29:17.942Z,28.93
2019-04-05T07:34:25.086Z,27.03
2019-04-05T07:39:32.237Z,25.00
2019-04-05T07:44:39.414Z,25.97
2019-04-05T07:49:46.712Z,31.20
2019-04-05T07:54:54.083Z,31.97
2019-04-05T08:00:02.284Z,26.57
2019-04-05T08:05:10.719Z,29.15
2019-04-05T08:10:18.091Z,27.95
2019-04-05T08:15:25.684Z,31.43
2019-04-05T08:20:32.721Z,26.23
2019-04-05T08:25:41.364Z,24.27
2019-04-05T08:30:48.602Z,29.23
2019-04-05T08:35:55.652Z,32.47
2019-04-05T08:41:02.855Z,25.73
2019-04-05T08:46:10.121Z,28.10
2019-04-05T08:51:17.964Z,28.40
2019-04-05T08:56:28.793Z,26.47
2019-04-05T09:01:43.858Z,25.23
2019-04-05T09:06:56.526Z,26.50
2019-04-05T09:12:08.863Z,28.90
2019-04-05T09:17:20.095Z,36.83
2019-04-05T09:22:31.232Z,28.37
2019-04-05T09:27:40.748Z,31.70
2019-04-05T09:32:51.562Z,32.37
2019-04-05T09:38:01.593Z,31.03
2019-04-05T09:43:15.587Z,28.20
2019-04-05T09:48:24.805Z,28.10
2019-04-05T09:53:32.871Z,29.97
2019-04-05T09:58:39.950Z,31.60
2019-04-05T10:03:47.138Z,28.67
2019-04-05T10:08:54.486Z,30.47
2019-04-05T10:14:01.548Z,29.47
2019-04-05T10:19:08.636Z,31.67
2019-04-05T10:24:15.775Z,33.78
2019-04-05T10:29:23.329Z,27.77
2019-04-05T10:34:30.353Z,34.90
2019-04-05T10:39:37.434Z,34.83
2019-04-05T10:44:44.608Z,27.97
2019-04-05T10:50:02.198Z,32.67
2019-04-05T10:55:00.761Z,27.60
2019-04-05T11:00:12.025Z,28.80
2019-04-05T11:05:18.998Z,28.53
2019-04-05T11:10:26.476Z,30.57
2019-04-05T11:15:33.438Z,32.37
2019-04-05T11:20:40.485Z,30.87
2019-04-05T11:25:47.567Z,27.93
2019-04-05T11:30:54.594Z,26.10
2019-04-05T11:36:01.950Z,26.43
2019-04-05T11:41:09.358Z,26.47
2019-04-05T11:46:18.322Z,25.07
2019-04-05T11:51:25.477Z,26.90
2019-04-05T11:56:33.776Z,28.97
2019-04-05T12:01:48.527Z,25.93
2019-04-05T12:06:55.985Z,28.83
2019-04-05T12:12:03.187Z,24.60
2019-04-05T12:17:11.507Z,25.97
2019-04-05T12:22:20.066Z,22.93
2019-04-05T12:27:28.299Z,26.10
2019-04-05T12:32:41.043Z,27.67
2019-04-05T12:37:50.541Z,24.20
2019-04-05T12:42:54.267Z,23.12
2019-04-05T12:48:01.746Z,23.75
2019-04-05T12:53:08.773Z,23.18
2019-04-05T12:58:17.579Z,21.33
2019-04-05T13:03:24.635Z,22.15
2019-04-05T13:08:31.831Z,23.73
2019-04-05T13:13:38.930Z,18.40
2019-04-05T13:18:46.078Z,22.90
2019-04-05T13:23:53.246Z,24.52
2019-04-05T13:29:00.321Z,25.70
2019-04-05T13:34:07.435Z,22.65
2019-04-05T13:39:14.425Z,21.37
2019-04-05T13:44:21.490Z,20.08
2019-04-05T13:49:28.661Z,25.77
2019-04-05T13:54:40.338Z,20.50
2019-04-05T13:59:47.979Z,21.27
2019-04-05T14:04:55.162Z,20.40
2019-04-05T14:10:02.355Z,23.25
2019-04-05T14:15:12.063Z,27.87
2019-04-05T14:20:19.914Z,24.35
2019-04-05T14:25:30.008Z,149.20
2019-04-05T14:30:36.797Z,24.35
2019-04-05T14:35:43.966Z,30.75
2019-04-05T14:40:51.048Z,23.55
2019-04-05T14:45:58.245Z,22.67
2019-04-05T14:51:06.718Z,25.30
2019-04-05T14:56:13.901Z,31.45
2019-04-05T15:01:20.984Z,23.47
2019-04-05T15:06:28.179Z,27.93
2019-04-05T15:11:35.793Z,20.43
2019-04-05T15:16:42.867Z,27.52
2019-04-05T15:21:50.273Z,24.47
2019-04-05T15:26:57.696Z,23.73
2019-04-05T15:32:06.176Z,23.87
2019-04-05T15:37:15.872Z,24.37
2019-04-05T15:42:22.195Z,23.50
2019-04-05T15:47:31.761Z,27.05
2019-04-05T15:52:38.122Z,22.25
2019-04-05T15:57:45.202Z,25.95
2019-04-05T16:02:52.378Z,29.40
2019-04-05T16:07:59.524Z,24.98
2019-04-05T16:13:08.242Z,26.65
2019-04-05T16:18:17.697Z,22.75
2019-04-05T16:23:27.256Z,35.37
2019-04-05T16:28:35.502Z,33.50
2019-04-05T16:33:42.595Z,30.73
2019-04-05T16:38:51.068Z,54.30
2019-04-05T16:44:00.119Z,48.93
2019-04-05T16:49:07.210Z,77.03
2019-04-05T16:54:14.442Z,54.13
2019-04-05T16:59:21.936Z,47.67
2019-04-05T17:04:29.087Z,45.07
2019-04-05T17:09:36.154Z,42.23
2019-04-05T17:14:43.194Z,49.50
2019-04-05T17:19:50.262Z,66.90
2019-04-05T17:24:57.310Z,62.30
2019-04-05T17:30:05.196Z,56.33
2019-04-05T17:35:12.425Z,66.37
2019-04-05T17:40:31.255Z,67.63
2019-04-05T17:45:38.298Z,77.03
2019-04-05T17:50:45.323Z,82.93
2019-04-05T17:55:52.582Z,93.40
2019-04-05T18:00:59.794Z,97.50
2019-04-05T18:06:06.868Z,103.90
2019-04-05T18:11:14.236Z,90.73
2019-04-05T18:16:21.580Z,86.08
2019-04-05T18:21:28.656Z,174.30
2019-04-05T18:26:36.012Z,132.07
2019-04-05T18:31:43.083Z,123.53
2019-04-05T18:36:50.166Z,155.87
2019-04-05T18:41:57.219Z,123.37
2019-04-05T18:47:04.266Z,86.80
2019-04-05T18:52:11.436Z,102.12
2019-04-05T18:57:18.567Z,83.30
2019-04-05T19:02:25.705Z,83.97
2019-04-05T19:07:32.777Z,63.90
2019-04-05T19:12:40.041Z,58.07
2019-04-05T19:17:47.111Z,48.33
2019-04-05T19:22:55.434Z,52.83
2019-04-05T19:28:02.499Z,44.13
2019-04-05T19:48:37.516Z,51.07
2019-04-05T19:53:44.548Z,49.90
2019-04-05T19:58:51.614Z,49.60
2019-04-05T20:03:59.058Z,52.23
2019-04-05T20:09:07.701Z,59.23
2019-04-05T20:14:14.755Z,66.03
2019-04-05T20:19:21.683Z,87.50
2019-04-05T20:24:28.737Z,70.60
2019-04-05T20:29:35.991Z,222.80
2019-04-05T20:34:43.256Z,112.73
2019-04-05T20:39:51.351Z,86.13
2019-04-05T20:44:58.551Z,75.87
2019-04-05T20:50:06.951Z,91.13
2019-04-05T20:55:15.072Z,90.63
2019-04-05T21:00:22.155Z,108.65
2019-04-05T21:05:29.227Z,83.00
2019-04-05T21:10:36.471Z,65.47
2019-04-05T21:15:43.638Z,158.40
2019-04-05T21:20:51.913Z,123.30
2019-04-05T21:25:59.087Z,127.77
2019-04-05T21:31:06.167Z,89.77
2019-04-05T21:36:14.331Z,96.87
2019-04-05T21:41:21.610Z,59.70
2019-04-05T21:46:29.038Z,63.83
2019-04-05T21:51:36.095Z,69.45
2019-04-05T21:56:45.462Z,51.37
2019-04-05T22:01:52.008Z,49.87
2019-04-05T22:07:00.299Z,41.53
2019-04-05T22:12:07.239Z,42.87
2019-04-05T22:17:14.207Z,40.55
2019-04-05T22:22:21.137Z,38.08
2019-04-05T22:27:28.410Z,36.50
2019-04-05T22:32:35.550Z,32.03
2019-04-05T22:37:42.626Z,35.77
2019-04-05T22:42:49.901Z,32.37
2019-04-05T22:47:56.949Z,29.83
2019-04-05T22:53:04.143Z,28.30
2019-04-05T22:58:11.270Z,24.10
2019-04-05T23:03:18.402Z,27.03
2019-04-05T23:08:25.639Z,33.57
2019-04-05T23:13:32.824Z,27.80
2019-04-05T23:18:39.875Z,32.20
2019-04-05T23:23:47.391Z,29.37
2019-04-05T23:28:54.587Z,30.17
2019-04-05T23:34:01.671Z,31.07
2019-04-05T23:39:08.683Z,29.30
2019-04-05T23:44:15.752Z,25.80
2019-04-05T23:49:22.803Z,27.93
2019-04-05T23:54:30.312Z,30.40
2019-04-05T23:59:37.366Z,29.40
