createdAt,value
2018-05-16T14:15:14.555Z,73.50
2018-05-16T14:17:47.342Z,71.20
2018-05-16T14:20:15.833Z,72.90
2018-05-16T14:22:46.161Z,72.90
2018-05-16T14:25:17.272Z,73.70
2018-05-16T14:27:48.901Z,75.00
2018-05-16T14:30:20.887Z,76.70
2018-05-16T14:32:48.430Z,75.70
2018-05-16T14:35:20.318Z,75.10
2018-05-16T14:37:47.462Z,74.40
2018-05-16T14:40:14.538Z,74.90
2018-05-16T14:42:41.648Z,74.50
2018-05-16T14:45:14.923Z,72.00
2018-05-16T14:47:44.814Z,74.30
2018-05-16T14:50:14.115Z,71.10
2018-05-16T14:52:41.166Z,70.90
2018-05-16T14:55:08.406Z,72.20
2018-05-16T14:57:35.526Z,69.40
2018-05-16T15:00:08.436Z,68.90
2018-05-16T15:02:42.198Z,68.70
2018-05-16T15:05:11.370Z,69.50
2018-05-16T15:07:38.528Z,69.50
2018-05-16T15:10:06.739Z,69.10
2018-05-16T15:12:35.757Z,69.00
2018-05-16T15:15:02.859Z,68.90
2018-05-16T15:17:40.648Z,68.30
2018-05-16T15:20:11.834Z,70.10
2018-05-16T15:22:46.461Z,70.00
2018-05-16T15:25:13.579Z,70.00
2018-05-16T15:27:40.732Z,69.80
2018-05-16T15:30:18.779Z,69.50
2018-05-16T15:32:45.846Z,69.40
2018-05-16T15:35:12.924Z,68.30
2018-05-16T15:37:41.293Z,68.10
2018-05-16T15:43:09.367Z,71.50
2018-05-16T15:45:53.538Z,77.20
2018-05-16T15:48:22.478Z,76.80
2018-05-16T15:50:52.262Z,78.20
2018-05-16T15:53:23.836Z,79.00
2018-05-16T15:55:51.878Z,79.30
2018-05-16T16:01:13.775Z,79.00
2018-05-16T16:03:43.407Z,78.90
2018-05-16T16:06:10.609Z,77.70
2018-05-16T16:08:40.610Z,78.00
2018-05-16T16:11:11.090Z,78.70
2018-05-16T16:13:39.901Z,78.70
2018-05-16T16:16:09.223Z,78.90
2018-05-16T16:18:37.469Z,78.80
2018-05-16T16:21:09.595Z,77.00
2018-05-16T16:26:25.778Z,77.60
2018-05-16T16:29:05.522Z,77.40
2018-05-16T16:31:38.419Z,77.50
2018-05-16T16:34:09.935Z,77.80
2018-05-16T16:36:37.099Z,78.00
2018-05-16T16:39:08.651Z,78.50
2018-05-16T16:41:43.217Z,79.80
2018-05-16T16:44:10.383Z,78.60
2018-05-16T16:46:43.111Z,78.10
2018-05-16T16:49:11.647Z,78.00
2018-05-16T16:51:39.014Z,76.40
2018-05-16T16:54:06.980Z,75.40
2018-05-16T16:56:46.688Z,75.40
2018-05-16T16:59:13.925Z,74.80
2018-05-16T17:01:41.086Z,74.60
2018-05-16T17:04:08.419Z,74.90
2018-05-16T17:06:36.612Z,75.00
2018-05-16T17:09:05.458Z,75.00
2018-05-16T17:11:33.143Z,76.10
2018-05-16T17:14:01.726Z,77.10
2018-05-16T17:16:30.895Z,78.00
2018-05-16T17:18:58.281Z,78.00
2018-05-16T17:21:31.075Z,78.40
2018-05-16T17:23:58.859Z,78.00
2018-05-16T17:26:30.948Z,78.70
2018-05-16T17:28:58.370Z,78.60
2018-05-16T17:31:25.643Z,78.40
2018-05-16T17:34:14.676Z,79.00
2018-05-16T17:39:33.604Z,78.90
2018-05-16T17:42:00.736Z,77.30
2018-05-16T17:44:28.044Z,77.40
2018-05-16T17:47:11.485Z,77.20
2018-05-16T17:49:38.778Z,77.20
2018-05-16T17:52:14.850Z,78.00
2018-05-16T17:54:42.037Z,78.00
2018-05-16T17:57:10.211Z,77.80
2018-05-16T17:59:39.681Z,77.30
2018-05-16T18:02:17.615Z,77.20
2018-05-16T18:04:44.785Z,77.10
2018-05-16T18:07:12.061Z,77.10
2018-05-16T18:09:40.973Z,77.30
2018-05-16T18:12:10.782Z,77.00
2018-05-16T18:14:55.823Z,76.90
2018-05-16T18:22:44.718Z,75.50
2018-05-16T18:25:12.605Z,75.60
2018-05-16T18:27:40.684Z,75.30
2018-05-16T18:30:11.570Z,75.20
2018-05-16T18:32:41.187Z,75.70
2018-05-16T18:35:10.887Z,76.10
2018-05-16T18:37:41.274Z,76.10
2018-05-16T18:40:11.573Z,77.40
2018-05-16T18:42:41.012Z,77.30
2018-05-16T18:45:10.004Z,77.80
2018-05-16T18:47:41.739Z,77.30
2018-05-16T18:50:09.019Z,77.30
2018-05-16T18:52:38.313Z,77.00
2018-05-16T18:55:05.853Z,76.50
2018-05-16T18:57:49.158Z,77.00
2018-05-16T19:00:16.530Z,77.00
2018-05-16T19:02:43.638Z,77.10
2018-05-16T19:05:10.771Z,77.00
2018-05-16T19:07:38.823Z,77.30
2018-05-16T19:10:07.008Z,78.00
2018-05-16T19:12:38.634Z,77.90
2018-05-16T19:15:06.234Z,78.20
2018-05-16T19:17:38.893Z,78.20
2018-05-16T19:20:10.718Z,77.70
2018-05-16T19:22:38.731Z,77.80
2018-05-16T19:30:45.464Z,77.70
2018-05-16T19:41:45.377Z,77.70
2018-05-16T19:44:14.719Z,77.80
2018-05-16T19:49:31.983Z,77.70
2018-05-16T19:52:16.189Z,77.80
2018-05-16T19:54:43.674Z,77.70
2018-05-16T19:57:23.368Z,77.70
2018-05-16T20:02:41.900Z,78.80
2018-05-16T20:05:12.946Z,77.80
2018-05-16T20:07:47.317Z,78.00
2018-05-16T20:10:14.610Z,78.00
2018-05-16T20:18:42.802Z,79.00
2018-05-16T20:21:12.526Z,78.80
2018-05-16T20:23:39.871Z,79.20
2018-05-16T20:29:28.335Z,79.50
2018-05-16T20:31:55.488Z,79.60
2018-05-16T20:34:23.353Z,79.50
2018-05-16T20:36:54.839Z,80.10
2018-05-16T20:39:21.897Z,79.20
2018-05-16T20:41:52.324Z,78.90
2018-05-16T20:44:20.919Z,79.20
2018-05-16T20:49:34.327Z,80.50
2018-05-16T20:52:01.462Z,80.60
2018-05-16T20:54:28.548Z,81.30
2018-05-16T20:56:56.321Z,82.20
2018-05-16T20:59:23.422Z,82.10
2018-05-16T21:01:50.792Z,82.60
2018-05-16T21:04:17.877Z,84.30
2018-05-16T21:06:45.734Z,85.10
2018-05-16T21:09:12.776Z,85.10
2018-05-16T21:11:41.029Z,86.70
2018-05-16T21:14:09.172Z,87.80
2018-05-16T21:16:37.027Z,88.70
2018-05-16T21:21:49.947Z,88.70
2018-05-16T21:24:17.483Z,88.10
2018-05-16T21:26:44.589Z,88.50
2018-05-16T21:29:24.346Z,89.00
2018-05-16T21:31:51.660Z,88.60
2018-05-16T21:34:18.723Z,88.90
2018-05-16T21:36:45.769Z,89.60
2018-05-16T21:42:03.171Z,88.80
2018-05-16T21:44:30.304Z,89.00
2018-05-16T21:46:57.403Z,89.00
2018-05-16T21:49:24.455Z,89.40
2018-05-16T21:51:51.649Z,89.00
2018-05-16T21:54:18.762Z,89.50
2018-05-16T21:56:45.874Z,89.60
2018-05-16T21:59:12.931Z,89.90
2018-05-16T22:01:40.304Z,90.10
2018-05-16T22:04:07.369Z,90.00
2018-05-16T22:06:34.419Z,90.20
2018-05-16T22:12:23.415Z,90.50
2018-05-16T22:14:50.521Z,90.70
2018-05-16T22:17:17.739Z,90.80
2018-05-16T22:19:44.840Z,90.50
2018-05-16T22:22:12.390Z,90.80
2018-05-16T22:24:39.555Z,91.10
2018-05-16T22:27:06.856Z,91.30
2018-05-16T22:29:34.792Z,91.40
2018-05-16T22:32:07.564Z,91.30
2018-05-16T22:34:40.364Z,91.50
2018-05-16T22:37:13.200Z,91.60
2018-05-16T22:39:47.408Z,91.60
2018-05-16T22:42:20.439Z,92.00
2018-05-16T22:44:48.255Z,92.40
2018-05-16T22:47:15.366Z,92.40
2018-05-16T22:49:42.436Z,92.40
2018-05-16T22:52:09.483Z,92.20
2018-05-16T22:54:36.528Z,92.10
2018-05-16T22:57:04.035Z,91.90
2018-05-16T22:59:31.906Z,92.40
2018-05-16T23:01:58.998Z,92.30
2018-05-16T23:04:36.719Z,91.90
2018-05-16T23:07:04.691Z,92.10
2018-05-16T23:09:31.910Z,92.10
2018-05-16T23:11:59.038Z,92.00
2018-05-16T23:14:26.091Z,91.30
2018-05-16T23:16:53.139Z,91.50
2018-05-16T23:19:20.186Z,91.90
2018-05-16T23:21:47.276Z,92.50
2018-05-16T23:24:14.383Z,92.20
2018-05-16T23:26:43.362Z,92.20
2018-05-16T23:29:10.832Z,92.30
2018-05-16T23:31:37.895Z,92.90
2018-05-16T23:34:04.977Z,93.00
2018-05-16T23:36:32.802Z,92.80
2018-05-16T23:38:59.883Z,92.80
2018-05-16T23:41:26.979Z,92.80
2018-05-16T23:43:54.808Z,92.30
2018-05-16T23:49:14.098Z,92.40
2018-05-16T23:51:41.579Z,92.60
2018-05-16T23:54:08.616Z,92.60
2018-05-16T23:56:35.707Z,92.80
2018-05-16T23:59:02.770Z,92.70
