createdAt,value
2023-01-31T00:01:55.371Z,21.90
2023-01-31T00:04:23.132Z,23.30
2023-01-31T00:06:52.107Z,20.98
2023-01-31T00:09:20.024Z,23.55
2023-01-31T00:11:47.745Z,24.25
2023-01-31T00:14:19.738Z,22.48
2023-01-31T00:16:48.886Z,22.20
2023-01-31T00:19:16.756Z,23.38
2023-01-31T00:21:45.876Z,26.98
2023-01-31T00:24:14.662Z,20.50
2023-01-31T00:26:42.709Z,20.05
2023-01-31T00:29:10.489Z,20.42
2023-01-31T00:31:38.955Z,25.83
2023-01-31T00:34:08.738Z,21.60
2023-01-31T00:36:37.817Z,25.27
2023-01-31T00:39:07.871Z,23.33
2023-01-31T00:41:37.460Z,21.95
2023-01-31T00:44:06.434Z,26.17
2023-01-31T00:46:34.669Z,22.42
2023-01-31T00:49:03.055Z,25.58
2023-01-31T00:51:32.365Z,20.15
2023-01-31T00:54:00.035Z,25.60
2023-01-31T00:56:27.759Z,17.63
2023-01-31T00:58:55.732Z,22.10
2023-01-31T01:01:26.172Z,20.45
2023-01-31T01:03:54.916Z,19.65
2023-01-31T01:06:23.694Z,24.25
2023-01-31T01:08:53.454Z,15.20
2023-01-31T01:11:24.415Z,21.02
2023-01-31T01:13:53.214Z,16.40
2023-01-31T01:16:22.676Z,24.10
2023-01-31T01:18:51.135Z,23.92
2023-01-31T01:21:20.934Z,14.70
2023-01-31T01:23:49.470Z,22.23
2023-01-31T01:26:20.852Z,20.48
2023-01-31T01:28:50.122Z,28.47
2023-01-31T01:31:19.224Z,21.02
2023-01-31T01:33:48.877Z,22.65
2023-01-31T01:36:22.014Z,24.70
2023-01-31T01:38:50.154Z,25.10
2023-01-31T01:41:20.365Z,29.60
2023-01-31T01:43:51.436Z,21.17
2023-01-31T01:46:24.259Z,28.13
2023-01-31T01:48:56.589Z,25.60
2023-01-31T01:51:25.217Z,21.63
2023-01-31T01:53:58.044Z,19.15
2023-01-31T01:56:33.916Z,26.35
2023-01-31T01:59:06.527Z,18.05
2023-01-31T02:01:37.457Z,21.75
2023-01-31T02:04:07.753Z,22.75
2023-01-31T02:06:36.015Z,24.55
2023-01-31T02:09:07.234Z,17.90
2023-01-31T02:11:36.381Z,21.63
2023-01-31T02:14:11.466Z,22.30
2023-01-31T02:16:39.280Z,19.88
2023-01-31T02:19:17.673Z,20.45
2023-01-31T02:22:06.863Z,16.20
2023-01-31T02:25:09.618Z,18.77
2023-01-31T02:28:16.677Z,18.25
2023-01-31T02:31:18.795Z,27.38
2023-01-31T02:33:54.251Z,19.47
2023-01-31T02:36:35.395Z,23.38
2023-01-31T02:39:13.773Z,22.33
2023-01-31T02:41:46.810Z,20.80
2023-01-31T02:44:39.707Z,17.38
2023-01-31T02:49:46.449Z,20.63
2023-01-31T02:52:22.076Z,20.92
2023-01-31T02:55:19.192Z,25.50
2023-01-31T02:57:50.314Z,21.83
2023-01-31T03:00:18.811Z,23.92
2023-01-31T03:02:46.503Z,21.40
2023-01-31T03:05:18.061Z,21.10
2023-01-31T03:07:49.508Z,22.25
2023-01-31T03:10:29.012Z,22.05
2023-01-31T03:13:10.510Z,23.63
2023-01-31T03:16:03.704Z,20.95
2023-01-31T03:18:38.180Z,20.95
2023-01-31T03:21:11.445Z,20.45
2023-01-31T03:23:42.164Z,28.50
2023-01-31T03:26:11.586Z,21.90
2023-01-31T03:28:43.580Z,21.42
2023-01-31T03:31:17.805Z,25.45
2023-01-31T03:33:49.435Z,25.75
2023-01-31T03:36:30.937Z,24.80
2023-01-31T03:39:15.552Z,24.25
2023-01-31T03:41:58.343Z,24.85
2023-01-31T03:44:36.515Z,23.58
2023-01-31T03:47:09.781Z,26.02
2023-01-31T03:49:41.855Z,23.42
2023-01-31T03:52:14.080Z,19.23
2023-01-31T03:54:47.184Z,28.05
2023-01-31T03:57:19.238Z,22.25
2023-01-31T03:59:53.911Z,28.88
2023-01-31T04:02:24.591Z,22.00
2023-01-31T04:04:56.946Z,28.98
2023-01-31T04:07:26.323Z,29.42
2023-01-31T04:09:54.204Z,32.05
2023-01-31T04:12:22.022Z,31.48
2023-01-31T04:14:49.721Z,26.48
2023-01-31T04:17:17.400Z,27.25
2023-01-31T04:19:45.069Z,31.40
2023-01-31T04:22:12.851Z,32.65
2023-01-31T04:24:41.952Z,29.85
2023-01-31T04:27:09.961Z,27.95
2023-01-31T04:29:37.744Z,30.50
2023-01-31T04:32:06.071Z,33.03
2023-01-31T04:34:34.163Z,31.83
2023-01-31T04:37:01.974Z,28.40
2023-01-31T04:39:29.773Z,31.17
2023-01-31T04:41:58.888Z,28.95
2023-01-31T04:44:26.603Z,29.70
2023-01-31T04:46:54.352Z,31.80
2023-01-31T04:49:22.079Z,32.78
2023-01-31T04:51:49.754Z,27.38
2023-01-31T04:54:17.498Z,30.55
2023-01-31T04:56:45.324Z,27.00
2023-01-31T04:59:14.322Z,23.52
2023-01-31T05:01:42.770Z,29.00
2023-01-31T05:04:10.913Z,27.05
2023-01-31T05:06:38.640Z,29.15
2023-01-31T05:09:06.625Z,26.17
2023-01-31T05:11:34.463Z,30.75
2023-01-31T05:14:02.162Z,24.95
2023-01-31T05:16:31.618Z,26.85
2023-01-31T05:18:59.343Z,29.48
2023-01-31T05:21:27.115Z,28.30
2023-01-31T05:23:54.785Z,31.05
2023-01-31T05:26:22.566Z,26.95
2023-01-31T05:28:50.301Z,29.20
2023-01-31T05:31:18.336Z,36.28
2023-01-31T05:33:47.515Z,24.17
2023-01-31T05:36:15.224Z,28.77
2023-01-31T05:38:42.892Z,27.48
2023-01-31T05:41:10.643Z,31.30
2023-01-31T05:43:38.411Z,31.52
2023-01-31T05:46:06.273Z,29.58
2023-01-31T05:48:34.433Z,36.63
2023-01-31T05:51:03.509Z,29.27
2023-01-31T05:53:31.269Z,34.08
2023-01-31T05:55:59.016Z,30.67
2023-01-31T05:58:26.778Z,29.48
2023-01-31T06:00:56.571Z,34.67
2023-01-31T06:03:24.375Z,35.90
2023-01-31T06:05:52.113Z,30.45
2023-01-31T06:08:21.213Z,34.45
2023-01-31T06:10:48.912Z,22.85
2023-01-31T06:13:16.733Z,28.27
2023-01-31T06:15:44.728Z,28.80
2023-01-31T06:18:13.252Z,27.42
2023-01-31T06:20:40.964Z,27.40
2023-01-31T06:23:08.747Z,28.83
2023-01-31T06:25:37.867Z,27.45
2023-01-31T06:28:05.892Z,30.27
2023-01-31T06:30:33.684Z,27.45
2023-01-31T06:33:01.567Z,30.35
2023-01-31T06:35:29.314Z,28.27
2023-01-31T06:37:57.106Z,24.42
2023-01-31T06:40:24.904Z,29.23
2023-01-31T06:42:54.019Z,25.77
2023-01-31T06:45:22.169Z,28.20
2023-01-31T06:47:50.235Z,27.52
2023-01-31T06:50:18.852Z,28.10
2023-01-31T06:52:46.688Z,31.75
2023-01-31T06:55:14.804Z,26.80
2023-01-31T06:57:48.228Z,23.70
2023-01-31T07:00:19.624Z,29.30
2023-01-31T07:02:47.919Z,29.63
2023-01-31T07:05:16.079Z,27.05
2023-01-31T07:07:43.800Z,24.15
2023-01-31T07:10:12.502Z,25.80
2023-01-31T07:12:40.462Z,26.52
2023-01-31T07:15:09.651Z,27.92
2023-01-31T07:17:40.417Z,28.38
2023-01-31T07:20:09.420Z,26.45
2023-01-31T07:22:37.129Z,27.85
2023-01-31T07:25:05.459Z,24.27
2023-01-31T07:27:33.167Z,24.10
2023-01-31T07:30:00.921Z,21.40
2023-01-31T07:32:31.035Z,26.73
2023-01-31T07:35:00.432Z,30.65
2023-01-31T07:37:28.186Z,24.73
2023-01-31T07:39:56.040Z,27.23
2023-01-31T07:42:23.809Z,27.23
2023-01-31T07:44:51.613Z,26.30
2023-01-31T07:47:19.320Z,23.50
2023-01-31T07:49:48.443Z,27.70
2023-01-31T07:52:17.838Z,29.33
2023-01-31T07:54:45.620Z,27.85
2023-01-31T07:57:13.843Z,24.92
2023-01-31T07:59:41.503Z,26.13
2023-01-31T08:02:30.585Z,24.17
2023-01-31T08:04:58.494Z,25.67
2023-01-31T08:07:28.338Z,24.90
2023-01-31T08:09:56.451Z,20.05
2023-01-31T08:12:24.196Z,26.42
2023-01-31T08:14:51.942Z,24.00
2023-01-31T08:17:19.689Z,23.60
2023-01-31T08:19:47.413Z,24.63
2023-01-31T08:22:15.086Z,25.95
2023-01-31T08:24:44.455Z,29.40
2023-01-31T08:27:12.191Z,32.70
2023-01-31T08:29:39.893Z,26.30
2023-01-31T08:32:07.705Z,29.55
2023-01-31T08:34:35.474Z,27.58
2023-01-31T08:37:03.241Z,25.98
2023-01-31T08:39:30.962Z,28.92
2023-01-31T08:42:00.119Z,35.92
2023-01-31T08:44:27.853Z,24.45
2023-01-31T08:46:55.613Z,24.20
2023-01-31T08:49:23.374Z,23.83
2023-01-31T08:51:51.091Z,19.83
2023-01-31T08:54:18.887Z,23.75
2023-01-31T08:56:46.576Z,19.88
2023-01-31T08:59:15.867Z,26.55
2023-01-31T09:01:45.634Z,25.45
2023-01-31T09:04:13.370Z,21.85
2023-01-31T09:06:41.050Z,31.70
2023-01-31T09:09:08.755Z,25.13
2023-01-31T09:11:36.617Z,22.27
2023-01-31T09:14:04.415Z,18.90
2023-01-31T09:16:33.640Z,22.88
2023-01-31T09:19:01.302Z,20.13
2023-01-31T09:21:29.853Z,21.83
2023-01-31T09:23:58.941Z,19.10
2023-01-31T09:26:26.786Z,18.67
2023-01-31T09:28:54.549Z,23.50
2023-01-31T09:31:22.747Z,19.80
2023-01-31T09:33:52.035Z,18.98
2023-01-31T09:36:21.096Z,18.23
2023-01-31T09:38:49.241Z,17.80
2023-01-31T09:41:24.535Z,19.27
2023-01-31T09:43:55.795Z,18.95
2023-01-31T09:46:28.504Z,23.27
2023-01-31T09:49:02.028Z,21.20
2023-01-31T09:51:30.777Z,21.95
2023-01-31T09:53:58.728Z,19.75
2023-01-31T09:56:36.822Z,22.35
2023-01-31T09:59:18.769Z,22.45
2023-01-31T10:01:54.867Z,20.88
2023-01-31T10:04:45.783Z,18.42
2023-01-31T10:07:20.256Z,18.45
2023-01-31T10:09:53.432Z,22.27
2023-01-31T10:12:23.754Z,20.65
2023-01-31T10:14:55.504Z,21.92
2023-01-31T10:17:27.338Z,17.83
2023-01-31T10:20:01.335Z,19.48
2023-01-31T10:22:35.593Z,21.77
2023-01-31T10:25:17.374Z,18.80
2023-01-31T10:27:50.890Z,17.67
2023-01-31T10:30:22.413Z,20.17
2023-01-31T10:32:57.183Z,15.30
2023-01-31T10:35:31.763Z,17.17
2023-01-31T10:38:05.336Z,18.60
2023-01-31T10:40:37.209Z,18.92
2023-01-31T10:43:16.599Z,15.35
2023-01-31T10:45:44.407Z,15.73
2023-01-31T10:48:26.059Z,16.67
2023-01-31T10:51:08.320Z,15.52
2023-01-31T10:53:49.562Z,16.10
2023-01-31T10:56:23.102Z,12.73
2023-01-31T10:58:51.868Z,14.48
2023-01-31T11:01:19.798Z,17.60
2023-01-31T11:03:51.105Z,17.02
2023-01-31T11:06:23.608Z,15.30
2023-01-31T11:11:23.105Z,17.50
2023-01-31T11:13:59.698Z,16.50
2023-01-31T11:16:30.972Z,16.70
2023-01-31T11:19:00.241Z,15.68
2023-01-31T11:21:32.329Z,16.60
2023-01-31T11:24:04.732Z,18.90
2023-01-31T11:26:34.927Z,15.90
2023-01-31T11:29:08.176Z,16.35
2023-01-31T11:31:39.705Z,16.98
2023-01-31T11:34:20.198Z,15.97
2023-01-31T11:36:49.262Z,21.17
2023-01-31T11:39:27.998Z,16.70
2023-01-31T11:41:56.283Z,17.77
2023-01-31T11:44:24.497Z,20.45
2023-01-31T11:46:55.449Z,18.73
2023-01-31T11:49:29.733Z,22.15
2023-01-31T11:52:00.170Z,20.73
2023-01-31T11:54:32.304Z,19.55
2023-01-31T11:57:01.227Z,15.75
2023-01-31T11:59:31.398Z,20.50
2023-01-31T12:02:01.759Z,24.13
2023-01-31T12:04:33.837Z,23.15
2023-01-31T12:07:21.393Z,21.70
2023-01-31T12:09:49.153Z,24.17
2023-01-31T12:12:27.885Z,18.33
2023-01-31T12:14:57.438Z,18.80
2023-01-31T12:17:25.231Z,17.52
2023-01-31T12:20:25.436Z,15.95
2023-01-31T12:23:06.045Z,14.70
2023-01-31T12:25:48.179Z,19.20
2023-01-31T12:28:28.795Z,19.65
2023-01-31T12:31:11.535Z,15.68
2023-01-31T12:33:57.758Z,16.58
2023-01-31T12:36:38.905Z,18.83
2023-01-31T12:39:34.329Z,16.40
2023-01-31T12:42:24.371Z,15.10
2023-01-31T12:45:06.469Z,19.80
2023-01-31T12:48:00.039Z,18.98
2023-01-31T12:50:32.396Z,17.45
2023-01-31T12:53:32.141Z,23.52
2023-01-31T12:56:12.583Z,22.20
2023-01-31T12:58:53.612Z,17.67
2023-01-31T13:01:35.551Z,21.25
2023-01-31T13:04:24.354Z,21.70
2023-01-31T13:06:58.018Z,18.35
2023-01-31T13:09:29.777Z,21.98
2023-01-31T13:12:04.542Z,23.40
2023-01-31T13:14:37.338Z,19.33
2023-01-31T13:17:09.791Z,22.88
2023-01-31T13:22:12.941Z,25.30
2023-01-31T13:24:44.022Z,23.15
2023-01-31T13:27:21.046Z,31.85
2023-01-31T13:29:54.372Z,31.85
2023-01-31T13:32:29.023Z,27.10
2023-01-31T13:35:02.382Z,27.05
2023-01-31T13:37:34.069Z,23.35
2023-01-31T13:40:07.850Z,25.48
2023-01-31T13:42:36.993Z,25.45
2023-01-31T13:45:07.791Z,26.42
2023-01-31T13:47:46.953Z,21.45
2023-01-31T13:50:25.652Z,26.95
2023-01-31T13:52:58.143Z,23.65
2023-01-31T13:58:04.598Z,22.15
2023-01-31T14:00:40.173Z,25.17
2023-01-31T14:03:10.091Z,24.90
2023-01-31T14:06:07.913Z,21.42
2023-01-31T14:08:57.693Z,20.30
2023-01-31T14:11:36.340Z,26.08
2023-01-31T14:14:39.141Z,24.20
2023-01-31T14:17:10.910Z,23.83
2023-01-31T14:20:04.964Z,27.63
2023-01-31T14:22:36.243Z,25.77
2023-01-31T14:25:07.766Z,24.35
2023-01-31T14:27:39.289Z,19.40
2023-01-31T14:30:47.447Z,21.38
2023-01-31T14:33:23.493Z,20.13
2023-01-31T14:36:05.972Z,24.38
2023-01-31T14:38:47.622Z,23.00
2023-01-31T14:41:25.876Z,21.10
2023-01-31T14:44:07.436Z,23.70
2023-01-31T14:46:56.106Z,23.25
2023-01-31T14:49:42.189Z,29.88
2023-01-31T14:52:28.455Z,22.73
2023-01-31T14:55:12.692Z,20.23
2023-01-31T14:57:45.483Z,22.88
2023-01-31T15:00:22.199Z,25.00
2023-01-31T15:02:56.864Z,19.70
2023-01-31T15:05:40.549Z,24.90
2023-01-31T15:08:38.023Z,20.85
2023-01-31T15:11:07.301Z,25.17
2023-01-31T15:13:41.724Z,23.58
2023-01-31T15:16:18.726Z,15.25
2023-01-31T15:18:51.257Z,22.65
2023-01-31T15:23:54.671Z,21.15
2023-01-31T15:26:24.937Z,23.15
2023-01-31T15:28:53.816Z,17.67
2023-01-31T15:31:27.916Z,19.70
2023-01-31T15:34:01.334Z,21.75
2023-01-31T15:36:34.350Z,16.45
2023-01-31T15:39:08.557Z,16.45
2023-01-31T15:41:40.210Z,20.67
2023-01-31T15:44:18.527Z,23.65
2023-01-31T15:46:47.977Z,19.80
2023-01-31T15:49:38.490Z,21.95
2023-01-31T15:52:13.947Z,19.67
2023-01-31T15:54:52.890Z,22.02
2023-01-31T15:57:23.072Z,20.27
2023-01-31T15:59:51.015Z,18.23
2023-01-31T16:02:26.349Z,21.83
2023-01-31T16:04:55.678Z,19.98
2023-01-31T16:07:28.428Z,23.55
2023-01-31T16:09:58.081Z,18.27
2023-01-31T16:12:27.103Z,20.92
2023-01-31T16:14:59.290Z,18.60
2023-01-31T16:17:28.845Z,21.35
2023-01-31T16:19:58.305Z,20.05
2023-01-31T16:22:28.998Z,22.23
2023-01-31T16:24:58.803Z,22.08
2023-01-31T16:27:29.253Z,20.50
2023-01-31T16:29:59.386Z,18.38
2023-01-31T16:32:29.497Z,17.80
2023-01-31T16:35:00.848Z,18.55
2023-01-31T16:37:34.811Z,19.00
2023-01-31T16:40:07.170Z,18.48
2023-01-31T16:42:39.121Z,21.35
2023-01-31T16:45:28.845Z,21.02
2023-01-31T16:48:10.036Z,17.92
2023-01-31T16:50:43.742Z,19.40
2023-01-31T16:53:39.985Z,21.42
2023-01-31T16:56:23.815Z,19.73
2023-01-31T16:58:55.283Z,20.77
2023-01-31T17:01:26.776Z,16.42
2023-01-31T17:04:16.769Z,18.23
2023-01-31T17:06:51.295Z,16.35
2023-01-31T17:09:22.577Z,18.95
2023-01-31T17:11:50.691Z,20.95
2023-01-31T17:14:18.373Z,16.27
2023-01-31T17:16:47.026Z,17.95
2023-01-31T17:19:16.102Z,19.70
2023-01-31T17:21:45.832Z,17.73
2023-01-31T17:24:15.475Z,22.13
2023-01-31T17:26:43.457Z,18.63
2023-01-31T17:29:11.463Z,17.05
2023-01-31T17:31:39.392Z,21.80
2023-01-31T17:34:13.833Z,26.67
2023-01-31T17:36:41.857Z,26.88
2023-01-31T17:39:10.910Z,21.92
2023-01-31T17:41:41.017Z,17.90
2023-01-31T17:44:10.585Z,20.95
2023-01-31T17:46:40.942Z,19.05
2023-01-31T17:49:09.105Z,23.23
2023-01-31T17:51:39.940Z,20.70
2023-01-31T17:54:08.533Z,17.90
2023-01-31T17:56:37.717Z,21.77
2023-01-31T17:59:05.853Z,21.55
2023-01-31T18:01:34.683Z,19.30
2023-01-31T18:04:04.315Z,21.17
2023-01-31T18:06:32.149Z,19.55
2023-01-31T18:09:03.730Z,18.88
2023-01-31T18:11:31.536Z,13.50
2023-01-31T18:14:03.334Z,18.40
2023-01-31T18:16:32.016Z,12.65
2023-01-31T18:18:59.798Z,16.15
2023-01-31T18:21:27.512Z,12.63
2023-01-31T18:23:56.906Z,15.88
2023-01-31T18:26:25.799Z,15.27
2023-01-31T18:28:55.440Z,18.88
2023-01-31T18:31:25.016Z,17.23
2023-01-31T18:33:53.331Z,14.05
2023-01-31T18:36:22.180Z,18.25
2023-01-31T18:38:53.773Z,14.00
2023-01-31T18:41:22.273Z,14.68
2023-01-31T18:43:50.619Z,19.95
2023-01-31T18:46:26.818Z,16.33
2023-01-31T18:48:59.879Z,18.50
2023-01-31T18:51:27.888Z,18.20
2023-01-31T18:53:55.697Z,14.95
2023-01-31T18:56:23.901Z,15.95
2023-01-31T18:59:00.971Z,16.88
2023-01-31T19:01:29.726Z,17.35
2023-01-31T19:03:59.273Z,17.58
2023-01-31T19:06:29.017Z,14.93
2023-01-31T19:08:58.928Z,16.77
2023-01-31T19:11:28.284Z,15.18
2023-01-31T19:13:56.145Z,18.38
2023-01-31T19:16:26.308Z,18.42
2023-01-31T19:18:55.688Z,17.63
2023-01-31T19:21:26.812Z,17.70
2023-01-31T19:23:57.433Z,18.67
2023-01-31T19:26:25.235Z,17.52
2023-01-31T19:28:53.466Z,13.60
2023-01-31T19:31:23.525Z,21.83
2023-01-31T19:33:53.038Z,20.17
2023-01-31T19:36:22.827Z,22.45
2023-01-31T19:38:52.837Z,17.13
2023-01-31T19:41:22.951Z,18.40
2023-01-31T19:43:51.280Z,17.23
2023-01-31T19:46:19.787Z,16.20
2023-01-31T19:48:47.897Z,17.02
2023-01-31T19:51:17.565Z,18.85
2023-01-31T19:53:46.587Z,17.02
2023-01-31T19:56:16.136Z,20.63
2023-01-31T19:58:44.271Z,18.08
2023-01-31T20:01:13.813Z,18.70
2023-01-31T20:03:41.666Z,17.33
2023-01-31T20:06:11.254Z,21.85
2023-01-31T20:08:40.327Z,17.80
2023-01-31T20:11:08.850Z,24.50
2023-01-31T20:13:38.354Z,22.27
2023-01-31T20:16:08.904Z,20.45
2023-01-31T20:18:37.893Z,24.65
2023-01-31T20:21:06.717Z,35.15
2023-01-31T20:23:34.805Z,51.45
2023-01-31T20:26:03.178Z,44.20
2023-01-31T20:28:34.397Z,30.65
2023-01-31T20:31:06.406Z,24.80
2023-01-31T20:33:34.752Z,22.30
2023-01-31T20:36:02.633Z,20.33
2023-01-31T20:38:30.861Z,19.05
2023-01-31T20:40:58.690Z,22.00
2023-01-31T20:43:27.321Z,28.50
2023-01-31T20:46:02.822Z,21.02
2023-01-31T20:48:31.987Z,22.10
2023-01-31T20:51:00.269Z,25.13
2023-01-31T20:53:29.440Z,23.85
2023-01-31T20:55:59.234Z,20.70
2023-01-31T20:58:27.695Z,20.52
2023-01-31T21:00:56.209Z,21.40
2023-01-31T21:03:24.871Z,23.30
2023-01-31T21:05:54.437Z,20.80
2023-01-31T21:08:22.382Z,20.90
2023-01-31T21:10:50.869Z,21.70
2023-01-31T21:13:19.097Z,18.42
2023-01-31T21:15:54.544Z,23.42
2023-01-31T21:18:23.660Z,19.15
2023-01-31T21:20:52.031Z,21.80
2023-01-31T21:23:21.148Z,18.55
2023-01-31T21:25:48.867Z,21.67
2023-01-31T21:28:16.578Z,26.00
2023-01-31T21:30:44.771Z,20.63
2023-01-31T21:33:12.628Z,21.45
2023-01-31T21:35:40.310Z,18.92
2023-01-31T21:38:15.733Z,22.95
2023-01-31T21:44:07.602Z,23.00
2023-01-31T21:46:46.225Z,20.58
2023-01-31T21:49:26.068Z,20.85
2023-01-31T21:52:04.848Z,14.90
2023-01-31T21:54:54.539Z,21.83
2023-01-31T21:57:26.230Z,19.85
2023-01-31T21:59:53.927Z,17.05
2023-01-31T22:02:21.675Z,20.58
2023-01-31T22:04:52.319Z,21.02
2023-01-31T22:07:19.959Z,23.33
2023-01-31T22:09:47.607Z,19.95
2023-01-31T22:12:15.706Z,22.33
2023-01-31T22:14:44.788Z,23.90
2023-01-31T22:17:12.576Z,24.45
2023-01-31T22:19:40.283Z,27.70
2023-01-31T22:22:07.960Z,25.60
2023-01-31T22:24:35.659Z,24.52
2023-01-31T22:27:03.413Z,28.65
2023-01-31T22:29:31.194Z,23.65
2023-01-31T22:32:00.281Z,32.40
2023-01-31T22:34:27.946Z,29.98
2023-01-31T22:36:55.586Z,24.80
2023-01-31T22:39:23.305Z,23.50
2023-01-31T22:41:50.974Z,25.35
2023-01-31T22:44:18.789Z,29.65
2023-01-31T22:46:46.684Z,31.58
2023-01-31T22:49:15.716Z,31.40
2023-01-31T22:51:43.391Z,29.83
2023-01-31T22:54:11.115Z,30.95
2023-01-31T22:56:38.858Z,23.23
2023-01-31T22:59:08.219Z,28.83
2023-01-31T23:01:38.008Z,34.47
2023-01-31T23:04:08.998Z,27.50
2023-01-31T23:06:39.194Z,28.63
2023-01-31T23:09:08.163Z,29.73
2023-01-31T23:11:35.791Z,32.53
2023-01-31T23:14:03.487Z,27.38
2023-01-31T23:16:45.062Z,27.98
2023-01-31T23:19:13.675Z,27.27
2023-01-31T23:21:44.158Z,22.20
2023-01-31T23:24:12.873Z,22.55
2023-01-31T23:26:40.539Z,23.85
2023-01-31T23:29:08.241Z,24.48
2023-01-31T23:31:36.142Z,19.98
2023-01-31T23:34:06.007Z,18.10
2023-01-31T23:36:33.976Z,20.00
2023-01-31T23:39:03.049Z,19.45
2023-01-31T23:41:30.731Z,18.75
2023-01-31T23:43:58.387Z,17.67
2023-01-31T23:46:26.230Z,26.80
2023-01-31T23:48:54.200Z,24.02
2023-01-31T23:51:21.902Z,18.63
2023-01-31T23:53:49.537Z,20.98
2023-01-31T23:56:18.603Z,18.58
2023-01-31T23:58:46.283Z,19.10
