createdAt,value
2022-08-20T00:01:38.947Z,16.67
2022-08-20T00:04:06.091Z,29.58
2022-08-20T00:06:37.400Z,21.80
2022-08-20T00:09:05.000Z,20.15
2022-08-20T00:11:33.682Z,25.10
2022-08-20T00:14:05.747Z,22.20
2022-08-20T00:16:37.900Z,30.58
2022-08-20T00:19:09.501Z,27.80
2022-08-20T00:21:49.130Z,23.38
2022-08-20T00:24:20.219Z,27.80
2022-08-20T00:26:52.678Z,29.20
2022-08-20T00:29:24.430Z,20.65
2022-08-20T00:31:57.109Z,22.42
2022-08-20T00:34:24.247Z,31.00
2022-08-20T00:36:51.232Z,17.55
2022-08-20T00:39:18.158Z,24.02
2022-08-20T00:41:45.884Z,27.00
2022-08-20T00:44:16.079Z,21.60
2022-08-20T00:46:50.374Z,16.50
2022-08-20T00:49:27.953Z,16.25
2022-08-20T00:52:06.768Z,24.98
2022-08-20T00:54:52.282Z,19.48
2022-08-20T00:58:00.743Z,23.00
2022-08-20T01:00:43.540Z,21.60
2022-08-20T01:03:17.397Z,28.90
2022-08-20T01:05:48.510Z,21.02
2022-08-20T01:08:18.916Z,20.33
2022-08-20T01:10:49.923Z,19.42
2022-08-20T01:13:23.660Z,19.88
2022-08-20T01:15:54.589Z,21.70
2022-08-20T01:18:28.713Z,19.08
2022-08-20T01:21:03.208Z,14.93
2022-08-20T01:24:00.812Z,25.52
2022-08-20T01:26:35.379Z,20.20
2022-08-20T01:29:11.562Z,22.50
2022-08-20T01:31:41.571Z,14.98
2022-08-20T01:34:14.056Z,21.90
2022-08-20T01:36:53.438Z,24.30
2022-08-20T01:39:35.224Z,17.08
2022-08-20T01:42:25.959Z,28.63
2022-08-20T01:44:53.031Z,20.27
2022-08-20T01:47:31.417Z,26.70
2022-08-20T01:50:20.537Z,19.90
2022-08-20T01:52:59.681Z,20.23
2022-08-20T01:55:27.824Z,26.10
2022-08-20T01:57:55.363Z,19.27
2022-08-20T02:00:23.866Z,22.25
2022-08-20T02:02:51.926Z,26.45
2022-08-20T02:05:20.150Z,19.20
2022-08-20T02:07:47.270Z,23.08
2022-08-20T02:10:17.502Z,21.10
2022-08-20T02:12:44.683Z,28.80
2022-08-20T02:15:12.689Z,28.37
2022-08-20T02:17:41.866Z,24.75
2022-08-20T02:20:20.035Z,26.83
2022-08-20T02:22:57.398Z,29.50
2022-08-20T02:25:28.377Z,19.40
2022-08-20T02:27:57.626Z,26.23
2022-08-20T02:30:35.923Z,21.83
2022-08-20T02:33:07.060Z,22.83
2022-08-20T02:35:35.342Z,26.33
2022-08-20T02:38:02.870Z,22.13
2022-08-20T02:40:31.476Z,29.77
2022-08-20T02:43:02.477Z,23.38
2022-08-20T02:45:34.718Z,26.63
2022-08-20T02:48:01.632Z,22.65
2022-08-20T02:50:28.610Z,24.10
2022-08-20T02:52:55.632Z,27.45
2022-08-20T02:55:28.037Z,20.67
2022-08-20T02:58:00.375Z,26.92
2022-08-20T03:00:37.831Z,26.20
2022-08-20T03:03:10.405Z,26.35
2022-08-20T03:05:39.948Z,19.73
2022-08-20T03:08:10.966Z,27.48
2022-08-20T03:10:40.001Z,21.60
2022-08-20T03:13:12.562Z,35.55
2022-08-20T03:15:52.497Z,31.30
2022-08-20T03:18:25.173Z,27.15
2022-08-20T03:20:52.528Z,30.23
2022-08-20T03:23:21.398Z,25.75
2022-08-20T03:25:48.666Z,23.38
2022-08-20T03:28:17.248Z,27.23
2022-08-20T03:30:44.680Z,30.83
2022-08-20T03:33:11.827Z,25.20
2022-08-20T03:35:39.312Z,34.03
2022-08-20T03:38:12.237Z,27.08
2022-08-20T03:40:41.259Z,24.15
2022-08-20T03:43:09.416Z,26.20
2022-08-20T03:45:39.924Z,22.08
2022-08-20T03:48:10.418Z,27.67
2022-08-20T03:50:37.818Z,21.90
2022-08-20T03:53:04.933Z,24.97
2022-08-20T03:55:32.766Z,19.88
2022-08-20T03:58:03.312Z,21.63
2022-08-20T04:00:45.322Z,24.30
2022-08-20T04:03:12.373Z,22.25
2022-08-20T04:05:41.051Z,27.33
2022-08-20T04:08:12.850Z,22.85
2022-08-20T04:10:39.990Z,25.63
2022-08-20T04:13:08.088Z,24.67
2022-08-20T04:15:37.060Z,24.13
2022-08-20T04:18:09.012Z,27.90
2022-08-20T04:20:40.263Z,28.20
2022-08-20T04:23:08.659Z,30.33
2022-08-20T04:25:43.181Z,32.40
2022-08-20T04:28:28.613Z,28.70
2022-08-20T04:30:58.897Z,24.73
2022-08-20T04:33:33.969Z,28.23
2022-08-20T04:36:06.083Z,33.15
2022-08-20T04:38:48.143Z,29.25
2022-08-20T04:41:22.524Z,28.67
2022-08-20T04:43:51.240Z,32.00
2022-08-20T04:46:18.428Z,33.17
2022-08-20T04:48:49.078Z,29.57
2022-08-20T04:51:18.332Z,29.90
2022-08-20T04:53:53.136Z,26.63
2022-08-20T04:56:29.239Z,24.80
2022-08-20T04:59:00.601Z,26.67
2022-08-20T05:01:29.014Z,28.70
2022-08-20T05:03:58.026Z,22.60
2022-08-20T05:06:30.560Z,24.58
2022-08-20T05:09:00.456Z,31.23
2022-08-20T05:11:34.024Z,27.80
2022-08-20T05:14:06.187Z,28.80
2022-08-20T05:16:38.129Z,33.40
2022-08-20T05:19:08.804Z,18.23
2022-08-20T05:21:36.213Z,26.10
2022-08-20T05:24:03.439Z,22.17
2022-08-20T05:26:30.341Z,25.50
2022-08-20T05:28:59.060Z,30.38
2022-08-20T05:31:31.924Z,17.55
2022-08-20T05:34:12.556Z,28.58
2022-08-20T05:36:49.854Z,20.85
2022-08-20T05:39:19.206Z,31.70
2022-08-20T05:41:47.763Z,27.65
2022-08-20T05:44:15.026Z,25.55
2022-08-20T05:46:44.878Z,23.47
2022-08-20T05:49:16.356Z,24.27
2022-08-20T05:51:43.776Z,23.35
2022-08-20T05:54:13.604Z,24.85
2022-08-20T05:56:40.973Z,24.43
2022-08-20T05:59:10.315Z,21.20
2022-08-20T06:01:39.718Z,26.83
2022-08-20T06:04:28.132Z,24.42
2022-08-20T06:07:03.039Z,30.60
2022-08-20T06:09:32.163Z,20.45
2022-08-20T06:12:09.469Z,25.77
2022-08-20T06:14:38.313Z,19.63
2022-08-20T06:17:09.090Z,22.73
2022-08-20T06:19:38.722Z,23.70
2022-08-20T06:22:17.865Z,21.50
2022-08-20T06:24:50.206Z,25.75
2022-08-20T06:27:17.751Z,26.75
2022-08-20T06:29:44.901Z,22.55
2022-08-20T06:32:12.091Z,21.98
2022-08-20T06:34:50.513Z,18.45
2022-08-20T06:37:31.460Z,22.65
2022-08-20T06:40:13.540Z,23.42
2022-08-20T06:42:48.533Z,24.23
2022-08-20T06:45:20.778Z,24.20
2022-08-20T06:47:48.366Z,24.80
2022-08-20T06:50:23.881Z,27.60
2022-08-20T06:52:52.638Z,25.60
2022-08-20T06:55:21.594Z,29.98
2022-08-20T06:58:32.693Z,22.13
2022-08-20T07:01:04.918Z,17.33
2022-08-20T07:03:38.088Z,24.45
2022-08-20T07:06:06.038Z,19.23
2022-08-20T07:08:33.988Z,28.25
2022-08-20T07:11:01.957Z,23.80
2022-08-20T07:13:29.150Z,23.52
2022-08-20T07:15:56.704Z,15.00
2022-08-20T07:18:28.888Z,13.73
2022-08-20T07:21:00.023Z,15.23
2022-08-20T07:23:27.580Z,17.23
2022-08-20T07:26:00.712Z,16.70
2022-08-20T07:28:32.672Z,13.80
2022-08-20T07:31:20.413Z,18.58
2022-08-20T07:33:50.291Z,14.43
2022-08-20T07:36:18.432Z,14.57
2022-08-20T07:38:47.507Z,17.05
2022-08-20T07:41:14.845Z,12.20
2022-08-20T07:43:45.761Z,14.57
2022-08-20T07:46:20.793Z,17.25
2022-08-20T07:48:50.483Z,17.45
2022-08-20T07:51:22.455Z,15.40
2022-08-20T07:53:51.665Z,12.23
2022-08-20T07:56:24.254Z,17.27
2022-08-20T07:58:55.371Z,14.48
2022-08-20T08:01:30.654Z,12.00
2022-08-20T08:03:59.899Z,12.52
2022-08-20T08:06:31.118Z,13.02
2022-08-20T08:09:10.611Z,17.45
2022-08-20T08:11:44.972Z,14.63
2022-08-20T08:14:15.058Z,18.15
2022-08-20T08:16:45.667Z,13.38
2022-08-20T08:19:15.481Z,16.92
2022-08-20T08:21:43.622Z,12.52
2022-08-20T08:24:12.162Z,8.48
2022-08-20T08:26:41.459Z,10.85
2022-08-20T08:29:08.441Z,11.90
2022-08-20T08:31:35.744Z,12.35
2022-08-20T08:34:02.694Z,12.70
2022-08-20T08:36:29.733Z,14.00
2022-08-20T08:38:56.848Z,12.40
2022-08-20T08:41:51.347Z,11.55
2022-08-20T08:44:27.240Z,13.98
2022-08-20T08:47:18.324Z,8.30
2022-08-20T08:49:47.575Z,10.63
2022-08-20T08:52:24.768Z,10.48
2022-08-20T08:55:02.217Z,10.07
2022-08-20T08:57:29.456Z,7.90
2022-08-20T09:00:10.515Z,10.43
2022-08-20T09:02:38.995Z,12.32
2022-08-20T09:05:17.034Z,10.20
2022-08-20T09:07:48.951Z,11.35
2022-08-20T09:10:17.574Z,14.63
2022-08-20T09:12:50.801Z,14.82
2022-08-20T09:15:21.166Z,11.57
2022-08-20T09:17:48.280Z,9.35
2022-08-20T09:20:15.249Z,6.57
2022-08-20T09:22:42.290Z,10.38
2022-08-20T09:25:09.614Z,7.55
2022-08-20T09:27:36.723Z,11.82
2022-08-20T09:30:07.045Z,9.65
2022-08-20T09:32:34.587Z,9.85
2022-08-20T09:35:04.813Z,7.82
2022-08-20T09:37:37.462Z,11.30
2022-08-20T09:40:07.640Z,8.95
2022-08-20T09:42:41.232Z,10.60
2022-08-20T09:45:11.465Z,10.38
2022-08-20T09:47:54.792Z,8.55
2022-08-20T09:50:30.840Z,8.43
2022-08-20T09:53:00.079Z,10.63
2022-08-20T09:55:46.072Z,13.25
2022-08-20T09:58:31.414Z,6.93
2022-08-20T10:01:14.155Z,8.73
2022-08-20T10:03:48.254Z,4.53
2022-08-20T10:06:19.586Z,9.98
2022-08-20T10:08:47.613Z,10.60
2022-08-20T10:11:14.587Z,5.30
2022-08-20T10:13:41.667Z,6.05
2022-08-20T10:16:08.677Z,5.53
2022-08-20T10:18:37.037Z,7.68
2022-08-20T10:21:10.161Z,5.25
2022-08-20T10:23:37.077Z,6.47
2022-08-20T10:26:04.387Z,6.55
2022-08-20T10:28:31.319Z,5.97
2022-08-20T10:30:58.227Z,7.03
2022-08-20T10:33:28.275Z,3.90
2022-08-20T10:35:59.734Z,3.45
2022-08-20T10:38:26.961Z,5.43
2022-08-20T10:40:53.869Z,4.85
2022-08-20T10:43:20.796Z,5.68
2022-08-20T10:45:47.785Z,5.20
2022-08-20T10:48:19.455Z,9.00
2022-08-20T10:50:49.153Z,7.75
2022-08-20T10:53:16.673Z,7.00
2022-08-20T10:55:44.488Z,4.40
2022-08-20T10:58:13.128Z,5.93
2022-08-20T11:00:41.606Z,8.85
2022-08-20T11:03:08.593Z,7.65
2022-08-20T11:05:35.904Z,6.78
2022-08-20T11:08:05.075Z,6.68
2022-08-20T11:10:35.041Z,4.25
2022-08-20T11:13:04.615Z,6.22
2022-08-20T11:15:33.454Z,6.15
2022-08-20T11:18:00.392Z,10.02
2022-08-20T11:20:27.356Z,10.15
2022-08-20T11:22:54.781Z,7.88
2022-08-20T11:25:21.865Z,7.82
2022-08-20T11:27:51.381Z,5.55
2022-08-20T11:30:29.303Z,5.72
2022-08-20T11:32:58.391Z,8.35
2022-08-20T11:35:48.899Z,6.95
2022-08-20T11:38:13.264Z,5.70
2022-08-20T11:40:40.284Z,9.73
2022-08-20T11:43:15.872Z,7.70
2022-08-20T11:45:50.774Z,4.85
2022-08-20T11:48:18.379Z,4.30
2022-08-20T11:50:46.722Z,5.72
2022-08-20T11:53:14.823Z,8.20
2022-08-20T11:55:42.702Z,7.00
2022-08-20T11:58:10.882Z,6.15
2022-08-20T12:00:37.837Z,7.40
2022-08-20T12:03:08.755Z,9.88
2022-08-20T12:05:38.259Z,7.50
2022-08-20T12:08:06.067Z,6.13
2022-08-20T12:10:33.113Z,5.38
2022-08-20T12:13:00.290Z,8.10
2022-08-20T12:15:29.884Z,6.90
2022-08-20T12:17:56.887Z,6.53
2022-08-20T12:20:24.527Z,8.88
2022-08-20T12:22:52.645Z,8.05
2022-08-20T12:25:20.261Z,9.30
2022-08-20T12:27:47.385Z,7.88
2022-08-20T12:30:19.943Z,4.93
2022-08-20T12:32:47.424Z,5.70
2022-08-20T12:35:16.775Z,7.25
2022-08-20T12:37:45.653Z,7.50
2022-08-20T12:40:31.983Z,8.05
2022-08-20T12:43:02.418Z,8.32
2022-08-20T12:45:30.741Z,8.93
2022-08-20T12:48:06.253Z,7.75
2022-08-20T12:50:34.764Z,6.78
2022-08-20T12:53:03.202Z,6.85
2022-08-20T12:55:31.019Z,5.03
2022-08-20T12:58:01.918Z,9.15
2022-08-20T13:00:34.286Z,9.48
2022-08-20T13:03:04.782Z,7.00
2022-08-20T13:05:33.110Z,9.02
2022-08-20T13:08:00.471Z,7.93
2022-08-20T13:10:33.340Z,5.88
2022-08-20T13:13:03.973Z,5.20
2022-08-20T13:15:32.906Z,5.70
2022-08-20T13:18:02.306Z,6.57
2022-08-20T13:20:34.161Z,7.10
2022-08-20T13:23:03.386Z,6.03
2022-08-20T13:25:30.957Z,3.97
2022-08-20T13:28:00.214Z,5.30
2022-08-20T13:30:27.919Z,6.85
2022-08-20T13:32:55.136Z,5.93
2022-08-20T13:35:22.431Z,5.90
2022-08-20T13:37:50.494Z,7.45
2022-08-20T13:40:18.604Z,8.18
2022-08-20T13:42:45.860Z,5.75
2022-08-20T13:45:12.847Z,7.97
2022-08-20T13:47:44.794Z,9.65
2022-08-20T13:50:21.981Z,6.32
2022-08-20T13:52:49.172Z,7.47
2022-08-20T13:55:19.523Z,7.80
2022-08-20T13:57:47.913Z,5.65
2022-08-20T14:00:28.106Z,9.73
2022-08-20T14:03:02.724Z,7.72
2022-08-20T14:05:31.537Z,5.15
2022-08-20T14:08:12.195Z,9.35
2022-08-20T14:10:39.874Z,5.40
2022-08-20T14:13:15.114Z,7.13
2022-08-20T14:15:43.568Z,6.60
2022-08-20T14:18:10.635Z,6.43
2022-08-20T14:20:38.787Z,7.10
2022-08-20T14:23:06.608Z,6.55
2022-08-20T14:25:33.786Z,6.35
2022-08-20T14:28:18.173Z,5.03
2022-08-20T14:30:52.652Z,7.93
2022-08-20T14:33:21.887Z,7.35
2022-08-20T14:35:48.862Z,7.00
2022-08-20T14:38:15.797Z,6.25
2022-08-20T14:40:42.727Z,7.22
2022-08-20T14:43:09.644Z,5.55
2022-08-20T14:45:36.569Z,5.70
2022-08-20T14:48:07.714Z,4.50
2022-08-20T14:50:35.898Z,6.10
2022-08-20T14:53:04.262Z,6.75
2022-08-20T14:55:37.347Z,6.72
2022-08-20T14:58:12.606Z,4.38
2022-08-20T15:00:40.352Z,7.25
2022-08-20T15:03:07.412Z,4.95
2022-08-20T15:05:39.652Z,6.95
2022-08-20T15:08:08.033Z,7.13
2022-08-20T15:10:37.286Z,7.53
2022-08-20T15:13:04.360Z,8.77
2022-08-20T15:15:31.330Z,5.07
2022-08-20T15:18:03.481Z,11.18
2022-08-20T15:20:33.264Z,6.78
2022-08-20T15:23:01.203Z,5.45
2022-08-20T15:25:36.429Z,7.38
2022-08-20T15:28:08.685Z,6.93
2022-08-20T15:30:38.816Z,6.88
2022-08-20T15:33:05.932Z,9.35
2022-08-20T15:35:32.917Z,6.88
2022-08-20T15:38:00.381Z,8.63
2022-08-20T15:40:31.727Z,5.25
2022-08-20T15:43:01.403Z,7.22
2022-08-20T15:45:28.912Z,5.03
2022-08-20T15:48:23.035Z,6.65
2022-08-20T15:51:32.301Z,7.85
2022-08-20T15:54:05.076Z,6.43
2022-08-20T15:57:03.908Z,8.20
2022-08-20T16:00:14.296Z,6.68
2022-08-20T16:03:30.264Z,6.93
2022-08-20T16:06:22.057Z,6.95
2022-08-20T16:09:10.971Z,4.95
2022-08-20T16:12:10.410Z,7.78
2022-08-20T16:14:45.200Z,5.47
2022-08-20T16:17:18.035Z,6.93
2022-08-20T16:20:02.206Z,6.70
2022-08-20T16:22:31.659Z,8.15
2022-08-20T16:24:58.743Z,9.57
2022-08-20T16:27:54.379Z,8.18
2022-08-20T16:30:40.106Z,8.48
2022-08-20T16:33:17.921Z,8.00
2022-08-20T16:35:57.929Z,5.93
2022-08-20T16:38:50.210Z,7.63
2022-08-20T16:41:24.039Z,8.68
2022-08-20T16:44:33.948Z,11.10
2022-08-20T16:47:39.885Z,7.07
2022-08-20T16:50:16.212Z,10.75
2022-08-20T16:52:46.246Z,6.93
2022-08-20T16:55:14.489Z,5.80
2022-08-20T16:57:41.975Z,8.40
2022-08-20T17:00:15.640Z,5.13
2022-08-20T17:03:02.326Z,7.85
2022-08-20T17:05:37.903Z,7.35
2022-08-20T17:08:08.033Z,6.90
2022-08-20T17:10:55.436Z,9.90
2022-08-20T17:13:37.023Z,7.45
2022-08-20T17:16:16.939Z,8.07
2022-08-20T17:18:52.866Z,8.70
2022-08-20T17:21:28.025Z,13.48
2022-08-20T17:24:16.782Z,5.03
2022-08-20T17:26:56.777Z,6.38
2022-08-20T17:29:32.160Z,7.82
2022-08-20T17:32:09.950Z,6.88
2022-08-20T17:34:53.688Z,8.52
2022-08-20T17:37:32.747Z,6.63
2022-08-20T17:40:34.618Z,8.18
2022-08-20T17:43:09.394Z,8.77
2022-08-20T17:45:45.389Z,7.35
2022-08-20T17:48:29.267Z,9.10
2022-08-20T17:50:56.883Z,7.00
2022-08-20T17:53:29.828Z,15.18
2022-08-20T17:56:02.133Z,10.40
2022-08-20T17:59:24.001Z,10.13
2022-08-20T18:02:03.772Z,6.55
2022-08-20T18:04:32.206Z,7.32
2022-08-20T18:07:08.821Z,6.03
2022-08-20T18:10:10.454Z,11.32
2022-08-20T18:13:01.610Z,9.98
2022-08-20T18:15:34.436Z,8.85
2022-08-20T18:18:14.741Z,9.90
2022-08-20T18:21:33.445Z,10.35
2022-08-20T18:24:12.368Z,6.00
2022-08-20T18:26:49.762Z,9.32
2022-08-20T18:29:27.503Z,11.02
2022-08-20T18:32:02.192Z,11.23
2022-08-20T18:34:29.693Z,5.72
2022-08-20T18:37:21.848Z,7.45
2022-08-20T18:39:51.254Z,10.77
2022-08-20T18:42:34.479Z,9.23
2022-08-20T18:45:01.931Z,9.88
2022-08-20T18:47:34.611Z,7.40
2022-08-20T18:50:16.554Z,6.18
2022-08-20T18:52:52.609Z,6.80
2022-08-20T18:55:32.265Z,9.05
2022-08-20T18:58:39.116Z,5.55
2022-08-20T19:01:12.803Z,9.02
2022-08-20T19:03:55.232Z,6.68
2022-08-20T19:06:29.283Z,8.20
2022-08-20T19:09:24.076Z,7.60
2022-08-20T19:12:19.449Z,6.03
2022-08-20T19:15:16.697Z,5.28
2022-08-20T19:18:16.316Z,7.32
2022-08-20T19:21:02.545Z,6.28
2022-08-20T19:23:38.142Z,9.80
2022-08-20T19:26:25.417Z,8.35
2022-08-20T19:29:17.168Z,6.88
2022-08-20T19:31:44.621Z,6.32
2022-08-20T19:34:24.180Z,8.63
2022-08-20T19:37:34.889Z,7.15
2022-08-20T19:40:08.778Z,6.70
2022-08-20T19:42:43.127Z,8.63
2022-08-20T19:45:22.827Z,11.65
2022-08-20T19:48:13.072Z,8.57
2022-08-20T19:50:55.637Z,9.73
2022-08-20T19:53:34.048Z,12.60
2022-08-20T19:56:02.504Z,14.20
2022-08-20T19:58:31.998Z,8.25
2022-08-20T20:01:02.209Z,7.47
2022-08-20T20:03:40.555Z,7.93
2022-08-20T20:06:16.978Z,7.13
2022-08-20T20:09:17.089Z,7.47
2022-08-20T20:12:04.068Z,8.93
2022-08-20T20:14:35.725Z,9.15
2022-08-20T20:17:07.144Z,7.88
2022-08-20T20:19:59.119Z,7.88
2022-08-20T20:22:32.390Z,8.40
2022-08-20T20:25:06.948Z,10.45
2022-08-20T20:27:36.565Z,8.52
2022-08-20T20:30:13.716Z,10.07
2022-08-20T20:32:44.786Z,9.18
2022-08-20T20:35:27.120Z,12.88
2022-08-20T20:38:08.692Z,8.38
2022-08-20T20:40:53.930Z,9.77
2022-08-20T20:43:35.791Z,8.35
2022-08-20T20:46:24.584Z,5.32
2022-08-20T20:49:08.544Z,9.05
2022-08-20T20:51:42.398Z,11.60
2022-08-20T20:54:27.891Z,9.00
2022-08-20T20:57:10.052Z,7.88
2022-08-20T20:59:38.160Z,10.05
2022-08-20T21:02:05.221Z,6.93
2022-08-20T21:04:32.888Z,5.82
2022-08-20T21:07:07.327Z,6.85
2022-08-20T21:09:36.587Z,8.25
2022-08-20T21:12:04.878Z,8.65
2022-08-20T21:14:31.805Z,8.20
2022-08-20T21:17:02.762Z,7.60
2022-08-20T21:19:30.501Z,15.68
2022-08-20T21:21:57.654Z,7.95
2022-08-20T21:24:24.661Z,10.32
2022-08-20T21:26:52.560Z,8.23
2022-08-20T21:29:32.322Z,6.00
2022-08-20T21:32:00.152Z,10.05
2022-08-20T21:34:27.404Z,11.50
2022-08-20T21:36:54.563Z,9.15
2022-08-20T21:39:23.249Z,9.70
2022-08-20T21:41:51.575Z,12.85
2022-08-20T21:44:26.238Z,8.10
2022-08-20T21:46:54.976Z,10.13
2022-08-20T21:49:24.654Z,9.38
2022-08-20T21:51:52.562Z,10.23
2022-08-20T21:54:19.909Z,12.45
2022-08-20T21:56:53.067Z,8.13
2022-08-20T21:59:22.742Z,12.43
2022-08-20T22:01:50.529Z,11.35
2022-08-20T22:04:17.847Z,12.60
2022-08-20T22:06:45.540Z,12.98
2022-08-20T22:09:13.196Z,5.82
2022-08-20T22:11:40.191Z,10.30
2022-08-20T22:14:09.383Z,8.95
2022-08-20T22:16:36.333Z,8.50
2022-08-20T22:19:03.698Z,7.38
2022-08-20T22:21:34.055Z,9.10
2022-08-20T22:24:06.499Z,9.02
2022-08-20T22:26:35.465Z,7.53
2022-08-20T22:29:04.429Z,8.20
2022-08-20T22:31:35.833Z,11.10
2022-08-20T22:34:03.863Z,17.70
2022-08-20T22:36:32.776Z,6.95
2022-08-20T22:39:00.048Z,9.20
2022-08-20T22:41:27.119Z,8.63
2022-08-20T22:43:56.575Z,10.75
2022-08-20T22:46:27.141Z,11.63
2022-08-20T22:48:55.336Z,9.68
2022-08-20T22:51:30.230Z,12.57
2022-08-20T22:53:58.372Z,10.57
2022-08-20T22:56:26.107Z,13.82
2022-08-20T22:58:53.187Z,9.48
2022-08-20T23:01:20.779Z,9.05
2022-08-20T23:03:47.735Z,6.05
2022-08-20T23:06:14.703Z,9.38
2022-08-20T23:08:42.225Z,9.88
2022-08-20T23:11:09.748Z,7.15
2022-08-20T23:13:36.766Z,7.95
2022-08-20T23:16:05.572Z,8.93
2022-08-20T23:18:32.563Z,6.95
2022-08-20T23:20:59.938Z,7.05
2022-08-20T23:23:27.683Z,9.90
2022-08-20T23:25:55.546Z,9.30
2022-08-20T23:28:25.785Z,7.90
2022-08-20T23:30:52.975Z,7.82
2022-08-20T23:33:21.842Z,7.63
2022-08-20T23:35:49.511Z,9.43
2022-08-20T23:38:16.724Z,7.38
2022-08-20T23:40:43.830Z,12.97
2022-08-20T23:43:14.424Z,11.17
2022-08-20T23:45:42.207Z,9.73
2022-08-20T23:48:09.337Z,6.30
2022-08-20T23:50:37.408Z,8.57
2022-08-20T23:53:05.262Z,9.68
2022-08-20T23:55:33.146Z,8.95
2022-08-20T23:58:00.339Z,7.97
