createdAt,value
2023-02-24T00:02:01.989Z,97855.72
2023-02-24T00:04:34.762Z,97864.97
2023-02-24T00:07:02.844Z,97864.97
2023-02-24T00:09:30.789Z,97857.03
2023-02-24T00:12:13.081Z,97857.16
2023-02-24T00:14:42.800Z,97856.31
2023-02-24T00:17:10.668Z,97853.66
2023-02-24T00:19:38.226Z,97850.19
2023-02-24T00:22:07.545Z,97840.59
2023-02-24T00:24:35.502Z,97846.69
2023-02-24T00:27:07.591Z,97836.78
2023-02-24T00:29:37.451Z,97845.16
2023-02-24T00:32:07.026Z,97849.63
2023-02-24T00:34:36.547Z,97843.47
2023-02-24T00:37:06.731Z,97837.38
2023-02-24T00:39:35.577Z,97825.09
2023-02-24T00:42:04.995Z,97826.94
2023-02-24T00:44:44.812Z,97809.31
2023-02-24T00:47:13.156Z,97820.09
2023-02-24T00:49:43.986Z,97820.91
2023-02-24T00:52:16.558Z,97805.88
2023-02-24T00:54:45.179Z,97814.91
2023-02-24T00:57:12.364Z,97767.31
2023-02-24T00:59:39.507Z,97808.94
2023-02-24T01:02:07.221Z,97808.94
2023-02-24T01:04:34.561Z,97806.16
2023-02-24T01:07:01.848Z,97801.84
2023-02-24T01:09:30.946Z,97796.53
2023-02-24T01:12:16.909Z,97797.50
2023-02-24T01:14:47.685Z,97798.47
2023-02-24T01:17:15.890Z,97796.81
2023-02-24T01:19:44.718Z,97793.31
2023-02-24T01:22:15.014Z,97791.66
2023-02-24T01:24:44.544Z,97789.84
2023-02-24T01:27:13.434Z,97794.28
2023-02-24T01:29:41.883Z,97792.50
2023-02-24T01:32:17.078Z,97778.56
2023-02-24T01:34:44.426Z,97784.72
2023-02-24T01:37:16.184Z,97774.25
2023-02-24T01:39:44.734Z,97750.31
2023-02-24T01:42:16.826Z,97751.94
2023-02-24T01:44:43.669Z,97762.00
2023-02-24T01:47:11.297Z,97758.53
2023-02-24T01:49:42.849Z,97759.50
2023-02-24T01:52:09.378Z,97761.31
2023-02-24T01:54:42.935Z,97754.34
2023-02-24T01:57:17.231Z,97752.53
2023-02-24T01:59:46.493Z,97742.09
2023-02-24T02:02:15.072Z,97745.69
2023-02-24T02:04:42.707Z,97749.19
2023-02-24T02:07:12.926Z,97750.84
2023-02-24T02:09:43.716Z,97749.06
2023-02-24T02:12:10.948Z,97740.41
2023-02-24T02:14:47.976Z,97740.41
2023-02-24T02:17:47.917Z,97743.06
2023-02-24T02:20:53.795Z,97737.09
2023-02-24T02:23:58.622Z,97727.47
2023-02-24T02:26:28.246Z,97723.16
2023-02-24T02:29:14.018Z,97726.75
2023-02-24T02:32:07.909Z,97728.59
2023-02-24T02:34:40.491Z,97725.94
2023-02-24T02:37:11.846Z,97724.25
2023-02-24T02:39:52.651Z,97724.13
2023-02-24T02:42:30.262Z,97714.50
2023-02-24T02:45:09.638Z,97712.81
2023-02-24T02:47:51.900Z,97719.78
2023-02-24T02:50:52.700Z,97711.88
2023-02-24T02:53:37.645Z,97706.72
2023-02-24T02:56:16.624Z,97706.72
2023-02-24T02:58:49.382Z,97703.25
2023-02-24T03:01:20.883Z,97701.56
2023-02-24T03:03:53.503Z,97695.44
2023-02-24T03:06:35.129Z,97702.41
2023-02-24T03:09:12.365Z,97699.75
2023-02-24T03:11:41.375Z,97692.78
2023-02-24T03:14:13.470Z,97697.25
2023-02-24T03:16:42.020Z,97691.13
2023-02-24T03:19:13.187Z,97685.81
2023-02-24T03:21:47.105Z,97668.25
2023-02-24T03:24:15.687Z,97679.72
2023-02-24T03:26:52.068Z,97670.78
2023-02-24T03:29:30.496Z,97682.50
2023-02-24T03:32:06.398Z,97683.31
2023-02-24T03:34:55.232Z,97666.66
2023-02-24T03:37:29.794Z,97673.72
2023-02-24T03:39:59.900Z,97671.22
2023-02-24T03:42:33.737Z,97666.06
2023-02-24T03:45:01.775Z,97666.91
2023-02-24T03:47:28.358Z,97672.19
2023-02-24T03:49:55.087Z,97673.84
2023-02-24T03:52:42.880Z,97657.19
2023-02-24T03:55:34.370Z,97657.19
2023-02-24T03:58:08.433Z,97661.59
2023-02-24T04:01:05.689Z,97656.31
2023-02-24T04:03:42.745Z,97650.91
2023-02-24T04:06:57.991Z,97655.22
2023-02-24T04:09:40.015Z,97644.66
2023-02-24T04:12:29.989Z,97645.50
2023-02-24T04:15:22.423Z,97644.53
2023-02-24T04:17:57.515Z,97638.41
2023-02-24T04:20:32.083Z,97636.47
2023-02-24T04:23:08.640Z,97629.50
2023-02-24T04:25:37.374Z,97625.03
2023-02-24T04:28:08.007Z,97625.91
2023-02-24T04:30:40.866Z,97618.78
2023-02-24T04:33:07.973Z,97615.19
2023-02-24T04:35:34.504Z,97618.69
2023-02-24T04:38:01.481Z,97616.84
2023-02-24T04:40:28.737Z,97611.56
2023-02-24T04:42:55.345Z,97610.59
2023-02-24T04:45:24.796Z,97607.97
2023-02-24T04:47:56.047Z,97603.50
2023-02-24T04:50:25.971Z,97598.34
2023-02-24T04:53:07.160Z,97582.75
2023-02-24T04:55:42.360Z,97585.53
2023-02-24T04:58:19.143Z,97581.38
2023-02-24T05:00:48.865Z,97580.53
2023-02-24T05:03:17.189Z,97587.63
2023-02-24T05:05:58.085Z,97575.25
2023-02-24T05:08:27.161Z,97571.75
2023-02-24T05:10:54.911Z,97575.25
2023-02-24T05:13:27.224Z,97568.56
2023-02-24T05:16:00.175Z,97569.13
2023-02-24T05:18:30.020Z,97567.34
2023-02-24T05:21:15.488Z,97565.50
2023-02-24T05:23:44.704Z,97558.53
2023-02-24T05:26:17.671Z,97564.69
2023-02-24T05:28:49.125Z,97554.13
2023-02-24T05:31:21.846Z,97563.84
2023-02-24T05:33:54.544Z,97551.47
2023-02-24T05:36:22.201Z,97559.41
2023-02-24T05:38:56.557Z,97547.16
2023-02-24T05:41:32.299Z,97548.25
2023-02-24T05:44:02.347Z,97541.16
2023-02-24T05:46:33.514Z,97543.94
2023-02-24T05:49:03.628Z,97541.41
2023-02-24T05:51:38.920Z,97541.41
2023-02-24T05:54:08.946Z,97542.38
2023-02-24T05:56:38.633Z,97536.25
2023-02-24T05:59:11.295Z,97536.25
2023-02-24T06:01:41.493Z,97532.78
2023-02-24T06:04:09.066Z,97531.09
2023-02-24T06:06:39.083Z,97526.78
2023-02-24T06:09:10.717Z,97522.34
2023-02-24T06:11:38.952Z,97532.78
2023-02-24T06:14:08.315Z,97525.81
2023-02-24T06:16:36.754Z,97519.72
2023-02-24T06:19:05.251Z,97521.50
2023-02-24T06:21:32.157Z,97515.41
2023-02-24T06:24:00.779Z,97518.19
2023-02-24T06:26:33.635Z,97521.66
2023-02-24T06:29:00.487Z,97516.38
2023-02-24T06:31:27.587Z,97518.19
2023-02-24T06:33:54.463Z,97516.22
2023-02-24T06:36:21.228Z,97516.38
2023-02-24T06:38:49.593Z,97525.00
2023-02-24T06:41:16.502Z,97503.56
2023-02-24T06:43:45.127Z,97513.47
2023-02-24T06:46:14.336Z,97515.25
2023-02-24T06:48:42.011Z,97514.28
2023-02-24T06:51:13.541Z,97507.19
2023-02-24T06:53:43.260Z,97508.03
2023-02-24T06:56:19.724Z,97502.75
2023-02-24T06:58:50.612Z,97501.78
2023-02-24T07:01:20.495Z,97493.84
2023-02-24T07:04:03.533Z,97495.53
2023-02-24T07:06:38.111Z,97486.78
2023-02-24T07:09:08.565Z,97483.03
2023-02-24T07:11:36.563Z,97475.81
2023-02-24T07:14:05.619Z,97470.53
2023-02-24T07:16:34.404Z,97479.28
2023-02-24T07:19:11.229Z,97482.63
2023-02-24T07:21:39.778Z,97480.13
2023-02-24T07:24:32.967Z,97475.66
2023-02-24T07:27:02.818Z,97465.09
2023-02-24T07:29:32.254Z,97465.09
2023-02-24T07:32:03.762Z,97466.78
2023-02-24T07:34:31.391Z,97463.28
2023-02-24T07:36:58.005Z,97462.44
2023-02-24T07:39:25.709Z,97454.53
2023-02-24T07:41:55.081Z,97459.00
2023-02-24T07:44:24.209Z,97458.13
2023-02-24T07:46:51.336Z,97454.53
2023-02-24T07:49:25.851Z,97451.88
2023-02-24T07:51:57.547Z,97448.28
2023-02-24T07:54:27.243Z,97447.41
2023-02-24T07:56:57.186Z,97441.31
2023-02-24T07:59:29.713Z,97453.41
2023-02-24T08:01:57.336Z,97446.44
2023-02-24T08:04:29.908Z,97436.72
2023-02-24T08:06:59.004Z,97436.72
2023-02-24T08:09:47.144Z,97434.91
2023-02-24T08:12:17.952Z,97433.94
2023-02-24T08:14:50.854Z,97426.00
2023-02-24T08:17:26.258Z,97435.63
2023-02-24T08:20:12.831Z,97428.50
2023-02-24T08:22:52.127Z,97429.34
2023-02-24T08:25:35.953Z,97424.06
2023-02-24T08:28:09.645Z,97420.47
2023-02-24T08:30:40.278Z,97416.00
2023-02-24T08:33:10.336Z,97422.97
2023-02-24T08:35:39.112Z,97417.66
2023-02-24T08:38:14.650Z,97413.22
2023-02-24T08:40:51.152Z,97412.25
2023-02-24T08:43:33.017Z,97420.03
2023-02-24T08:46:25.514Z,97413.63
2023-02-24T08:49:00.681Z,97416.00
2023-02-24T08:51:34.599Z,97411.25
2023-02-24T08:54:15.470Z,97407.66
2023-02-24T08:56:48.953Z,97402.63
2023-02-24T08:59:37.800Z,97403.16
2023-02-24T09:02:18.542Z,97406.38
2023-02-24T09:04:52.183Z,97405.09
2023-02-24T09:07:35.239Z,97398.69
2023-02-24T09:10:05.767Z,97385.22
2023-02-24T09:12:32.291Z,97391.19
2023-02-24T09:15:04.738Z,97392.56
2023-02-24T09:17:41.109Z,97387.13
2023-02-24T09:20:32.572Z,97393.09
2023-02-24T09:23:09.555Z,97391.16
2023-02-24T09:25:44.413Z,97375.72
2023-02-24T09:28:17.470Z,97385.56
2023-02-24T09:30:55.417Z,97370.41
2023-02-24T09:33:38.661Z,97373.03
2023-02-24T09:36:09.938Z,97384.28
2023-02-24T09:39:14.952Z,97379.84
2023-02-24T09:42:04.647Z,97380.66
2023-02-24T09:45:01.354Z,97377.06
2023-02-24T09:47:57.110Z,97372.47
2023-02-24T09:51:02.748Z,97375.09
2023-02-24T09:53:41.305Z,97373.28
2023-02-24T09:56:22.698Z,97372.31
2023-02-24T09:58:58.513Z,97367.75
2023-02-24T10:01:42.727Z,97365.78
2023-02-24T10:04:21.192Z,97367.59
2023-02-24T10:06:58.876Z,97361.34
2023-02-24T10:09:34.334Z,97355.06
2023-02-24T10:12:40.067Z,97355.06
2023-02-24T10:15:20.210Z,97346.81
2023-02-24T10:18:29.700Z,97343.03
2023-02-24T10:21:09.280Z,97346.38
2023-02-24T10:24:00.729Z,97339.16
2023-02-24T10:26:57.940Z,97331.06
2023-02-24T10:30:10.798Z,97323.81
2023-02-24T10:32:58.627Z,97317.50
2023-02-24T10:35:33.455Z,97314.75
2023-02-24T10:38:05.324Z,97302.78
2023-02-24T10:40:46.793Z,97296.75
2023-02-24T10:43:19.077Z,97293.97
2023-02-24T10:45:47.704Z,97279.75
2023-02-24T10:48:41.088Z,97280.41
2023-02-24T10:51:22.622Z,97272.34
2023-02-24T10:54:09.875Z,97268.69
2023-02-24T10:56:44.287Z,97263.13
2023-02-24T10:59:48.101Z,97260.31
2023-02-24T11:02:30.002Z,97259.34
2023-02-24T11:05:25.027Z,97261.00
2023-02-24T11:08:07.318Z,97250.25
2023-02-24T11:10:52.777Z,97243.00
2023-02-24T11:13:39.094Z,97242.03
2023-02-24T11:16:27.939Z,97232.25
2023-02-24T11:18:55.841Z,97221.50
2023-02-24T11:21:25.648Z,97219.72
2023-02-24T11:24:02.833Z,97214.25
2023-02-24T11:26:37.758Z,97203.13
2023-02-24T11:29:22.812Z,97208.97
2023-02-24T11:31:56.176Z,97202.69
2023-02-24T11:34:49.319Z,97197.41
2023-02-24T11:37:35.938Z,97192.09
2023-02-24T11:40:12.134Z,97179.69
2023-02-24T11:43:04.150Z,97168.13
2023-02-24T11:45:35.247Z,97171.63
2023-02-24T11:48:10.249Z,97163.50
2023-02-24T11:50:58.103Z,97161.69
2023-02-24T11:53:53.595Z,97155.25
2023-02-24T11:56:29.393Z,97144.81
2023-02-24T11:59:21.411Z,97152.47
2023-02-24T12:01:59.137Z,97149.13
2023-02-24T12:04:32.120Z,97155.78
2023-02-24T12:07:18.763Z,97154.78
2023-02-24T12:09:51.581Z,97132.56
2023-02-24T12:12:22.230Z,97139.88
2023-02-24T12:15:13.530Z,97138.63
2023-02-24T12:17:49.453Z,97126.97
2023-02-24T12:20:25.578Z,97133.97
2023-02-24T12:23:08.109Z,97130.34
2023-02-24T12:26:06.784Z,97132.00
2023-02-24T12:28:58.905Z,97132.84
2023-02-24T12:32:17.492Z,97123.91
2023-02-24T12:35:06.719Z,97105.81
2023-02-24T12:37:39.163Z,97118.44
2023-02-24T12:40:13.733Z,97115.78
2023-02-24T12:43:08.188Z,97105.88
2023-02-24T12:45:34.850Z,97101.28
2023-02-24T12:48:19.819Z,97104.75
2023-02-24T12:51:22.324Z,97106.41
2023-02-24T12:53:57.822Z,97094.84
2023-02-24T12:56:32.650Z,97085.09
2023-02-24T12:59:05.337Z,97095.38
2023-02-24T13:01:45.799Z,97085.78
2023-02-24T13:04:27.001Z,97088.44
2023-02-24T13:06:53.743Z,97077.84
2023-02-24T13:09:42.076Z,97083.94
2023-02-24T13:12:14.508Z,97073.53
2023-02-24T13:14:43.207Z,97077.84
2023-02-24T13:17:12.783Z,97072.53
2023-02-24T13:19:41.442Z,97071.56
2023-02-24T13:22:21.717Z,97065.28
2023-02-24T13:24:54.030Z,97066.09
2023-02-24T13:27:31.049Z,97064.28
2023-02-24T13:30:01.568Z,97066.78
2023-02-24T13:32:37.646Z,97057.00
2023-02-24T13:35:24.559Z,97056.84
2023-02-24T13:37:52.042Z,97039.97
2023-02-24T13:40:18.553Z,97042.47
2023-02-24T13:42:57.127Z,97045.78
2023-02-24T13:45:25.929Z,97039.50
2023-02-24T13:48:04.515Z,97038.50
2023-02-24T13:50:53.064Z,97041.97
2023-02-24T13:53:35.303Z,97048.94
2023-02-24T13:56:01.755Z,97039.19
2023-02-24T13:58:37.251Z,97039.03
2023-02-24T14:01:11.323Z,97034.53
2023-02-24T14:03:41.460Z,97034.53
2023-02-24T14:06:28.291Z,97032.72
2023-02-24T14:09:02.289Z,97027.44
2023-02-24T14:11:34.525Z,97020.31
2023-02-24T14:14:13.464Z,97021.97
2023-02-24T14:19:11.818Z,97021.13
2023-02-24T14:21:38.407Z,97021.13
2023-02-24T14:24:11.950Z,97014.03
2023-02-24T14:26:47.743Z,97010.53
2023-02-24T14:29:21.857Z,96994.47
2023-02-24T14:31:54.514Z,96995.66
2023-02-24T14:34:24.004Z,96980.91
2023-02-24T14:36:56.307Z,96966.97
2023-02-24T14:39:25.357Z,96978.91
2023-02-24T14:42:10.352Z,96976.09
2023-02-24T14:44:46.646Z,96962.84
2023-02-24T14:47:15.391Z,96966.50
2023-02-24T14:49:51.365Z,96963.84
2023-02-24T14:52:46.346Z,96971.81
2023-02-24T14:55:23.088Z,96966.50
2023-02-24T14:58:03.041Z,96956.72
2023-02-24T15:00:34.167Z,96959.38
2023-02-24T15:03:12.040Z,96957.72
2023-02-24T15:05:44.988Z,96955.91
2023-02-24T15:08:29.006Z,96963.00
2023-02-24T15:10:56.051Z,96948.22
2023-02-24T15:13:43.614Z,96964.84
2023-02-24T15:16:36.358Z,96976.25
2023-02-24T15:19:03.426Z,96963.00
2023-02-24T15:21:39.636Z,96966.63
2023-02-24T15:24:24.571Z,96964.00
2023-02-24T15:26:53.012Z,96966.81
2023-02-24T15:29:27.009Z,96964.34
2023-02-24T15:31:55.826Z,96949.25
2023-02-24T15:34:27.291Z,96939.81
2023-02-24T15:36:58.134Z,96955.88
2023-02-24T15:39:28.742Z,96956.84
2023-02-24T15:42:09.750Z,96945.59
2023-02-24T15:44:36.638Z,96942.13
2023-02-24T15:47:42.678Z,96932.50
2023-02-24T15:50:11.470Z,96921.41
2023-02-24T15:52:38.786Z,96919.44
2023-02-24T15:55:06.414Z,96915.13
2023-02-24T15:57:33.233Z,96914.31
2023-02-24T16:00:00.241Z,96913.47
2023-02-24T16:02:29.661Z,96915.97
2023-02-24T16:04:56.247Z,96907.69
2023-02-24T16:07:28.921Z,96912.00
2023-02-24T16:09:57.765Z,96906.53
2023-02-24T16:12:31.759Z,96888.00
2023-02-24T16:15:02.435Z,96892.31
2023-02-24T16:17:39.565Z,96888.84
2023-02-24T16:20:11.916Z,96903.72
2023-02-24T16:22:38.537Z,96894.28
2023-02-24T16:25:05.851Z,96897.91
2023-02-24T16:27:32.600Z,96898.94
2023-02-24T16:32:29.897Z,96883.16
2023-02-24T16:34:57.313Z,96881.38
2023-02-24T16:37:27.577Z,96878.72
2023-02-24T16:39:54.899Z,96876.25
2023-02-24T16:42:21.996Z,96873.72
2023-02-24T16:44:49.541Z,96870.44
2023-02-24T16:47:23.729Z,96869.41
2023-02-24T16:49:51.434Z,96870.44
2023-02-24T16:52:20.063Z,96870.44
2023-02-24T16:54:48.228Z,96839.91
2023-02-24T16:57:15.210Z,96864.09
2023-02-24T16:59:41.870Z,96861.28
2023-02-24T17:02:19.191Z,96858.78
2023-02-24T17:04:45.803Z,96863.25
2023-02-24T17:07:12.338Z,96861.59
2023-02-24T17:09:38.959Z,96865.25
2023-02-24T17:12:07.610Z,96860.59
2023-02-24T17:14:34.748Z,96853.50
2023-02-24T17:17:01.468Z,96850.69
2023-02-24T17:19:28.095Z,96848.84
2023-02-24T17:21:54.755Z,96837.44
2023-02-24T17:24:23.897Z,96845.38
2023-02-24T17:26:50.431Z,96848.19
2023-02-24T17:29:17.039Z,96833.13
2023-02-24T17:31:43.792Z,96830.47
2023-02-24T17:34:10.600Z,96830.16
2023-02-24T17:36:37.173Z,96829.31
2023-02-24T17:39:03.749Z,96830.31
2023-02-24T17:41:30.396Z,96830.31
2023-02-24T17:43:56.970Z,96824.38
2023-02-24T17:46:23.848Z,96817.59
2023-02-24T17:48:50.638Z,96815.06
2023-02-24T17:51:19.095Z,96813.59
2023-02-24T17:53:46.191Z,96811.09
2023-02-24T17:56:12.730Z,96794.53
2023-02-24T17:58:40.509Z,96796.53
2023-02-24T18:01:07.623Z,96791.06
2023-02-24T18:03:36.179Z,96776.66
2023-02-24T18:06:11.184Z,96789.91
2023-02-24T18:08:39.271Z,96787.59
2023-02-24T18:11:08.098Z,96789.25
2023-02-24T18:13:34.693Z,96790.25
2023-02-24T18:16:01.947Z,96787.75
2023-02-24T18:18:30.259Z,96772.03
2023-02-24T18:21:01.732Z,96772.19
2023-02-24T18:23:29.147Z,96770.53
2023-02-24T18:25:55.674Z,96776.66
2023-02-24T18:28:23.008Z,96771.69
2023-02-24T18:30:49.745Z,96762.09
2023-02-24T18:33:16.768Z,96761.25
2023-02-24T18:35:43.543Z,96766.72
2023-02-24T18:38:10.236Z,96764.22
2023-02-24T18:40:37.279Z,96760.75
2023-02-24T18:43:04.518Z,96760.94
2023-02-24T18:45:32.180Z,96762.72
2023-02-24T18:48:03.508Z,96769.84
2023-02-24T18:50:30.098Z,96769.00
2023-02-24T18:52:56.621Z,96766.53
2023-02-24T18:55:23.436Z,96764.06
2023-02-24T18:57:50.111Z,96756.13
2023-02-24T19:00:17.185Z,96744.03
2023-02-24T19:02:43.831Z,96742.22
2023-02-24T19:05:11.127Z,96744.03
2023-02-24T19:07:37.982Z,96729.16
2023-02-24T19:10:05.437Z,96730.97
2023-02-24T19:12:32.269Z,96724.84
2023-02-24T19:14:59.066Z,96718.88
2023-02-24T19:17:26.054Z,96711.28
2023-02-24T19:19:54.014Z,96713.44
2023-02-24T19:22:20.965Z,96709.13
2023-02-24T19:24:47.831Z,96704.81
2023-02-24T19:27:14.527Z,96697.88
2023-02-24T19:29:43.900Z,96697.06
2023-02-24T19:32:17.624Z,96690.09
2023-02-24T19:34:44.393Z,96690.91
2023-02-24T19:37:10.918Z,96680.34
2023-02-24T19:39:37.686Z,96677.69
2023-02-24T19:42:06.468Z,96677.88
2023-02-24T19:44:34.010Z,96675.38
2023-02-24T19:47:03.768Z,96673.72
2023-02-24T19:49:30.613Z,96667.63
2023-02-24T19:52:02.617Z,96655.19
2023-02-24T19:54:33.897Z,96656.53
2023-02-24T19:57:00.964Z,96661.84
2023-02-24T19:59:30.826Z,96653.03
2023-02-24T20:01:59.740Z,96654.03
2023-02-24T20:04:29.254Z,96638.16
2023-02-24T20:06:56.030Z,96631.25
2023-02-24T20:09:22.664Z,96637.50
2023-02-24T20:11:52.458Z,96635.84
2023-02-24T20:14:22.311Z,96634.19
2023-02-24T20:16:49.212Z,96635.00
2023-02-24T20:19:17.533Z,96624.44
2023-02-24T20:21:44.674Z,96620.81
2023-02-24T20:24:14.058Z,96621.66
2023-02-24T20:26:42.535Z,96612.88
2023-02-24T20:29:09.565Z,96610.06
2023-02-24T20:31:36.351Z,96591.69
2023-02-24T20:34:12.786Z,96582.78
2023-02-24T20:36:43.942Z,96582.09
2023-02-24T20:39:17.519Z,96574.16
2023-02-24T20:41:47.265Z,96571.53
2023-02-24T20:44:20.154Z,96576.19
2023-02-24T20:46:50.071Z,96555.00
2023-02-24T20:49:16.882Z,96484.91
2023-02-24T20:51:46.771Z,96545.41
2023-02-24T20:54:19.801Z,96548.06
2023-02-24T20:56:56.992Z,96536.00
2023-02-24T20:59:30.576Z,96539.47
2023-02-24T21:02:00.338Z,96543.09
2023-02-24T21:04:36.165Z,96530.88
2023-02-24T21:07:18.423Z,96538.13
2023-02-24T21:10:08.279Z,96542.28
2023-02-24T21:12:35.140Z,96529.34
2023-02-24T21:15:19.909Z,96522.25
2023-02-24T21:17:56.448Z,96518.75
2023-02-24T21:20:26.216Z,96509.69
2023-02-24T21:22:55.802Z,96502.88
2023-02-24T21:25:28.164Z,96503.06
2023-02-24T21:28:14.260Z,96491.66
2023-02-24T21:30:42.775Z,96489.03
2023-02-24T21:33:13.558Z,96484.72
2023-02-24T21:35:45.368Z,96472.31
2023-02-24T21:38:12.159Z,96459.94
2023-02-24T21:40:45.071Z,96452.00
2023-02-24T21:43:11.860Z,96449.53
2023-02-24T21:45:39.691Z,96447.69
2023-02-24T21:48:09.455Z,96446.88
2023-02-24T21:50:36.087Z,96445.88
2023-02-24T21:53:02.774Z,96440.56
2023-02-24T21:55:29.930Z,96430.19
2023-02-24T21:57:56.433Z,96428.38
2023-02-24T22:00:24.095Z,96423.91
2023-02-24T22:02:55.421Z,96422.91
2023-02-24T22:05:24.486Z,96409.69
2023-02-24T22:07:51.389Z,96414.00
2023-02-24T22:10:21.182Z,96410.50
2023-02-24T22:12:48.568Z,96403.56
2023-02-24T22:15:16.546Z,96408.69
2023-02-24T22:17:43.147Z,96391.97
2023-02-24T22:20:12.394Z,96398.13
2023-02-24T22:22:41.484Z,96396.28
2023-02-24T22:25:10.649Z,96401.75
2023-02-24T22:27:37.306Z,96394.81
2023-02-24T22:30:07.709Z,96380.97
2023-02-24T22:32:35.540Z,96394.50
2023-02-24T22:35:02.248Z,96410.69
2023-02-24T22:37:29.750Z,96409.03
2023-02-24T22:39:56.608Z,96451.34
2023-02-24T22:42:23.550Z,96474.31
2023-02-24T22:44:50.194Z,96437.44
2023-02-24T22:47:16.986Z,96413.50
2023-02-24T22:49:43.778Z,96413.63
2023-02-24T22:52:11.560Z,96409.38
2023-02-24T22:54:38.237Z,96408.53
2023-02-24T22:57:04.747Z,96398.78
2023-02-24T22:59:31.485Z,96394.50
2023-02-24T23:01:59.456Z,96398.13
2023-02-24T23:04:29.087Z,96398.94
2023-02-24T23:06:55.577Z,96360.00
2023-02-24T23:09:22.745Z,96377.97
2023-02-24T23:11:49.384Z,96372.66
2023-02-24T23:14:16.387Z,96376.31
2023-02-24T23:16:44.911Z,96386.06
2023-02-24T23:19:18.793Z,96372.00
2023-02-24T23:21:47.935Z,96370.19
2023-02-24T23:24:15.687Z,96384.41
2023-02-24T23:26:48.283Z,96395.00
2023-02-24T23:29:17.876Z,96387.06
2023-02-24T23:31:45.352Z,96388.03
2023-02-24T23:34:12.238Z,96393.34
2023-02-24T23:36:41.627Z,96380.28
2023-02-24T23:39:09.056Z,96400.59
2023-02-24T23:41:36.570Z,96389.22
2023-02-24T23:44:04.453Z,96375.19
2023-02-24T23:46:32.489Z,96368.22
2023-02-24T23:49:00.835Z,96352.38
2023-02-24T23:51:35.804Z,96333.88
2023-02-24T23:54:08.867Z,96309.59
2023-02-24T23:56:36.502Z,96311.25
2023-02-24T23:59:03.299Z,96311.38
