createdAt,value
2022-09-04T00:00:19.069Z,0.00
2022-09-04T00:01:21.773Z,0.00
2022-09-04T00:02:24.553Z,0.00
2022-09-04T00:03:28.658Z,0.00
2022-09-04T00:04:31.595Z,0.00
2022-09-04T00:05:34.490Z,0.67
2022-09-04T00:06:37.443Z,0.00
2022-09-04T00:07:40.293Z,0.00
2022-09-04T00:08:43.244Z,0.00
2022-09-04T00:09:45.789Z,0.00
2022-09-04T00:10:48.754Z,0.00
2022-09-04T00:11:51.298Z,0.00
2022-09-04T00:12:53.883Z,0.00
2022-09-04T00:13:56.555Z,0.00
2022-09-04T00:14:59.225Z,0.00
2022-09-04T00:16:01.875Z,0.00
2022-09-04T00:17:04.662Z,0.00
2022-09-04T00:18:07.516Z,0.00
2022-09-04T00:19:10.390Z,0.00
2022-09-04T00:20:13.330Z,0.00
2022-09-04T00:21:16.149Z,0.00
2022-09-04T00:22:19.160Z,0.00
2022-09-04T00:23:22.077Z,0.00
2022-09-04T00:24:25.106Z,0.00
2022-09-04T00:25:27.962Z,0.00
2022-09-04T00:26:30.822Z,0.00
2022-09-04T00:27:36.055Z,0.00
2022-09-04T00:28:37.831Z,0.50
2022-09-04T00:29:40.714Z,0.67
2022-09-04T00:30:43.686Z,0.00
2022-09-04T00:31:46.325Z,0.00
2022-09-04T00:32:49.178Z,0.00
2022-09-04T00:33:51.808Z,0.00
2022-09-04T00:34:54.595Z,0.33
2022-09-04T00:35:57.248Z,1.00
2022-09-04T00:36:59.912Z,0.29
2022-09-04T00:38:02.547Z,0.00
2022-09-04T00:39:05.210Z,0.33
2022-09-04T00:40:08.145Z,1.00
2022-09-04T00:41:11.068Z,0.67
2022-09-04T00:42:13.961Z,0.00
2022-09-04T00:43:19.952Z,0.00
2022-09-04T00:44:22.791Z,0.00
2022-09-04T00:45:25.432Z,0.00
2022-09-04T00:46:29.843Z,0.33
2022-09-04T00:47:32.118Z,0.57
2022-09-04T00:48:34.783Z,0.00
2022-09-04T00:49:37.443Z,0.33
2022-09-04T00:50:40.126Z,1.00
2022-09-04T00:51:42.761Z,0.33
2022-09-04T00:52:45.382Z,0.00
2022-09-04T00:53:47.939Z,0.33
2022-09-04T00:54:50.719Z,0.50
2022-09-04T00:55:53.243Z,0.43
2022-09-04T00:56:56.096Z,0.67
2022-09-04T00:57:58.792Z,1.29
2022-09-04T00:59:01.526Z,2.33
2022-09-04T01:00:04.240Z,0.00
2022-09-04T01:01:07.058Z,1.00
2022-09-04T01:02:09.922Z,0.67
2022-09-04T01:03:12.888Z,0.14
2022-09-04T01:04:15.736Z,0.00
2022-09-04T01:05:19.963Z,0.14
2022-09-04T01:06:22.745Z,0.37
2022-09-04T01:07:26.925Z,0.00
2022-09-04T01:08:29.824Z,0.00
2022-09-04T01:09:32.742Z,0.00
2022-09-04T01:10:35.631Z,0.33
2022-09-04T01:11:38.325Z,0.67
2022-09-04T01:12:41.212Z,0.00
2022-09-04T01:13:43.818Z,0.00
2022-09-04T01:14:49.069Z,0.00
2022-09-04T01:15:50.611Z,0.00
2022-09-04T01:16:53.466Z,0.17
2022-09-04T01:17:56.112Z,0.00
2022-09-04T01:18:58.769Z,0.33
2022-09-04T01:20:01.438Z,0.57
2022-09-04T01:21:04.109Z,0.00
2022-09-04T01:22:07.092Z,0.17
2022-09-04T01:23:09.981Z,0.57
2022-09-04T01:24:13.032Z,0.33
2022-09-04T01:25:15.981Z,0.67
2022-09-04T01:26:18.851Z,0.43
2022-09-04T01:27:21.810Z,1.00
2022-09-04T01:28:24.841Z,0.67
2022-09-04T01:29:27.799Z,0.43
2022-09-04T01:30:30.691Z,1.00
2022-09-04T01:31:33.604Z,1.33
2022-09-04T01:32:36.542Z,1.33
2022-09-04T01:33:39.431Z,0.43
2022-09-04T01:34:42.396Z,0.67
2022-09-04T01:35:45.275Z,0.00
2022-09-04T01:36:47.881Z,0.00
2022-09-04T01:37:50.397Z,0.00
2022-09-04T01:38:52.965Z,0.33
2022-09-04T01:39:55.679Z,0.67
2022-09-04T01:40:58.307Z,0.00
2022-09-04T01:42:00.958Z,0.00
2022-09-04T01:43:03.543Z,0.00
2022-09-04T01:44:06.166Z,0.00
2022-09-04T01:45:08.744Z,0.00
2022-09-04T01:46:11.401Z,0.33
2022-09-04T01:47:14.146Z,0.67
2022-09-04T01:48:16.803Z,0.33
2022-09-04T01:49:19.447Z,0.00
2022-09-04T01:50:22.129Z,0.33
2022-09-04T01:51:24.746Z,0.67
2022-09-04T01:52:27.428Z,0.00
2022-09-04T01:53:32.789Z,0.33
2022-09-04T01:54:33.910Z,1.00
2022-09-04T01:55:36.520Z,0.57
2022-09-04T01:56:39.223Z,0.00
2022-09-04T01:57:41.908Z,0.33
2022-09-04T01:58:44.539Z,0.67
2022-09-04T01:59:48.868Z,0.00
2022-09-04T02:00:51.097Z,0.00
2022-09-04T02:01:54.983Z,0.00
2022-09-04T02:02:57.642Z,0.00
2022-09-04T02:04:00.313Z,0.00
2022-09-04T02:05:07.747Z,0.00
2022-09-04T02:06:06.845Z,0.00
2022-09-04T02:07:09.534Z,0.00
2022-09-04T02:08:12.215Z,1.00
2022-09-04T02:09:14.949Z,1.50
2022-09-04T02:10:17.633Z,2.00
2022-09-04T02:11:20.602Z,0.67
2022-09-04T02:12:24.214Z,1.25
2022-09-04T02:13:26.889Z,0.67
2022-09-04T02:14:29.499Z,0.00
2022-09-04T02:15:32.235Z,1.00
2022-09-04T02:16:34.937Z,0.67
2022-09-04T02:17:37.539Z,0.33
2022-09-04T02:18:40.205Z,0.00
2022-09-04T02:19:42.852Z,0.00
2022-09-04T02:20:45.547Z,0.00
2022-09-04T02:21:48.263Z,0.00
2022-09-04T02:22:50.809Z,0.00
2022-09-04T02:23:53.374Z,0.00
2022-09-04T02:24:56.008Z,0.33
2022-09-04T02:25:58.725Z,0.67
2022-09-04T02:27:01.352Z,0.43
2022-09-04T02:28:04.054Z,1.33
2022-09-04T02:29:06.766Z,0.00
2022-09-04T02:30:09.451Z,0.33
2022-09-04T02:31:12.164Z,0.00
2022-09-04T02:32:14.774Z,0.00
2022-09-04T02:33:17.343Z,0.00
2022-09-04T02:34:19.943Z,0.17
2022-09-04T02:35:22.457Z,0.33
2022-09-04T02:36:25.196Z,1.00
2022-09-04T02:37:27.842Z,1.00
2022-09-04T02:38:30.469Z,1.00
2022-09-04T02:39:33.400Z,0.17
2022-09-04T02:40:36.166Z,0.00
2022-09-04T02:41:38.815Z,0.00
2022-09-04T02:42:41.548Z,0.17
2022-09-04T02:43:44.256Z,0.00
2022-09-04T02:44:46.917Z,0.33
2022-09-04T02:45:49.491Z,1.00
2022-09-04T02:46:52.149Z,1.00
2022-09-04T02:47:54.702Z,0.57
2022-09-04T02:48:57.272Z,0.50
2022-09-04T02:49:59.905Z,0.00
2022-09-04T02:51:02.529Z,0.33
2022-09-04T02:52:05.178Z,1.00
2022-09-04T02:53:07.824Z,0.67
2022-09-04T02:54:11.757Z,0.00
2022-09-04T02:55:14.438Z,0.33
2022-09-04T02:56:17.106Z,0.67
2022-09-04T02:57:19.780Z,0.33
2022-09-04T02:58:22.462Z,0.29
2022-09-04T02:59:25.141Z,1.00
2022-09-04T03:00:27.865Z,0.67
2022-09-04T03:01:30.504Z,0.43
2022-09-04T03:02:34.070Z,0.57
2022-09-04T03:03:36.829Z,0.33
2022-09-04T03:04:39.479Z,1.00
2022-09-04T03:05:42.193Z,1.83
2022-09-04T03:06:44.880Z,3.67
2022-09-04T03:07:47.445Z,2.33
2022-09-04T03:08:50.101Z,2.00
2022-09-04T03:09:53.959Z,3.57
2022-09-04T03:10:56.602Z,1.57
2022-09-04T03:11:59.223Z,1.33
2022-09-04T03:13:01.924Z,0.67
2022-09-04T03:14:04.631Z,0.00
2022-09-04T03:15:07.279Z,0.00
2022-09-04T03:16:09.916Z,0.00
2022-09-04T03:17:12.592Z,0.67
2022-09-04T03:18:16.976Z,1.67
2022-09-04T03:19:19.024Z,0.57
2022-09-04T03:20:21.911Z,0.33
2022-09-04T03:21:24.719Z,1.00
2022-09-04T03:22:27.597Z,0.83
2022-09-04T03:23:30.522Z,0.14
2022-09-04T03:24:33.472Z,0.00
2022-09-04T03:25:36.399Z,0.00
2022-09-04T03:26:39.263Z,0.43
2022-09-04T03:27:42.187Z,0.67
2022-09-04T03:28:45.109Z,0.00
2022-09-04T03:29:47.787Z,0.00
2022-09-04T03:30:50.580Z,0.00
2022-09-04T03:31:53.201Z,0.00
2022-09-04T03:32:57.251Z,0.86
2022-09-04T03:33:59.988Z,1.00
2022-09-04T03:35:02.711Z,1.33
2022-09-04T03:36:06.598Z,1.37
2022-09-04T03:37:09.280Z,1.00
2022-09-04T03:38:12.208Z,0.57
2022-09-04T03:39:15.063Z,1.00
2022-09-04T03:40:18.015Z,3.86
2022-09-04T03:41:20.919Z,3.67
2022-09-04T03:42:23.841Z,1.00
2022-09-04T03:43:26.705Z,1.00
2022-09-04T03:44:29.738Z,1.86
2022-09-04T03:46:53.082Z,1.00
2022-09-04T03:47:55.732Z,2.00
2022-09-04T03:48:58.651Z,2.00
2022-09-04T03:50:01.332Z,1.57
2022-09-04T03:51:03.947Z,1.67
2022-09-04T03:52:06.632Z,3.50
2022-09-04T03:53:09.270Z,4.33
2022-09-04T03:54:12.227Z,3.33
2022-09-04T03:55:15.139Z,0.67
2022-09-04T03:56:18.214Z,0.43
2022-09-04T03:57:21.050Z,1.50
2022-09-04T03:58:24.071Z,1.67
2022-09-04T03:59:27.123Z,2.00
2022-09-04T04:00:30.119Z,2.33
2022-09-04T04:01:33.032Z,3.00
2022-09-04T04:02:35.951Z,2.57
2022-09-04T04:03:38.959Z,2.00
2022-09-04T04:04:41.936Z,2.00
2022-09-04T04:05:44.839Z,2.00
2022-09-04T04:06:49.020Z,1.50
2022-09-04T04:07:51.675Z,1.00
2022-09-04T04:08:54.659Z,1.67
2022-09-04T04:09:57.639Z,3.43
2022-09-04T04:11:00.362Z,2.50
2022-09-04T04:12:03.079Z,2.29
2022-09-04T04:13:05.718Z,3.00
2022-09-04T04:14:08.337Z,3.83
2022-09-04T04:15:11.079Z,3.67
2022-09-04T04:16:13.871Z,2.33
2022-09-04T04:17:20.298Z,1.67
2022-09-04T04:18:20.384Z,1.00
2022-09-04T04:19:23.045Z,1.33
2022-09-04T04:20:25.734Z,1.67
2022-09-04T04:21:28.426Z,1.00
2022-09-04T04:22:31.086Z,1.67
2022-09-04T04:23:33.932Z,1.43
2022-09-04T04:24:36.750Z,1.67
2022-09-04T04:25:40.594Z,1.00
2022-09-04T04:26:44.377Z,0.50
2022-09-04T04:27:47.837Z,0.00
2022-09-04T04:28:51.988Z,0.25
2022-09-04T04:29:54.603Z,0.00
2022-09-04T04:31:00.915Z,0.00
2022-09-04T04:32:10.214Z,1.00
2022-09-04T04:33:29.802Z,1.00
2022-09-04T04:34:32.769Z,0.00
2022-09-04T04:35:35.736Z,0.00
2022-09-04T04:36:38.679Z,0.00
2022-09-04T04:37:41.600Z,0.43
2022-09-04T04:38:44.334Z,1.00
2022-09-04T04:39:47.184Z,1.00
2022-09-04T04:40:49.881Z,0.67
2022-09-04T04:41:52.560Z,0.00
2022-09-04T04:42:55.307Z,0.33
2022-09-04T04:43:57.909Z,1.17
2022-09-04T04:45:03.695Z,1.33
2022-09-04T04:46:06.457Z,0.00
2022-09-04T04:47:09.289Z,0.33
2022-09-04T04:48:11.926Z,1.86
2022-09-04T04:49:14.868Z,1.67
2022-09-04T04:50:17.773Z,1.00
2022-09-04T04:51:20.673Z,1.00
2022-09-04T04:52:39.927Z,1.00
2022-09-04T04:53:42.649Z,1.00
2022-09-04T04:54:45.233Z,1.00
2022-09-04T04:55:47.886Z,0.67
2022-09-04T04:56:50.627Z,1.33
2022-09-04T04:57:53.282Z,1.67
2022-09-04T04:58:55.865Z,1.00
2022-09-04T04:59:58.546Z,1.00
2022-09-04T05:01:01.178Z,1.33
2022-09-04T05:02:08.557Z,2.00
2022-09-04T05:03:11.740Z,2.75
2022-09-04T05:04:14.392Z,3.00
2022-09-04T05:05:17.328Z,2.17
2022-09-04T05:06:20.340Z,2.00
2022-09-04T05:07:23.086Z,2.00
2022-09-04T05:08:26.263Z,2.43
2022-09-04T05:09:29.370Z,3.00
2022-09-04T05:10:32.279Z,2.83
2022-09-04T05:11:35.226Z,2.57
2022-09-04T05:12:37.945Z,2.00
2022-09-04T05:13:41.038Z,1.57
2022-09-04T05:14:43.937Z,2.17
2022-09-04T05:16:07.566Z,2.00
2022-09-04T05:16:55.384Z,1.29
2022-09-04T05:17:54.364Z,1.00
2022-09-04T05:18:57.311Z,1.17
2022-09-04T05:19:59.971Z,0.57
2022-09-04T05:21:02.744Z,1.50
2022-09-04T05:22:05.464Z,1.00
2022-09-04T05:23:08.231Z,1.33
2022-09-04T05:24:10.855Z,1.67
2022-09-04T05:25:13.810Z,1.00
2022-09-04T05:26:16.829Z,1.43
2022-09-04T05:27:19.766Z,1.17
2022-09-04T05:28:22.810Z,1.33
2022-09-04T05:29:32.550Z,2.43
2022-09-04T05:30:40.779Z,2.00
2022-09-04T05:31:45.092Z,1.50
2022-09-04T05:32:48.210Z,1.87
2022-09-04T05:33:57.470Z,1.43
2022-09-04T05:35:00.317Z,1.50
2022-09-04T05:36:03.180Z,2.33
2022-09-04T05:37:06.517Z,2.00
2022-09-04T05:38:09.242Z,2.00
2022-09-04T05:39:13.011Z,2.17
2022-09-04T05:40:20.269Z,2.43
2022-09-04T05:41:27.294Z,2.87
2022-09-04T05:42:30.029Z,2.12
2022-09-04T05:43:33.179Z,2.00
2022-09-04T05:44:38.991Z,2.33
2022-09-04T05:45:49.132Z,3.00
2022-09-04T05:46:55.130Z,2.50
2022-09-04T05:48:06.133Z,2.00
2022-09-04T05:49:10.949Z,2.12
2022-09-04T05:50:13.993Z,2.50
2022-09-04T05:51:34.937Z,3.33
2022-09-04T05:52:46.151Z,3.50
2022-09-04T05:53:48.844Z,3.00
2022-09-04T05:54:51.566Z,3.00
2022-09-04T05:55:54.150Z,2.67
2022-09-04T05:56:56.897Z,2.33
2022-09-04T05:57:59.466Z,3.00
2022-09-04T05:59:02.266Z,2.67
2022-09-04T06:00:04.991Z,2.00
2022-09-04T06:01:07.669Z,2.00
2022-09-04T06:02:10.453Z,2.67
2022-09-04T06:03:13.151Z,3.00
2022-09-04T06:04:16.255Z,3.00
2022-09-04T06:05:18.945Z,2.57
2022-09-04T06:06:21.648Z,1.00
2022-09-04T06:08:45.091Z,2.00
2022-09-04T06:09:48.070Z,2.00
2022-09-04T06:10:50.978Z,1.67
2022-09-04T06:11:53.649Z,1.71
2022-09-04T06:12:56.531Z,2.33
2022-09-04T06:13:59.329Z,2.00
2022-09-04T06:15:02.168Z,1.67
2022-09-04T06:16:04.857Z,1.33
2022-09-04T06:17:08.585Z,1.29
2022-09-04T06:18:11.415Z,1.67
2022-09-04T06:19:14.148Z,2.14
2022-09-04T06:20:17.077Z,1.33
2022-09-04T06:21:20.019Z,2.00
2022-09-04T06:22:22.712Z,1.67
2022-09-04T06:23:25.717Z,1.00
2022-09-04T06:24:28.669Z,1.00
2022-09-04T06:25:34.874Z,1.00
2022-09-04T06:26:37.808Z,1.00
2022-09-04T06:27:40.649Z,1.00
2022-09-04T06:28:52.332Z,1.00
2022-09-04T06:29:55.920Z,1.00
2022-09-04T06:30:58.991Z,1.00
2022-09-04T06:32:01.843Z,1.00
2022-09-04T06:33:04.520Z,1.00
2022-09-04T06:34:07.111Z,1.00
2022-09-04T06:35:09.830Z,1.00
2022-09-04T06:36:12.515Z,1.00
2022-09-04T06:37:15.464Z,1.00
2022-09-04T06:38:19.479Z,1.00
2022-09-04T06:39:22.367Z,1.00
2022-09-04T06:40:25.356Z,1.00
2022-09-04T06:41:28.373Z,0.86
2022-09-04T06:42:31.395Z,0.33
2022-09-04T06:43:34.423Z,1.00
2022-09-04T06:44:38.543Z,0.50
2022-09-04T06:45:41.491Z,1.00
2022-09-04T06:46:44.552Z,1.33
2022-09-04T06:47:47.519Z,1.57
2022-09-04T06:48:50.434Z,0.71
2022-09-04T06:49:53.063Z,1.00
2022-09-04T06:50:56.176Z,1.00
2022-09-04T06:51:59.086Z,1.00
2022-09-04T06:53:05.277Z,1.43
2022-09-04T06:54:07.997Z,1.50
2022-09-04T06:55:10.931Z,1.00
2022-09-04T06:56:13.600Z,1.00
2022-09-04T06:57:16.445Z,1.33
2022-09-04T06:58:19.210Z,1.67
2022-09-04T06:59:22.043Z,0.67
2022-09-04T07:00:25.340Z,0.33
2022-09-04T07:01:28.493Z,1.00
2022-09-04T07:02:31.429Z,0.67
2022-09-04T07:03:34.151Z,0.43
2022-09-04T07:04:36.999Z,1.67
2022-09-04T07:05:39.826Z,2.14
2022-09-04T07:06:42.753Z,1.00
2022-09-04T07:07:45.607Z,1.00
2022-09-04T07:08:48.537Z,0.67
2022-09-04T07:09:51.104Z,0.57
2022-09-04T07:10:53.932Z,1.00
2022-09-04T07:11:56.604Z,0.67
2022-09-04T07:12:59.319Z,0.33
2022-09-04T07:14:02.067Z,1.00
2022-09-04T07:15:04.850Z,0.67
2022-09-04T07:16:07.576Z,0.33
2022-09-04T07:17:10.219Z,1.00
2022-09-04T07:18:13.265Z,1.00
2022-09-04T07:19:15.938Z,1.00
2022-09-04T07:20:18.832Z,0.67
2022-09-04T07:21:21.805Z,0.33
2022-09-04T07:22:24.838Z,1.17
2022-09-04T07:23:27.867Z,0.00
2022-09-04T07:24:30.830Z,0.33
2022-09-04T07:25:35.532Z,1.00
2022-09-04T07:26:38.096Z,1.00
2022-09-04T07:27:41.063Z,1.00
2022-09-04T07:28:44.327Z,0.67
2022-09-04T07:29:47.232Z,0.00
2022-09-04T07:30:50.207Z,0.43
2022-09-04T07:31:52.880Z,0.67
2022-09-04T07:32:56.709Z,0.00
2022-09-04T07:33:59.388Z,0.50
2022-09-04T07:35:02.362Z,1.00
2022-09-04T07:36:05.094Z,1.00
2022-09-04T07:37:09.379Z,0.67
2022-09-04T07:38:12.852Z,0.00
2022-09-04T07:39:16.105Z,0.43
2022-09-04T07:40:21.208Z,1.00
2022-09-04T07:41:24.305Z,0.50
2022-09-04T07:42:27.264Z,0.67
2022-09-04T07:43:31.511Z,0.50
2022-09-04T07:44:34.361Z,0.43
2022-09-04T07:45:37.200Z,0.67
2022-09-04T07:46:40.142Z,1.00
2022-09-04T07:47:43.132Z,1.00
2022-09-04T07:48:45.883Z,1.00
2022-09-04T07:49:48.573Z,1.00
2022-09-04T07:50:51.320Z,0.67
2022-09-04T07:51:54.440Z,0.00
2022-09-04T07:53:01.332Z,0.43
2022-09-04T07:54:01.385Z,1.00
2022-09-04T07:55:04.073Z,0.57
2022-09-04T07:56:06.823Z,0.33
2022-09-04T07:57:09.623Z,0.83
2022-09-04T07:58:13.244Z,1.00
2022-09-04T07:59:24.200Z,1.33
2022-09-04T08:00:26.985Z,1.50
2022-09-04T08:01:29.750Z,1.33
2022-09-04T08:02:32.460Z,1.67
2022-09-04T08:03:35.166Z,1.00
2022-09-04T08:04:39.709Z,1.00
2022-09-04T08:05:42.416Z,1.00
2022-09-04T08:06:45.042Z,0.57
2022-09-04T08:07:47.597Z,0.67
2022-09-04T08:08:50.234Z,1.83
2022-09-04T08:09:52.863Z,2.00
2022-09-04T08:10:55.622Z,2.33
2022-09-04T08:11:59.876Z,2.67
2022-09-04T08:13:18.950Z,2.00
2022-09-04T08:14:21.649Z,1.62
2022-09-04T08:15:24.756Z,1.86
2022-09-04T08:16:27.552Z,1.67
2022-09-04T08:17:30.369Z,1.00
2022-09-04T08:18:32.915Z,0.67
2022-09-04T08:19:36.443Z,0.50
2022-09-04T08:20:39.232Z,1.57
2022-09-04T08:21:42.138Z,1.00
2022-09-04T08:22:45.119Z,0.57
2022-09-04T08:23:48.021Z,0.33
2022-09-04T08:24:50.829Z,1.00
2022-09-04T08:25:53.566Z,0.67
2022-09-04T08:26:56.128Z,1.00
2022-09-04T08:28:00.283Z,1.00
2022-09-04T08:29:03.903Z,1.00
2022-09-04T08:31:28.667Z,1.00
2022-09-04T08:32:32.472Z,0.50
2022-09-04T08:33:36.934Z,1.12
2022-09-04T08:34:40.964Z,1.57
2022-09-04T08:35:43.278Z,1.50
2022-09-04T08:36:46.017Z,1.67
2022-09-04T08:37:48.662Z,1.43
2022-09-04T08:38:51.229Z,2.00
2022-09-04T08:39:53.824Z,1.67
2022-09-04T08:40:56.782Z,2.00
2022-09-04T08:41:59.352Z,1.86
2022-09-04T08:43:02.585Z,1.33
2022-09-04T08:44:05.298Z,2.00
2022-09-04T08:45:07.981Z,1.67
2022-09-04T08:46:10.660Z,1.17
2022-09-04T08:47:13.539Z,1.67
2022-09-04T08:48:16.823Z,1.43
2022-09-04T08:49:24.034Z,2.00
2022-09-04T08:50:26.943Z,1.75
2022-09-04T08:51:29.599Z,1.86
2022-09-04T08:52:32.500Z,2.33
2022-09-04T08:53:35.826Z,2.50
2022-09-04T08:54:47.231Z,1.00
2022-09-04T08:55:50.510Z,0.43
2022-09-04T08:56:53.818Z,1.43
2022-09-04T08:57:56.876Z,1.67
2022-09-04T08:59:00.365Z,1.33
2022-09-04T09:00:04.676Z,2.00
2022-09-04T09:01:08.081Z,2.86
2022-09-04T09:02:11.373Z,3.14
2022-09-04T09:03:14.750Z,2.00
2022-09-04T09:04:18.223Z,2.00
2022-09-04T09:05:21.607Z,3.00
2022-09-04T09:06:26.020Z,3.00
2022-09-04T09:07:29.607Z,2.14
2022-09-04T09:08:33.291Z,2.43
2022-09-04T09:09:36.891Z,2.50
2022-09-04T09:10:40.197Z,2.00
2022-09-04T09:11:43.465Z,1.57
2022-09-04T09:12:46.538Z,1.86
2022-09-04T09:13:50.032Z,2.67
2022-09-04T09:14:53.230Z,1.86
2022-09-04T09:15:56.597Z,2.00
2022-09-04T09:17:00.011Z,1.17
2022-09-04T09:18:03.275Z,1.00
2022-09-04T09:19:06.550Z,1.00
2022-09-04T09:20:10.036Z,1.43
2022-09-04T09:21:13.535Z,2.00
2022-09-04T09:22:18.227Z,1.57
2022-09-04T09:23:21.201Z,1.25
2022-09-04T09:24:24.504Z,1.00
2022-09-04T09:25:27.891Z,2.00
2022-09-04T09:26:31.174Z,2.00
2022-09-04T09:27:34.469Z,1.00
2022-09-04T09:28:37.655Z,1.00
2022-09-04T09:29:41.242Z,1.00
2022-09-04T09:30:44.590Z,0.57
2022-09-04T09:31:48.012Z,0.00
2022-09-04T09:32:51.401Z,0.00
2022-09-04T09:33:54.748Z,0.43
2022-09-04T09:34:58.064Z,1.00
2022-09-04T09:36:01.246Z,1.00
2022-09-04T09:37:05.258Z,1.00
2022-09-04T09:38:08.847Z,1.00
2022-09-04T09:39:12.222Z,1.00
2022-09-04T09:40:15.753Z,0.86
2022-09-04T09:41:19.412Z,1.00
2022-09-04T09:42:22.898Z,0.71
2022-09-04T09:43:26.440Z,0.43
2022-09-04T09:44:29.785Z,1.12
2022-09-04T09:45:33.262Z,2.33
2022-09-04T09:46:36.759Z,2.57
2022-09-04T09:47:40.140Z,1.57
2022-09-04T09:48:43.526Z,1.43
2022-09-04T09:49:47.321Z,1.57
2022-09-04T09:50:50.708Z,1.14
2022-09-04T09:51:53.887Z,1.25
2022-09-04T09:52:57.289Z,1.00
2022-09-04T09:54:00.563Z,1.00
2022-09-04T09:55:03.827Z,1.00
2022-09-04T09:56:06.933Z,1.00
2022-09-04T09:57:10.619Z,2.00
2022-09-04T09:58:14.043Z,2.00
2022-09-04T09:59:17.191Z,1.17
2022-09-04T10:00:20.467Z,1.43
2022-09-04T10:01:23.546Z,1.57
2022-09-04T10:02:26.766Z,1.43
2022-09-04T10:03:30.123Z,2.00
2022-09-04T10:04:34.304Z,2.00
2022-09-04T10:05:37.822Z,2.00
2022-09-04T10:06:41.307Z,1.57
2022-09-04T10:07:44.906Z,2.14
2022-09-04T10:08:49.309Z,2.50
2022-09-04T10:09:52.585Z,2.00
2022-09-04T10:10:56.081Z,2.83
2022-09-04T10:11:59.266Z,2.43
2022-09-04T10:13:02.554Z,3.17
2022-09-04T10:14:05.731Z,3.86
2022-09-04T10:15:09.318Z,4.43
2022-09-04T10:16:12.633Z,5.43
2022-09-04T10:17:16.187Z,4.57
2022-09-04T10:18:19.382Z,4.43
2022-09-04T10:19:23.181Z,5.17
2022-09-04T10:20:26.864Z,4.50
2022-09-04T10:21:30.045Z,3.57
2022-09-04T10:22:33.428Z,3.86
2022-09-04T10:23:36.823Z,4.57
2022-09-04T10:24:40.067Z,4.43
2022-09-04T10:25:43.295Z,4.57
2022-09-04T10:26:46.683Z,4.00
2022-09-04T10:27:49.960Z,4.00
2022-09-04T10:28:53.539Z,3.57
2022-09-04T10:29:56.724Z,4.14
2022-09-04T10:31:00.185Z,3.00
2022-09-04T10:32:03.309Z,3.43
2022-09-04T10:33:10.729Z,4.00
2022-09-04T10:34:10.792Z,3.50
2022-09-04T10:35:14.070Z,3.86
2022-09-04T10:36:17.598Z,5.00
2022-09-04T10:37:20.948Z,4.00
2022-09-04T10:38:24.641Z,3.71
2022-09-04T10:39:28.094Z,3.00
2022-09-04T10:40:32.038Z,3.00
2022-09-04T10:41:35.523Z,3.50
2022-09-04T10:42:38.950Z,4.00
2022-09-04T10:43:42.188Z,4.00
2022-09-04T10:44:45.499Z,4.00
2022-09-04T10:45:49.504Z,3.71
2022-09-04T10:46:52.859Z,4.00
2022-09-04T10:47:56.247Z,4.57
2022-09-04T10:48:59.740Z,3.57
2022-09-04T10:50:03.227Z,3.00
2022-09-04T10:51:06.722Z,3.43
2022-09-04T10:52:09.949Z,4.00
2022-09-04T10:53:12.984Z,4.67
2022-09-04T10:54:16.666Z,4.57
2022-09-04T10:55:20.370Z,3.43
2022-09-04T10:56:23.858Z,3.00
2022-09-04T10:57:27.569Z,2.86
2022-09-04T10:58:33.906Z,3.57
2022-09-04T10:59:38.514Z,3.00
2022-09-04T11:00:42.065Z,2.57
2022-09-04T11:01:46.111Z,2.00
2022-09-04T11:02:49.709Z,3.00
2022-09-04T11:03:53.572Z,3.57
2022-09-04T11:04:56.988Z,2.86
2022-09-04T11:06:00.071Z,2.57
2022-09-04T11:07:03.761Z,3.29
2022-09-04T11:08:06.849Z,2.43
2022-09-04T11:09:10.224Z,1.86
2022-09-04T11:10:13.459Z,3.00
2022-09-04T11:11:16.692Z,3.43
2022-09-04T11:12:20.490Z,3.50
2022-09-04T11:13:23.872Z,2.71
2022-09-04T11:14:27.262Z,2.00
2022-09-04T11:15:31.265Z,2.57
2022-09-04T11:16:34.832Z,2.50
2022-09-04T11:17:38.446Z,2.67
2022-09-04T11:18:41.822Z,4.62
2022-09-04T11:19:45.316Z,3.14
2022-09-04T11:20:48.809Z,2.43
2022-09-04T11:21:53.838Z,3.00
2022-09-04T11:22:59.554Z,2.37
2022-09-04T11:24:03.063Z,2.00
2022-09-04T11:25:06.757Z,2.43
2022-09-04T11:26:10.260Z,2.57
2022-09-04T11:27:13.634Z,2.14
2022-09-04T11:28:17.429Z,2.00
2022-09-04T11:29:21.019Z,2.50
2022-09-04T11:30:24.316Z,3.00
2022-09-04T11:31:27.647Z,3.29
2022-09-04T11:32:30.777Z,3.00
2022-09-04T11:33:33.962Z,2.57
2022-09-04T11:34:37.342Z,2.71
2022-09-04T11:35:40.725Z,2.71
2022-09-04T11:36:44.580Z,2.57
2022-09-04T11:37:47.909Z,2.00
2022-09-04T11:38:52.499Z,2.43
2022-09-04T11:39:55.551Z,3.00
2022-09-04T11:41:04.911Z,3.43
2022-09-04T11:42:12.400Z,4.00
2022-09-04T11:43:21.185Z,4.00
2022-09-04T11:44:27.565Z,4.12
2022-09-04T11:45:31.022Z,3.50
2022-09-04T11:46:36.696Z,3.87
2022-09-04T11:47:40.098Z,3.00
2022-09-04T11:48:43.792Z,3.29
2022-09-04T11:49:54.346Z,3.57
2022-09-04T11:51:01.221Z,4.62
2022-09-04T11:52:04.598Z,4.87
2022-09-04T11:53:12.098Z,4.50
2022-09-04T11:54:22.608Z,4.00
2022-09-04T11:55:27.973Z,4.37
2022-09-04T11:56:31.883Z,4.00
2022-09-04T11:57:35.675Z,5.50
2022-09-04T11:58:39.051Z,5.71
2022-09-04T11:59:42.245Z,3.00
2022-09-04T12:00:45.853Z,3.43
2022-09-04T12:01:48.935Z,3.14
2022-09-04T12:02:54.826Z,2.43
2022-09-04T12:03:58.083Z,3.50
2022-09-04T12:05:01.419Z,3.00
2022-09-04T12:06:10.859Z,2.43
2022-09-04T12:07:14.070Z,3.12
2022-09-04T12:08:17.621Z,4.00
2022-09-04T12:09:21.961Z,3.50
2022-09-04T12:10:25.838Z,2.57
2022-09-04T12:11:29.537Z,2.43
2022-09-04T12:12:32.810Z,3.00
2022-09-04T12:13:36.395Z,2.86
2022-09-04T12:14:39.887Z,3.00
2022-09-04T12:15:43.375Z,3.00
2022-09-04T12:16:47.560Z,3.00
2022-09-04T12:17:51.021Z,3.25
2022-09-04T12:18:54.454Z,2.71
2022-09-04T12:20:03.326Z,2.57
2022-09-04T12:21:05.324Z,2.50
2022-09-04T12:22:08.506Z,2.57
2022-09-04T12:23:11.893Z,1.43
2022-09-04T12:24:20.532Z,2.00
2022-09-04T12:25:23.995Z,2.75
2022-09-04T12:26:27.388Z,3.57
2022-09-04T12:27:30.584Z,3.29
2022-09-04T12:28:33.944Z,3.00
2022-09-04T12:29:37.245Z,2.86
2022-09-04T12:30:40.418Z,2.43
2022-09-04T12:31:43.877Z,3.33
2022-09-04T12:32:48.464Z,3.00
2022-09-04T12:33:51.811Z,3.14
2022-09-04T12:34:55.303Z,2.57
2022-09-04T12:35:58.369Z,2.29
2022-09-04T12:37:01.868Z,2.86
2022-09-04T12:38:04.951Z,2.43
2022-09-04T12:39:08.142Z,2.57
2022-09-04T12:40:11.260Z,2.00
2022-09-04T12:41:14.482Z,2.43
2022-09-04T12:42:18.793Z,3.00
2022-09-04T12:43:21.952Z,3.00
2022-09-04T12:44:28.674Z,2.67
2022-09-04T12:45:31.993Z,3.50
2022-09-04T12:46:35.240Z,3.14
2022-09-04T12:47:38.594Z,2.43
2022-09-04T12:48:41.642Z,3.00
2022-09-04T12:49:44.646Z,3.00
2022-09-04T12:50:47.835Z,2.67
2022-09-04T12:51:51.013Z,2.43
2022-09-04T12:52:58.470Z,3.00
2022-09-04T12:54:01.840Z,3.50
2022-09-04T12:55:05.057Z,3.00
2022-09-04T12:56:08.450Z,2.43
2022-09-04T12:57:11.648Z,3.29
2022-09-04T12:58:14.922Z,2.57
2022-09-04T12:59:18.972Z,2.86
2022-09-04T13:00:22.512Z,3.50
2022-09-04T13:01:25.933Z,3.00
2022-09-04T13:02:29.099Z,3.00
2022-09-04T13:03:32.669Z,3.00
2022-09-04T13:04:36.193Z,3.43
2022-09-04T13:05:41.770Z,4.00
2022-09-04T13:06:43.341Z,3.00
2022-09-04T13:07:46.625Z,2.43
2022-09-04T13:08:49.704Z,3.00
2022-09-04T13:09:53.498Z,2.57
2022-09-04T13:10:56.882Z,2.00
2022-09-04T13:11:59.863Z,2.00
2022-09-04T13:13:03.268Z,2.43
2022-09-04T13:14:06.549Z,3.00
2022-09-04T13:15:09.731Z,3.00
2022-09-04T13:16:13.026Z,3.00
2022-09-04T13:17:17.004Z,3.00
2022-09-04T13:18:20.289Z,2.57
2022-09-04T13:19:23.465Z,2.43
2022-09-04T13:20:26.647Z,3.43
2022-09-04T13:21:29.932Z,3.00
2022-09-04T13:22:33.117Z,3.00
2022-09-04T13:23:37.085Z,3.00
2022-09-04T13:24:44.127Z,3.00
2022-09-04T13:25:44.811Z,3.50
2022-09-04T13:26:48.215Z,2.29
2022-09-04T13:27:51.381Z,2.00
2022-09-04T13:28:54.438Z,2.43
2022-09-04T13:29:59.872Z,3.33
2022-09-04T13:31:01.934Z,3.57
2022-09-04T13:32:04.983Z,3.00
2022-09-04T13:33:08.212Z,3.00
2022-09-04T13:34:11.302Z,2.57
2022-09-04T13:35:19.526Z,2.50
2022-09-04T13:36:20.212Z,3.00
2022-09-04T13:37:23.507Z,2.29
2022-09-04T13:38:26.471Z,2.57
2022-09-04T13:39:29.793Z,2.33
2022-09-04T13:40:32.949Z,3.00
2022-09-04T13:41:36.126Z,2.57
2022-09-04T13:42:39.332Z,2.43
2022-09-04T13:43:43.408Z,3.00
2022-09-04T13:44:46.794Z,5.00
2022-09-04T13:45:49.869Z,5.29
2022-09-04T13:46:53.229Z,2.67
2022-09-04T13:47:56.441Z,2.00
2022-09-04T13:48:59.637Z,2.43
2022-09-04T13:50:02.706Z,2.14
2022-09-04T13:51:11.383Z,1.86
2022-09-04T13:52:10.297Z,2.50
2022-09-04T13:53:13.478Z,2.33
2022-09-04T13:54:16.610Z,3.00
2022-09-04T13:55:19.634Z,3.43
2022-09-04T13:56:22.823Z,3.14
2022-09-04T13:57:25.951Z,2.17
2022-09-04T13:58:28.874Z,2.00
2022-09-04T13:59:32.055Z,1.57
2022-09-04T14:00:35.228Z,1.67
2022-09-04T14:01:38.320Z,2.14
2022-09-04T14:02:41.958Z,2.14
2022-09-04T14:03:45.073Z,2.00
2022-09-04T14:04:48.018Z,2.43
2022-09-04T14:05:51.039Z,2.67
2022-09-04T14:06:54.119Z,2.00
2022-09-04T14:07:57.163Z,2.17