createdAt,value
2022-11-05T00:00:21.179Z,16.95
2022-11-05T00:03:06.764Z,15.73
2022-11-05T00:05:52.610Z,16.45
2022-11-05T00:08:38.186Z,16.67
2022-11-05T00:11:05.368Z,18.08
2022-11-05T00:13:50.742Z,17.08
2022-11-05T00:16:35.980Z,17.92
2022-11-05T00:19:10.238Z,17.35
2022-11-05T00:21:57.900Z,17.85
2022-11-05T00:24:44.128Z,17.38
2022-11-05T00:27:13.143Z,17.65
2022-11-05T00:29:40.360Z,17.02
2022-11-05T00:32:07.502Z,16.33
2022-11-05T00:34:34.697Z,16.80
2022-11-05T00:37:01.822Z,16.73
2022-11-05T00:39:29.239Z,17.27
2022-11-05T00:42:14.345Z,17.30
2022-11-05T00:45:00.083Z,18.77
2022-11-05T00:47:45.783Z,16.98
2022-11-05T00:50:12.923Z,17.63
2022-11-05T00:52:59.769Z,18.30
2022-11-05T00:55:26.918Z,16.42
2022-11-05T00:57:54.625Z,16.85
2022-11-05T01:00:23.707Z,16.30
2022-11-05T01:02:51.125Z,16.80
2022-11-05T01:05:18.509Z,16.58
2022-11-05T01:07:45.728Z,18.10
2022-11-05T01:10:12.867Z,17.80
2022-11-05T01:12:40.171Z,17.02
2022-11-05T01:15:07.857Z,17.48
2022-11-05T01:17:35.165Z,18.65
2022-11-05T01:20:02.637Z,16.42
2022-11-05T01:22:29.886Z,16.45
2022-11-05T01:24:56.686Z,18.25
2022-11-05T01:27:23.758Z,16.35
2022-11-05T01:29:51.141Z,17.45
2022-11-05T01:32:18.084Z,17.77
2022-11-05T01:34:45.299Z,18.05
2022-11-05T01:37:12.645Z,16.58
2022-11-05T01:39:39.866Z,18.20
2022-11-05T01:42:21.975Z,18.20
2022-11-05T01:45:02.682Z,18.65
2022-11-05T01:47:36.637Z,17.92
2022-11-05T01:50:15.579Z,17.48
2022-11-05T01:52:42.429Z,15.95
2022-11-05T01:55:11.645Z,16.88
2022-11-05T01:57:38.806Z,17.77
2022-11-05T02:00:06.859Z,17.50
2022-11-05T02:02:34.408Z,17.50
2022-11-05T02:05:06.878Z,16.55
2022-11-05T02:07:34.395Z,16.17
2022-11-05T02:10:10.002Z,16.98
2022-11-05T02:12:39.607Z,15.75
2022-11-05T02:15:07.091Z,17.55
2022-11-05T02:18:04.036Z,16.38
2022-11-05T02:20:37.596Z,17.95
2022-11-05T02:23:16.315Z,17.88
2022-11-05T02:26:07.756Z,17.55
2022-11-05T02:28:53.750Z,16.63
2022-11-05T02:31:23.904Z,16.48
2022-11-05T02:34:20.880Z,16.58
2022-11-05T02:37:03.602Z,16.65
2022-11-05T02:39:51.602Z,16.95
2022-11-05T02:42:41.619Z,17.08
2022-11-05T02:45:28.884Z,17.70
2022-11-05T02:48:21.780Z,18.35
2022-11-05T02:50:48.828Z,17.95
2022-11-05T02:53:19.829Z,16.10
2022-11-05T02:56:14.637Z,17.50
2022-11-05T02:58:42.206Z,15.10
2022-11-05T03:01:11.722Z,16.02
2022-11-05T03:03:46.283Z,15.68
2022-11-05T03:06:47.497Z,16.15
2022-11-05T03:09:42.081Z,17.33
2022-11-05T03:12:35.164Z,16.55
2022-11-05T03:15:30.046Z,17.48
2022-11-05T03:18:43.618Z,17.63
2022-11-05T03:21:20.960Z,17.90
2022-11-05T03:24:02.459Z,17.02
2022-11-05T03:26:38.222Z,16.35
2022-11-05T03:29:19.838Z,18.65
2022-11-05T03:31:49.691Z,16.85
2022-11-05T03:34:20.254Z,18.25
2022-11-05T03:36:52.657Z,17.58
2022-11-05T03:39:28.292Z,15.70
2022-11-05T03:41:58.102Z,17.75
2022-11-05T03:44:30.200Z,16.58
2022-11-05T03:47:04.203Z,16.63
2022-11-05T03:49:39.449Z,17.10
2022-11-05T03:52:20.374Z,17.88
2022-11-05T03:54:47.825Z,16.30
2022-11-05T03:57:34.967Z,18.20
2022-11-05T04:00:02.221Z,15.52
2022-11-05T04:02:30.344Z,15.95
2022-11-05T04:04:57.972Z,16.05
2022-11-05T04:07:43.433Z,16.95
2022-11-05T04:10:29.175Z,17.40
2022-11-05T04:13:14.964Z,17.98
2022-11-05T04:16:00.131Z,16.83
2022-11-05T04:18:27.354Z,17.45
2022-11-05T04:21:13.301Z,19.27
2022-11-05T04:23:58.993Z,18.20
2022-11-05T04:26:26.060Z,18.52
2022-11-05T04:29:11.510Z,18.35
2022-11-05T04:31:38.682Z,19.98
2022-11-05T04:34:06.342Z,18.27
2022-11-05T04:36:33.686Z,18.00
2022-11-05T04:39:00.394Z,17.00
2022-11-05T04:41:27.444Z,16.70
2022-11-05T04:43:54.080Z,18.58
2022-11-05T04:46:21.042Z,19.17
2022-11-05T04:48:48.213Z,18.08
2022-11-05T04:51:15.804Z,17.98
2022-11-05T04:53:42.923Z,19.45
2022-11-05T04:56:11.190Z,19.58
2022-11-05T04:58:42.348Z,18.90
2022-11-05T05:01:19.193Z,18.98
2022-11-05T05:03:53.347Z,19.50
2022-11-05T05:06:20.971Z,18.83
2022-11-05T05:08:49.757Z,19.73
2022-11-05T05:11:20.302Z,19.13
2022-11-05T05:13:48.608Z,19.40
2022-11-05T05:16:24.280Z,19.65
2022-11-05T05:18:52.487Z,19.15
2022-11-05T05:21:40.067Z,19.08
2022-11-05T05:24:15.577Z,18.95
2022-11-05T05:26:45.033Z,20.02
2022-11-05T05:29:12.993Z,18.13
2022-11-05T05:31:41.617Z,19.60
2022-11-05T05:34:12.167Z,17.63
2022-11-05T05:36:39.576Z,18.30
2022-11-05T05:39:07.812Z,20.70
2022-11-05T05:41:35.013Z,19.10
2022-11-05T05:44:02.293Z,19.23
2022-11-05T05:46:29.343Z,17.25
2022-11-05T05:48:56.567Z,19.40
2022-11-05T05:51:23.731Z,20.70
2022-11-05T05:53:50.892Z,20.02
2022-11-05T05:56:20.779Z,19.38
2022-11-05T05:58:48.478Z,19.08
2022-11-05T06:01:19.304Z,19.40
2022-11-05T06:03:47.518Z,19.17
2022-11-05T06:06:16.432Z,19.67
2022-11-05T06:08:43.389Z,18.30
2022-11-05T06:11:10.761Z,19.00
2022-11-05T06:13:38.508Z,19.45
2022-11-05T06:16:07.574Z,19.30
2022-11-05T06:18:37.952Z,19.40
2022-11-05T06:21:08.646Z,17.98
2022-11-05T06:23:38.461Z,19.50
2022-11-05T06:26:11.391Z,19.77
2022-11-05T06:28:38.729Z,20.48
2022-11-05T06:31:06.088Z,22.30
2022-11-05T06:33:33.251Z,19.27
2022-11-05T06:36:01.620Z,18.80
2022-11-05T06:38:29.810Z,19.98
2022-11-05T06:40:59.781Z,18.23
2022-11-05T06:43:28.214Z,18.45
2022-11-05T06:45:56.685Z,19.02
2022-11-05T06:48:25.594Z,17.65
2022-11-05T06:50:52.542Z,17.90
2022-11-05T06:53:19.610Z,18.88
2022-11-05T06:55:48.424Z,16.08
2022-11-05T06:58:16.273Z,16.27
2022-11-05T07:00:43.501Z,16.05
2022-11-05T07:03:12.543Z,14.38
2022-11-05T07:05:45.764Z,15.13
2022-11-05T07:08:12.902Z,13.60
2022-11-05T07:10:39.837Z,13.98
2022-11-05T07:13:08.692Z,13.10
2022-11-05T07:15:37.340Z,14.75
2022-11-05T07:18:04.770Z,14.07
2022-11-05T07:20:34.284Z,14.25
2022-11-05T07:23:11.304Z,14.00
2022-11-05T07:25:39.441Z,15.10
2022-11-05T07:28:07.081Z,14.25
2022-11-05T07:30:36.062Z,13.35
2022-11-05T07:33:03.580Z,14.52
2022-11-05T07:35:30.634Z,15.20
2022-11-05T07:37:58.109Z,15.13
2022-11-05T07:40:28.027Z,14.98
2022-11-05T07:42:58.141Z,15.02
2022-11-05T07:45:26.642Z,16.65
2022-11-05T07:47:56.528Z,15.25
2022-11-05T07:50:25.537Z,14.77
2022-11-05T07:52:52.865Z,17.15
2022-11-05T07:55:21.267Z,15.55
2022-11-05T07:57:50.441Z,16.13
2022-11-05T08:00:23.054Z,16.63
2022-11-05T08:03:17.703Z,17.02
2022-11-05T08:05:47.880Z,16.70
2022-11-05T08:08:17.957Z,16.30
2022-11-05T08:10:45.751Z,17.15
2022-11-05T08:13:14.432Z,17.70
2022-11-05T08:15:43.152Z,16.52
2022-11-05T08:18:15.634Z,16.90
2022-11-05T08:20:44.089Z,19.65
2022-11-05T08:23:11.905Z,20.17
2022-11-05T08:25:40.122Z,19.92
2022-11-05T08:28:10.769Z,35.83
2022-11-05T08:30:38.527Z,50.65
2022-11-05T08:33:11.982Z,33.33
2022-11-05T08:35:39.598Z,32.55
2022-11-05T08:38:08.266Z,33.42
2022-11-05T08:40:36.830Z,25.55
2022-11-05T08:43:07.094Z,20.92
2022-11-05T08:45:35.038Z,18.60
2022-11-05T08:48:04.378Z,19.00
2022-11-05T08:50:32.469Z,16.92
2022-11-05T08:53:00.088Z,15.25
2022-11-05T08:55:27.536Z,15.98
2022-11-05T08:58:15.619Z,15.02
2022-11-05T09:00:43.657Z,16.98
2022-11-05T09:03:11.384Z,15.60
2022-11-05T09:05:40.423Z,17.00
2022-11-05T09:08:10.273Z,18.67
2022-11-05T09:10:37.723Z,16.85
2022-11-05T09:13:05.773Z,17.52
2022-11-05T09:15:33.693Z,16.95
2022-11-05T09:18:00.863Z,18.88
2022-11-05T09:20:28.605Z,18.05
2022-11-05T09:22:56.132Z,17.00
2022-11-05T09:25:23.722Z,17.75
2022-11-05T09:27:51.140Z,16.33
2022-11-05T09:30:18.333Z,15.30
2022-11-05T09:32:45.434Z,16.52
2022-11-05T09:35:12.513Z,14.68
2022-11-05T09:37:39.762Z,15.85
2022-11-05T09:40:07.449Z,16.05
2022-11-05T09:42:42.586Z,16.70
2022-11-05T09:45:15.690Z,16.08
2022-11-05T09:47:46.407Z,14.80
2022-11-05T09:50:17.598Z,16.15
2022-11-05T09:52:44.984Z,16.70
2022-11-05T09:55:28.254Z,15.55
2022-11-05T09:57:59.906Z,18.33
2022-11-05T10:00:27.994Z,15.80
2022-11-05T10:03:00.320Z,17.15
2022-11-05T10:05:28.864Z,16.15
2022-11-05T10:08:00.579Z,15.98
2022-11-05T10:10:40.792Z,16.50
2022-11-05T10:13:28.711Z,17.08
2022-11-05T10:16:04.824Z,16.77
2022-11-05T10:18:35.489Z,15.25
2022-11-05T10:21:03.709Z,15.45
2022-11-05T10:23:31.382Z,17.40
2022-11-05T10:26:05.315Z,20.08
2022-11-05T10:31:04.974Z,13.90
2022-11-05T10:33:45.339Z,12.90
2022-11-05T10:36:22.079Z,10.23
2022-11-05T10:38:48.827Z,9.65
2022-11-05T10:41:31.553Z,9.18
2022-11-05T10:44:19.056Z,8.98
2022-11-05T10:47:07.436Z,8.77
2022-11-05T10:49:46.175Z,9.55
2022-11-05T10:52:25.823Z,8.60
2022-11-05T10:54:57.518Z,9.18
2022-11-05T10:57:31.396Z,8.30
2022-11-05T11:00:17.030Z,10.15
2022-11-05T11:02:59.097Z,11.63
2022-11-05T11:05:30.888Z,11.98
2022-11-05T11:08:11.640Z,12.25
2022-11-05T11:11:10.784Z,13.32
2022-11-05T11:13:52.622Z,14.45
2022-11-05T11:16:23.009Z,12.77
2022-11-05T11:19:00.868Z,14.77
2022-11-05T11:21:30.493Z,13.75
2022-11-05T11:24:07.260Z,13.63
2022-11-05T11:26:37.487Z,13.80
2022-11-05T11:29:18.249Z,14.82
2022-11-05T11:31:45.448Z,19.25
2022-11-05T11:34:21.580Z,12.80
2022-11-05T11:36:53.993Z,12.00
2022-11-05T11:39:29.431Z,13.18
2022-11-05T11:42:06.575Z,13.45
2022-11-05T11:44:41.275Z,18.65
2022-11-05T11:47:15.465Z,13.73
2022-11-05T11:49:42.576Z,16.48
2022-11-05T11:52:19.820Z,12.75
2022-11-05T11:54:47.015Z,11.77
2022-11-05T11:57:25.563Z,10.20
2022-11-05T12:00:08.446Z,10.90
2022-11-05T12:02:45.402Z,11.27
2022-11-05T12:05:34.360Z,11.90
2022-11-05T12:08:23.123Z,11.82
2022-11-05T12:11:08.637Z,11.88
2022-11-05T12:14:13.187Z,12.88
2022-11-05T12:16:55.387Z,13.93
2022-11-05T12:20:00.246Z,12.63
2022-11-05T12:22:44.190Z,11.70
2022-11-05T12:25:17.126Z,12.57
2022-11-05T12:27:53.227Z,12.90
2022-11-05T12:30:22.220Z,13.95
2022-11-05T12:33:02.111Z,14.50
2022-11-05T12:35:32.129Z,13.20
2022-11-05T12:38:13.062Z,13.98
2022-11-05T12:40:49.319Z,13.02
2022-11-05T12:43:32.485Z,13.55
2022-11-05T12:46:24.071Z,15.67
2022-11-05T12:49:15.905Z,16.35
2022-11-05T12:52:11.351Z,14.40
2022-11-05T12:55:04.539Z,16.25
2022-11-05T12:57:33.555Z,16.95
2022-11-05T13:00:16.485Z,16.02
2022-11-05T13:03:11.256Z,16.83
2022-11-05T13:05:47.910Z,14.57
2022-11-05T13:08:26.656Z,14.65
2022-11-05T13:11:17.684Z,17.58
2022-11-05T13:13:54.343Z,14.45
2022-11-05T13:16:38.245Z,16.65
2022-11-05T13:19:11.457Z,16.65
2022-11-05T13:21:39.774Z,16.25
2022-11-05T13:24:23.904Z,17.02
2022-11-05T13:29:34.623Z,17.75
2022-11-05T13:32:10.270Z,17.13
2022-11-05T13:34:37.893Z,16.65
2022-11-05T13:37:26.023Z,17.30
2022-11-05T13:39:58.089Z,17.55
2022-11-05T13:42:40.263Z,18.75
2022-11-05T13:45:26.366Z,17.52
2022-11-05T13:48:11.744Z,16.88
2022-11-05T13:51:21.234Z,17.90
2022-11-05T13:53:56.977Z,17.58
2022-11-05T13:56:57.660Z,17.70
2022-11-05T13:59:49.269Z,19.20
2022-11-05T14:02:40.968Z,17.05
2022-11-05T14:05:20.455Z,18.45
2022-11-05T14:07:48.784Z,18.00
2022-11-05T14:10:31.666Z,18.92
2022-11-05T14:13:15.776Z,20.67
2022-11-05T14:18:35.449Z,25.63
2022-11-05T14:21:04.395Z,31.20
2022-11-05T14:23:31.385Z,64.40
2022-11-05T14:26:14.379Z,29.75
2022-11-05T14:28:45.489Z,27.75
2022-11-05T14:31:41.043Z,27.33
2022-11-05T14:34:11.537Z,23.00
2022-11-05T14:36:43.907Z,20.45
2022-11-05T14:39:24.274Z,34.03
2022-11-05T14:42:00.986Z,20.02
2022-11-05T14:44:30.880Z,20.02
2022-11-05T14:47:03.180Z,20.38
2022-11-05T14:49:35.044Z,21.60
2022-11-05T14:52:09.453Z,19.50
2022-11-05T14:54:54.304Z,22.55
2022-11-05T14:57:53.537Z,22.80
2022-11-05T15:00:29.553Z,18.20
2022-11-05T15:02:58.063Z,24.58
2022-11-05T15:05:50.216Z,19.52
2022-11-05T15:08:38.959Z,20.08
2022-11-05T15:11:22.505Z,26.15
2022-11-05T15:13:55.805Z,20.45
2022-11-05T15:16:26.431Z,32.58
2022-11-05T15:18:55.943Z,19.75
2022-11-05T15:21:24.510Z,19.40
2022-11-05T15:23:57.097Z,21.88
2022-11-05T15:26:48.474Z,27.27
2022-11-05T15:29:25.110Z,27.40
2022-11-05T15:31:53.642Z,49.25
2022-11-05T15:34:31.291Z,26.23
2022-11-05T15:37:00.422Z,33.30
2022-11-05T15:39:41.002Z,22.33
2022-11-05T15:42:14.934Z,20.92
2022-11-05T15:44:44.718Z,20.83
2022-11-05T15:47:25.041Z,21.40
2022-11-05T15:50:02.242Z,23.20
2022-11-05T15:52:36.698Z,20.75
2022-11-05T15:55:12.652Z,20.48
2022-11-05T15:58:01.306Z,19.95
2022-11-05T16:00:30.980Z,20.52
2022-11-05T16:03:06.103Z,19.70
2022-11-05T16:05:40.810Z,18.83
2022-11-05T16:08:19.084Z,19.10
2022-11-05T16:10:49.554Z,17.85
2022-11-05T16:13:28.738Z,20.25
2022-11-05T16:15:58.211Z,21.63
2022-11-05T16:18:30.813Z,20.35
2022-11-05T16:21:12.542Z,20.85
2022-11-05T16:23:42.386Z,20.30
2022-11-05T16:27:01.822Z,19.80
2022-11-05T16:29:31.641Z,21.20
2022-11-05T16:32:01.093Z,21.10
2022-11-05T16:34:42.085Z,21.20
2022-11-05T16:37:13.931Z,21.60
2022-11-05T16:39:41.208Z,21.02
2022-11-05T16:42:23.652Z,22.00
2022-11-05T16:44:51.942Z,21.05
2022-11-05T16:47:20.572Z,22.45
2022-11-05T16:49:51.366Z,23.23
2022-11-05T16:52:18.644Z,22.90
2022-11-05T16:54:45.831Z,22.45
2022-11-05T16:57:37.981Z,22.75
2022-11-05T17:00:07.184Z,21.98
2022-11-05T17:02:34.327Z,22.42
2022-11-05T17:05:01.855Z,21.08
2022-11-05T17:07:28.969Z,20.73
2022-11-05T17:09:56.492Z,20.55
2022-11-05T17:12:23.683Z,20.13
2022-11-05T17:14:50.778Z,20.63
2022-11-05T17:17:17.795Z,19.52
2022-11-05T17:19:45.846Z,20.60
2022-11-05T17:22:13.011Z,20.33
2022-11-05T17:24:40.220Z,20.80
2022-11-05T17:27:06.850Z,20.55
2022-11-05T17:29:34.248Z,21.05
2022-11-05T17:32:01.674Z,20.58
2022-11-05T17:34:28.725Z,22.38
2022-11-05T17:36:55.845Z,21.02
2022-11-05T17:39:28.715Z,26.23
2022-11-05T17:41:58.430Z,24.23
2022-11-05T17:44:25.067Z,25.98
2022-11-05T17:46:52.075Z,30.20
2022-11-05T17:49:19.242Z,37.85
2022-11-05T17:51:46.424Z,27.48
2022-11-05T17:54:13.483Z,29.48
2022-11-05T17:56:44.812Z,25.67
2022-11-05T17:59:12.154Z,28.70
2022-11-05T18:01:43.852Z,24.80
2022-11-05T18:04:11.078Z,26.75
2022-11-05T18:06:39.779Z,21.92
2022-11-05T18:09:08.763Z,20.52
2022-11-05T18:11:36.672Z,18.80
2022-11-05T18:14:04.356Z,18.95
2022-11-05T18:16:31.521Z,19.35
2022-11-05T18:18:58.635Z,19.10
2022-11-05T18:21:26.046Z,17.83
2022-11-05T18:23:53.357Z,17.30
2022-11-05T18:26:20.783Z,17.70
2022-11-05T18:28:47.837Z,16.02
2022-11-05T18:31:20.816Z,16.55
2022-11-05T18:33:51.821Z,16.73
2022-11-05T18:36:24.620Z,16.25
2022-11-05T18:38:51.380Z,17.10
2022-11-05T18:41:19.661Z,16.42
2022-11-05T18:43:47.467Z,17.60
2022-11-05T18:46:35.764Z,16.75
2022-11-05T18:49:03.032Z,17.25
2022-11-05T18:51:30.363Z,16.65
2022-11-05T18:53:57.501Z,24.27
2022-11-05T18:56:24.796Z,25.30
2022-11-05T18:59:14.672Z,24.15
2022-11-05T19:01:41.556Z,30.15
2022-11-05T19:04:09.644Z,20.75
2022-11-05T19:06:37.790Z,25.13
2022-11-05T19:09:06.499Z,26.65
2022-11-05T19:11:34.081Z,21.83
2022-11-05T19:14:01.367Z,22.20
2022-11-05T19:16:30.527Z,18.70
2022-11-05T19:19:02.823Z,18.40
2022-11-05T19:21:30.596Z,22.70
2022-11-05T19:24:02.167Z,20.00
2022-11-05T19:26:30.344Z,17.00
2022-11-05T19:28:59.768Z,17.67
2022-11-05T19:31:27.925Z,18.33
2022-11-05T19:33:55.200Z,17.00
2022-11-05T19:36:24.310Z,18.20
2022-11-05T19:38:57.513Z,18.17
2022-11-05T19:41:25.729Z,19.85
2022-11-05T19:43:58.211Z,18.27
2022-11-05T19:46:25.880Z,22.35
2022-11-05T19:48:53.771Z,19.50
2022-11-05T19:51:31.830Z,18.90
2022-11-05T19:54:01.606Z,16.95
2022-11-05T19:56:31.721Z,17.45
2022-11-05T19:58:59.688Z,16.63
2022-11-05T20:01:29.336Z,17.17
2022-11-05T20:03:59.060Z,17.10
2022-11-05T20:06:31.142Z,18.63
2022-11-05T20:09:20.667Z,17.17
2022-11-05T20:11:48.714Z,18.38
2022-11-05T20:14:16.121Z,17.98
2022-11-05T20:16:43.408Z,16.85
2022-11-05T20:19:15.071Z,16.77
2022-11-05T20:21:42.561Z,19.02
2022-11-05T20:24:12.340Z,23.38
2022-11-05T20:26:39.920Z,17.58
2022-11-05T20:29:07.593Z,18.27
2022-11-05T20:31:34.329Z,19.20
2022-11-05T20:34:01.496Z,16.15
2022-11-05T20:36:28.221Z,15.40
2022-11-05T20:38:59.414Z,18.27
2022-11-05T20:41:27.288Z,16.38
2022-11-05T20:43:54.269Z,16.67
2022-11-05T20:46:22.727Z,19.05
2022-11-05T20:48:50.258Z,17.77
2022-11-05T20:51:21.031Z,17.40
2022-11-05T20:53:49.147Z,15.98
2022-11-05T20:56:18.328Z,15.98
2022-11-05T20:58:45.721Z,17.45
2022-11-05T21:01:13.887Z,17.85
2022-11-05T21:03:41.047Z,17.02
2022-11-05T21:06:08.234Z,16.42
2022-11-05T21:08:36.099Z,16.52
2022-11-05T21:11:03.762Z,15.63
2022-11-05T21:13:31.020Z,15.75
2022-11-05T21:16:00.511Z,16.70
2022-11-05T21:18:30.254Z,16.27
2022-11-05T21:20:58.146Z,18.15
2022-11-05T21:23:25.417Z,16.15
2022-11-05T21:25:52.680Z,15.93
2022-11-05T21:28:20.169Z,17.05
2022-11-05T21:30:47.969Z,16.30
2022-11-05T21:33:16.888Z,17.15
2022-11-05T21:35:48.065Z,15.45
2022-11-05T21:38:16.938Z,16.08
2022-11-05T21:40:45.593Z,15.43
2022-11-05T21:43:13.593Z,16.42
2022-11-05T21:45:42.712Z,15.10
2022-11-05T21:48:11.137Z,16.15
2022-11-05T21:51:00.407Z,16.63
2022-11-05T21:53:46.265Z,15.85
2022-11-05T21:56:44.382Z,14.57
2022-11-05T21:59:35.191Z,15.10
2022-11-05T22:02:02.977Z,15.50
2022-11-05T22:04:38.862Z,15.57
2022-11-05T22:07:07.266Z,15.65
2022-11-05T22:09:34.526Z,15.57
2022-11-05T22:12:02.317Z,15.25
2022-11-05T22:14:29.965Z,15.88
2022-11-05T22:16:58.091Z,16.85
2022-11-05T22:19:26.022Z,14.65
2022-11-05T22:21:54.208Z,16.10
2022-11-05T22:24:21.054Z,14.65
2022-11-05T22:26:49.230Z,14.65
2022-11-05T22:29:17.211Z,13.82
2022-11-05T22:31:45.366Z,16.05
2022-11-05T22:34:12.697Z,15.30
2022-11-05T22:36:40.144Z,16.58
2022-11-05T22:39:07.652Z,15.73
2022-11-05T22:41:34.926Z,16.50
2022-11-05T22:44:03.765Z,16.65
2022-11-05T22:46:31.576Z,15.20
2022-11-05T22:49:00.242Z,16.15
2022-11-05T22:51:30.311Z,17.02
2022-11-05T22:53:58.312Z,15.90
2022-11-05T22:56:29.632Z,17.77
2022-11-05T22:58:57.452Z,15.68
2022-11-05T23:01:24.936Z,16.65
2022-11-05T23:03:54.273Z,17.45
2022-11-05T23:06:48.228Z,18.00
2022-11-05T23:09:45.522Z,16.98
2022-11-05T23:12:29.400Z,18.40
2022-11-05T23:14:58.548Z,16.63
2022-11-05T23:17:45.242Z,18.90
2022-11-05T23:20:38.262Z,18.60
2022-11-05T23:23:28.611Z,18.20
2022-11-05T23:26:21.781Z,17.83
2022-11-05T23:28:48.995Z,16.45
2022-11-05T23:31:34.557Z,17.42
2022-11-05T23:34:01.256Z,18.50
2022-11-05T23:36:46.650Z,17.45
2022-11-05T23:39:13.918Z,18.92
2022-11-05T23:41:59.354Z,18.90
2022-11-05T23:44:45.123Z,18.88
2022-11-05T23:47:30.745Z,17.45
2022-11-05T23:49:57.860Z,18.95
2022-11-05T23:52:24.930Z,17.33
2022-11-05T23:54:52.077Z,16.88
2022-11-05T23:57:19.119Z,18.45
2022-11-05T23:59:46.230Z,19.30
