createdAt,value
2023-01-31T00:01:18.281Z,99611.00
2023-01-31T00:03:58.163Z,99615.00
2023-01-31T00:06:42.998Z,99621.00
2023-01-31T00:09:14.740Z,99618.00
2023-01-31T00:11:45.900Z,99616.00
2023-01-31T00:14:20.268Z,99610.00
2023-01-31T00:16:52.214Z,99601.00
2023-01-31T00:19:24.093Z,99593.00
2023-01-31T00:21:54.925Z,99598.00
2023-01-31T00:24:25.823Z,99609.00
2023-01-31T00:26:57.017Z,99606.00
2023-01-31T00:29:27.985Z,99608.00
2023-01-31T00:31:58.910Z,99605.00
2023-01-31T00:34:29.959Z,99593.00
2023-01-31T00:37:00.801Z,99606.00
2023-01-31T00:39:31.679Z,99606.00
2023-01-31T00:42:02.533Z,99610.00
2023-01-31T00:44:33.470Z,99602.00
2023-01-31T00:47:04.511Z,99601.00
2023-01-31T00:49:35.971Z,99598.00
2023-01-31T00:52:06.943Z,99594.00
2023-01-31T00:54:37.999Z,99598.00
2023-01-31T00:57:08.863Z,99593.00
2023-01-31T00:59:39.735Z,99588.00
2023-01-31T01:02:10.643Z,99590.00
2023-01-31T01:04:41.524Z,99600.00
2023-01-31T01:07:12.431Z,99590.00
2023-01-31T01:09:43.323Z,99590.00
2023-01-31T01:12:14.211Z,99590.00
2023-01-31T01:14:45.513Z,99597.00
2023-01-31T01:17:16.388Z,99604.00
2023-01-31T01:19:47.311Z,99601.00
2023-01-31T01:22:18.163Z,99591.00
2023-01-31T01:24:49.095Z,99594.00
2023-01-31T01:27:20.343Z,99597.00
2023-01-31T01:29:51.240Z,99608.00
2023-01-31T01:32:22.156Z,99605.00
2023-01-31T01:34:53.085Z,99607.00
2023-01-31T01:37:24.316Z,99610.00
2023-01-31T01:39:55.172Z,99617.00
2023-01-31T01:42:27.083Z,99614.00
2023-01-31T01:45:00.969Z,99610.00
2023-01-31T01:47:40.610Z,99618.00
2023-01-31T01:50:25.835Z,99608.00
2023-01-31T01:53:11.232Z,99615.00
2023-01-31T01:55:57.961Z,99625.00
2023-01-31T01:58:42.815Z,99631.00
2023-01-31T02:01:16.768Z,99621.00
2023-01-31T02:03:49.475Z,99632.00
2023-01-31T02:06:22.025Z,99628.00
2023-01-31T02:08:54.251Z,99624.00
2023-01-31T02:11:31.351Z,99621.00
2023-01-31T02:14:11.855Z,99623.00
2023-01-31T02:16:42.755Z,99614.00
2023-01-31T02:20:01.346Z,99627.00
2023-01-31T02:22:56.853Z,99630.00
2023-01-31T02:25:39.723Z,99632.00
2023-01-31T02:28:50.930Z,99632.00
2023-01-31T02:31:46.530Z,99639.00
2023-01-31T02:34:49.497Z,99647.00
2023-01-31T02:37:41.001Z,99657.00
2023-01-31T02:40:24.176Z,99654.00
2023-01-31T02:44:04.647Z,99648.00
2023-01-31T02:47:03.017Z,99652.00
2023-01-31T02:49:50.887Z,99652.00
2023-01-31T02:53:14.548Z,99653.00
2023-01-31T02:56:20.385Z,99661.00
2023-01-31T02:59:03.259Z,99660.00
2023-01-31T03:01:40.362Z,99659.00
2023-01-31T03:04:14.756Z,99660.00
2023-01-31T03:07:00.407Z,99658.00
2023-01-31T03:09:55.805Z,99662.00
2023-01-31T03:12:59.995Z,99662.00
2023-01-31T03:16:18.956Z,99656.00
2023-01-31T03:19:21.279Z,99660.00
2023-01-31T03:22:01.138Z,99660.00
2023-01-31T03:24:32.705Z,99651.00
2023-01-31T03:27:04.754Z,99647.00
2023-01-31T03:29:38.698Z,99671.00
2023-01-31T03:32:24.901Z,99654.00
2023-01-31T03:34:55.854Z,99658.00
2023-01-31T03:37:57.066Z,99670.00
2023-01-31T03:40:37.131Z,99692.00
2023-01-31T03:43:25.531Z,99671.00
2023-01-31T03:46:02.429Z,99673.00
2023-01-31T03:48:39.373Z,99670.00
2023-01-31T03:51:19.955Z,99668.00
2023-01-31T03:53:57.849Z,99662.00
2023-01-31T03:56:42.173Z,99670.00
2023-01-31T03:59:20.884Z,99667.00
2023-01-31T04:01:56.287Z,99673.00
2023-01-31T04:04:43.546Z,99686.00
2023-01-31T04:07:14.529Z,99682.00
2023-01-31T04:09:46.208Z,99690.00
2023-01-31T04:12:17.133Z,99695.00
2023-01-31T04:14:48.030Z,99700.00
2023-01-31T04:17:18.920Z,99698.00
2023-01-31T04:19:49.785Z,99714.00
2023-01-31T04:22:20.625Z,99690.00
2023-01-31T04:24:51.660Z,99691.00
2023-01-31T04:27:22.502Z,99688.00
2023-01-31T04:29:53.510Z,99685.00
2023-01-31T04:32:24.500Z,99683.00
2023-01-31T04:34:55.382Z,99685.00
2023-01-31T04:37:26.247Z,99686.00
2023-01-31T04:39:59.949Z,99682.00
2023-01-31T04:42:30.796Z,99703.00
2023-01-31T04:45:01.740Z,99708.00
2023-01-31T04:47:32.966Z,99697.00
2023-01-31T04:50:04.724Z,99692.00
2023-01-31T04:52:35.626Z,99690.00
2023-01-31T04:55:07.212Z,99706.00
2023-01-31T04:57:38.091Z,99686.00
2023-01-31T05:00:10.121Z,99693.00
2023-01-31T05:02:41.205Z,99690.00
2023-01-31T05:05:14.690Z,99685.00
2023-01-31T05:07:46.125Z,99684.00
2023-01-31T05:10:18.211Z,99695.00
2023-01-31T05:12:49.073Z,99700.00
2023-01-31T05:15:21.219Z,99693.00
2023-01-31T05:18:02.965Z,99683.00
2023-01-31T05:20:42.634Z,99686.00
2023-01-31T05:23:13.606Z,99700.00
2023-01-31T05:25:45.921Z,99694.00
2023-01-31T05:28:17.620Z,99697.00
2023-01-31T05:30:48.739Z,99697.00
2023-01-31T05:33:22.820Z,99706.00
2023-01-31T05:35:53.832Z,99697.00
2023-01-31T05:38:24.750Z,99707.00
2023-01-31T05:40:55.784Z,99707.00
2023-01-31T05:43:26.701Z,99711.00
2023-01-31T05:45:57.728Z,99727.00
2023-01-31T05:48:28.650Z,99706.00
2023-01-31T05:51:02.197Z,99708.00
2023-01-31T05:53:33.126Z,99708.00
2023-01-31T05:56:04.209Z,99702.00
2023-01-31T05:58:35.209Z,99729.00
2023-01-31T06:01:06.183Z,99698.00
2023-01-31T06:03:37.090Z,99701.00
2023-01-31T06:06:08.057Z,99701.00
2023-01-31T06:08:39.123Z,99703.00
2023-01-31T06:11:12.109Z,99707.00
2023-01-31T06:13:43.795Z,99701.00
2023-01-31T06:16:14.691Z,99713.00
2023-01-31T06:18:45.552Z,99705.00
2023-01-31T06:21:16.492Z,99697.00
2023-01-31T06:23:48.051Z,99704.00
2023-01-31T06:26:18.947Z,99704.00
2023-01-31T06:28:49.969Z,99714.00
2023-01-31T06:31:21.281Z,99718.00
2023-01-31T06:33:52.301Z,99711.00
2023-01-31T06:36:23.157Z,99709.00
2023-01-31T06:38:54.040Z,99727.00
2023-01-31T06:41:24.921Z,99728.00
2023-01-31T06:43:56.583Z,99729.00
2023-01-31T06:46:27.431Z,99740.00
2023-01-31T06:48:58.461Z,99732.00
2023-01-31T06:51:30.323Z,99735.00
2023-01-31T06:54:03.519Z,99742.00
2023-01-31T06:56:34.522Z,99732.00
2023-01-31T06:59:05.922Z,99735.00
2023-01-31T07:01:36.799Z,99735.00
2023-01-31T07:04:07.761Z,99720.00
2023-01-31T07:06:38.684Z,99715.00
2023-01-31T07:09:09.623Z,99716.00
2023-01-31T07:11:40.493Z,99707.00
2023-01-31T07:14:11.392Z,99723.00
2023-01-31T07:16:42.243Z,99722.00
2023-01-31T07:19:13.177Z,99739.00
2023-01-31T07:21:44.474Z,99739.00
2023-01-31T07:24:16.411Z,99730.00
2023-01-31T07:26:47.337Z,99745.00
2023-01-31T07:29:18.241Z,99735.00
2023-01-31T07:31:49.136Z,99720.00
2023-01-31T07:34:22.931Z,99732.00
2023-01-31T07:36:53.878Z,99735.00
2023-01-31T07:39:24.851Z,99738.00
2023-01-31T07:41:58.734Z,99741.00
2023-01-31T07:44:29.834Z,99743.00
2023-01-31T07:47:00.720Z,99742.00
2023-01-31T07:49:32.021Z,99747.00
2023-01-31T07:52:03.421Z,99739.00
2023-01-31T07:54:34.357Z,99746.00
2023-01-31T07:57:05.851Z,99751.00
2023-01-31T07:59:36.714Z,99748.00
2023-01-31T08:02:35.121Z,99747.00
2023-01-31T08:05:06.432Z,99759.00
2023-01-31T08:07:37.700Z,99763.00
2023-01-31T08:10:10.031Z,99769.00
2023-01-31T08:12:40.880Z,99756.00
2023-01-31T08:15:12.237Z,99742.00
2023-01-31T08:17:43.112Z,99755.00
2023-01-31T08:20:14.088Z,99744.00
2023-01-31T08:22:44.985Z,99744.00
2023-01-31T08:25:15.963Z,99744.00
2023-01-31T08:27:46.841Z,99734.00
2023-01-31T08:30:17.992Z,99730.00
2023-01-31T08:32:48.920Z,99742.00
2023-01-31T08:35:20.003Z,99737.00
2023-01-31T08:37:51.045Z,99732.00
2023-01-31T08:40:21.935Z,99744.00
2023-01-31T08:42:57.255Z,99732.00
2023-01-31T08:45:30.457Z,99727.00
2023-01-31T08:48:01.991Z,99730.00
2023-01-31T08:50:33.668Z,99729.00
2023-01-31T08:53:05.129Z,99726.00
2023-01-31T08:55:37.121Z,99718.00
2023-01-31T08:58:08.057Z,99715.00
2023-01-31T09:00:38.984Z,99726.00
2023-01-31T09:03:17.035Z,99718.00
2023-01-31T09:05:47.954Z,99721.00
2023-01-31T09:08:18.794Z,99718.00
2023-01-31T09:10:54.702Z,99721.00
2023-01-31T09:13:25.817Z,99726.00
2023-01-31T09:16:13.972Z,99731.00
2023-01-31T09:18:44.898Z,99728.00
2023-01-31T09:21:21.513Z,99728.00
2023-01-31T09:24:02.433Z,99729.00
2023-01-31T09:26:33.409Z,99725.00
2023-01-31T09:29:04.317Z,99720.00
2023-01-31T09:31:35.397Z,99722.00
2023-01-31T09:34:06.272Z,99717.00
2023-01-31T09:36:37.312Z,99725.00
2023-01-31T09:39:08.242Z,99712.00
2023-01-31T09:41:46.082Z,99708.00
2023-01-31T09:44:23.809Z,99706.00
2023-01-31T09:47:09.534Z,99716.00
2023-01-31T09:49:50.722Z,99709.00
2023-01-31T09:52:22.999Z,99709.00
2023-01-31T09:54:54.253Z,99708.00
2023-01-31T09:57:55.842Z,99707.00
2023-01-31T10:00:37.178Z,99710.00
2023-01-31T10:03:18.367Z,99724.00
2023-01-31T10:05:51.120Z,99717.00
2023-01-31T10:08:57.422Z,99721.00
2023-01-31T10:11:43.166Z,99725.00
2023-01-31T10:14:35.475Z,99735.00
2023-01-31T10:17:28.333Z,99733.00
2023-01-31T10:20:30.853Z,99763.00
2023-01-31T10:23:18.400Z,99725.00
2023-01-31T10:25:58.110Z,99717.00
2023-01-31T10:29:13.075Z,99711.00
2023-01-31T10:31:57.584Z,99711.00
2023-01-31T10:34:54.279Z,99737.00
2023-01-31T10:37:43.171Z,99715.00
2023-01-31T10:40:38.026Z,99706.00
2023-01-31T10:43:24.280Z,99705.00
2023-01-31T10:45:59.666Z,99715.00
2023-01-31T10:48:30.716Z,99707.00
2023-01-31T10:51:30.623Z,99713.00
2023-01-31T10:54:07.433Z,99720.00
2023-01-31T10:56:44.217Z,99707.00
2023-01-31T10:59:27.604Z,99702.00
2023-01-31T11:01:59.907Z,99702.00
2023-01-31T11:04:36.472Z,99697.00
2023-01-31T11:07:08.185Z,99694.00
2023-01-31T11:09:44.059Z,99685.00
2023-01-31T11:12:14.935Z,99689.00
2023-01-31T11:14:45.870Z,99671.00
2023-01-31T11:17:21.581Z,99674.00
2023-01-31T11:19:56.205Z,99656.00
2023-01-31T11:22:32.042Z,99656.00
2023-01-31T11:25:04.444Z,99669.00
2023-01-31T11:27:43.139Z,99675.00
2023-01-31T11:30:30.333Z,99669.00
2023-01-31T11:33:01.995Z,99667.00
2023-01-31T11:35:35.311Z,99655.00
2023-01-31T11:38:12.229Z,99621.00
2023-01-31T11:40:43.339Z,99619.00
2023-01-31T11:43:19.969Z,99623.00
2023-01-31T11:46:00.177Z,99617.00
2023-01-31T11:48:44.045Z,99616.00
2023-01-31T11:51:27.709Z,99623.00
2023-01-31T11:53:58.655Z,99615.00
2023-01-31T11:56:35.354Z,99616.00
2023-01-31T11:59:09.793Z,99618.00
2023-01-31T12:01:56.763Z,99614.00
2023-01-31T12:04:36.369Z,99623.00
2023-01-31T12:07:30.313Z,99615.00
2023-01-31T12:10:01.217Z,99617.00
2023-01-31T12:12:35.822Z,99610.00
2023-01-31T12:15:17.333Z,99604.00
2023-01-31T12:17:50.556Z,99591.00
2023-01-31T12:20:39.799Z,99595.00
2023-01-31T12:23:53.537Z,99596.00
2023-01-31T12:26:54.613Z,99591.00
2023-01-31T12:29:48.138Z,99569.00
2023-01-31T12:33:01.803Z,99573.00
2023-01-31T12:36:05.880Z,99563.00
2023-01-31T12:39:23.369Z,99554.00
2023-01-31T12:42:35.541Z,99532.00
2023-01-31T12:45:31.578Z,99519.00
2023-01-31T12:48:53.016Z,99521.00
2023-01-31T12:51:46.565Z,99532.00
2023-01-31T12:54:44.583Z,99536.00
2023-01-31T12:57:48.511Z,99534.00
2023-01-31T13:01:13.995Z,99542.00
2023-01-31T13:03:58.506Z,99534.00
2023-01-31T13:06:40.629Z,99535.00
2023-01-31T13:09:23.342Z,99534.00
2023-01-31T13:12:14.263Z,99528.00
2023-01-31T13:14:59.117Z,99519.00
2023-01-31T13:17:34.514Z,99519.00
2023-01-31T13:20:28.419Z,99519.00
2023-01-31T13:23:04.183Z,99513.00
2023-01-31T13:25:46.512Z,99511.00
2023-01-31T13:28:26.462Z,99511.00
2023-01-31T13:31:02.412Z,99514.00
2023-01-31T13:33:43.429Z,99518.00
2023-01-31T13:36:25.340Z,99505.00
2023-01-31T13:38:57.513Z,99501.00
2023-01-31T13:41:32.236Z,99504.00
2023-01-31T13:44:03.140Z,99501.00
2023-01-31T13:46:53.586Z,99493.00
2023-01-31T13:49:34.087Z,99504.00
2023-01-31T13:52:32.008Z,99522.00
2023-01-31T13:55:20.304Z,99505.00
2023-01-31T13:58:04.859Z,99509.00
2023-01-31T14:00:45.855Z,99508.00
2023-01-31T14:03:20.395Z,99521.00
2023-01-31T14:05:57.875Z,99507.00
2023-01-31T14:08:50.225Z,99510.00
2023-01-31T14:11:22.949Z,99515.00
2023-01-31T14:14:09.043Z,99506.00
2023-01-31T14:16:44.026Z,99493.00
2023-01-31T14:19:23.251Z,99475.00
2023-01-31T14:22:02.466Z,99461.00
2023-01-31T14:24:53.356Z,99476.00
2023-01-31T14:27:41.160Z,99476.00
2023-01-31T14:30:30.338Z,99475.00
2023-01-31T14:33:12.584Z,99484.00
2023-01-31T14:36:20.907Z,99470.00
2023-01-31T14:39:30.130Z,99463.00
2023-01-31T14:42:29.879Z,99451.00
2023-01-31T14:45:13.964Z,99455.00
2023-01-31T14:47:50.938Z,99466.00
2023-01-31T14:51:02.532Z,99460.00
2023-01-31T14:53:51.171Z,99463.00
2023-01-31T14:56:28.048Z,99477.00
2023-01-31T14:58:59.281Z,99484.00
2023-01-31T15:01:36.793Z,99463.00
2023-01-31T15:04:22.219Z,99463.00
2023-01-31T15:06:55.064Z,99468.00
2023-01-31T15:09:35.909Z,99460.00
2023-01-31T15:12:51.842Z,99468.00
2023-01-31T15:15:35.717Z,99484.00
2023-01-31T15:18:26.422Z,99484.00
2023-01-31T15:21:01.541Z,99495.00
2023-01-31T15:23:35.278Z,99497.00
2023-01-31T15:26:08.888Z,99498.00
2023-01-31T15:28:43.589Z,99503.00
2023-01-31T15:31:41.120Z,99494.00
2023-01-31T15:34:23.451Z,99485.00
2023-01-31T15:37:20.313Z,99480.00
2023-01-31T15:40:18.760Z,99488.00
2023-01-31T15:42:50.247Z,99481.00
2023-01-31T15:45:30.649Z,99483.00
2023-01-31T15:48:16.726Z,99476.00
2023-01-31T15:50:59.406Z,99460.00
2023-01-31T15:53:33.033Z,99463.00
2023-01-31T15:56:07.712Z,99477.00
2023-01-31T15:58:38.668Z,99486.00
2023-01-31T16:01:16.855Z,99488.00
2023-01-31T16:03:58.183Z,99486.00
2023-01-31T16:06:36.240Z,99494.00
2023-01-31T16:09:26.823Z,99501.00
2023-01-31T16:12:02.628Z,99489.00
2023-01-31T16:14:35.102Z,99498.00
2023-01-31T16:17:06.113Z,99502.00
2023-01-31T16:19:37.813Z,99495.00
2023-01-31T16:22:30.158Z,99495.00
2023-01-31T16:25:04.600Z,99491.00
2023-01-31T16:27:42.354Z,99495.00
2023-01-31T16:30:17.208Z,99505.00
2023-01-31T16:32:51.460Z,99499.00
2023-01-31T16:35:28.444Z,99509.00
2023-01-31T16:38:07.830Z,99494.00
2023-01-31T16:40:49.570Z,99499.00
2023-01-31T16:43:30.299Z,99503.00
2023-01-31T16:46:09.060Z,99505.00
2023-01-31T16:48:42.036Z,99507.00
2023-01-31T16:51:22.319Z,99507.00
2023-01-31T16:54:32.634Z,99502.00
2023-01-31T16:57:03.565Z,99502.00
2023-01-31T16:59:34.576Z,99512.00
2023-01-31T17:02:45.357Z,99518.00
2023-01-31T17:05:30.608Z,99508.00
2023-01-31T17:08:02.346Z,99510.00
2023-01-31T17:10:35.197Z,99508.00
2023-01-31T17:13:27.110Z,99505.00
2023-01-31T17:15:58.066Z,99519.00
2023-01-31T17:18:28.959Z,99513.00
2023-01-31T17:20:59.980Z,99516.00
2023-01-31T17:23:30.928Z,99512.00
2023-01-31T17:26:01.912Z,99509.00
2023-01-31T17:28:32.857Z,99509.00
2023-01-31T17:31:04.027Z,99512.00
2023-01-31T17:33:34.979Z,99511.00
2023-01-31T17:36:10.060Z,99517.00
2023-01-31T17:38:42.430Z,99508.00
2023-01-31T17:41:19.321Z,99500.00
2023-01-31T17:43:50.756Z,99495.00
2023-01-31T17:46:21.925Z,99495.00
2023-01-31T17:48:52.927Z,99506.00
2023-01-31T17:51:24.426Z,99497.00
2023-01-31T17:53:55.394Z,99489.00
2023-01-31T17:56:26.325Z,99504.00
2023-01-31T17:58:57.346Z,99495.00
2023-01-31T18:01:28.522Z,99488.00
2023-01-31T18:04:00.785Z,99484.00
2023-01-31T18:06:31.685Z,99498.00
2023-01-31T18:09:05.189Z,99489.00
2023-01-31T18:11:36.282Z,99479.00
2023-01-31T18:14:07.179Z,99482.00
2023-01-31T18:16:38.064Z,99481.00
2023-01-31T18:19:11.408Z,99470.00
2023-01-31T18:21:53.552Z,99468.00
2023-01-31T18:24:26.233Z,99476.00
2023-01-31T18:26:57.545Z,99475.00
2023-01-31T18:29:28.792Z,99485.00
2023-01-31T18:32:02.656Z,99485.00
2023-01-31T18:34:34.757Z,99476.00
2023-01-31T18:37:10.455Z,99476.00
2023-01-31T18:39:41.546Z,99465.00
2023-01-31T18:42:12.531Z,99476.00
2023-01-31T18:44:44.960Z,99464.00
2023-01-31T18:47:16.763Z,99461.00
2023-01-31T18:49:47.607Z,99483.00
2023-01-31T18:52:18.868Z,99469.00
2023-01-31T18:54:51.470Z,99473.00
2023-01-31T18:57:22.385Z,99486.00
2023-01-31T18:59:53.331Z,99493.00
2023-01-31T19:02:24.359Z,99485.00
2023-01-31T19:04:55.320Z,99488.00
2023-01-31T19:07:26.268Z,99477.00
2023-01-31T19:09:57.366Z,99475.00
2023-01-31T19:12:28.262Z,99476.00
2023-01-31T19:14:59.212Z,99474.00
2023-01-31T19:17:30.094Z,99472.00
2023-01-31T19:20:01.002Z,99470.00
2023-01-31T19:22:31.926Z,99479.00
2023-01-31T19:25:05.441Z,99472.00
2023-01-31T19:27:36.432Z,99472.00
2023-01-31T19:30:08.320Z,99478.00
2023-01-31T19:32:39.329Z,99477.00
2023-01-31T19:35:10.385Z,99482.00
2023-01-31T19:37:41.256Z,99476.00
2023-01-31T19:40:12.278Z,99469.00
2023-01-31T19:42:43.984Z,99472.00
2023-01-31T19:45:18.675Z,99479.00
2023-01-31T19:47:53.542Z,99482.00
2023-01-31T19:50:24.524Z,99472.00
2023-01-31T19:52:55.482Z,99465.00
2023-01-31T19:55:26.443Z,99457.00
2023-01-31T19:57:57.317Z,99454.00
2023-01-31T20:00:28.312Z,99442.00
2023-01-31T20:02:59.213Z,99438.00
2023-01-31T20:05:30.145Z,99450.00
2023-01-31T20:08:01.020Z,99447.00
2023-01-31T20:10:31.920Z,99438.00
2023-01-31T20:13:03.123Z,99437.00
2023-01-31T20:15:34.481Z,99441.00
2023-01-31T20:18:05.588Z,99446.00
2023-01-31T20:20:36.473Z,99458.00
2023-01-31T20:23:08.938Z,99458.00
2023-01-31T20:25:39.984Z,99466.00
2023-01-31T20:28:10.855Z,99458.00
2023-01-31T20:30:41.868Z,99470.00
2023-01-31T20:33:14.133Z,99461.00
2023-01-31T20:35:45.695Z,99469.00
2023-01-31T20:38:18.134Z,99474.00
2023-01-31T20:40:53.986Z,99476.00
2023-01-31T20:43:26.828Z,99477.00
2023-01-31T20:46:11.219Z,99469.00
2023-01-31T20:48:43.131Z,99467.00
2023-01-31T20:51:14.061Z,99471.00
2023-01-31T20:53:44.985Z,99461.00
2023-01-31T20:56:16.046Z,99468.00
2023-01-31T20:58:46.974Z,99463.00
2023-01-31T21:01:17.913Z,99462.00
2023-01-31T21:03:51.546Z,99456.00
2023-01-31T21:06:22.508Z,99461.00
2023-01-31T21:08:53.438Z,99444.00
2023-01-31T21:11:24.389Z,99439.00
2023-01-31T21:13:55.399Z,99439.00
2023-01-31T21:16:26.428Z,99421.00
2023-01-31T21:18:58.007Z,99429.00
2023-01-31T21:21:28.986Z,99425.00
2023-01-31T21:23:59.849Z,99420.00
2023-01-31T21:26:30.858Z,99426.00
2023-01-31T21:29:02.433Z,99422.00
2023-01-31T21:31:34.046Z,99413.00
2023-01-31T21:34:05.575Z,99420.00
2023-01-31T21:36:36.645Z,99430.00
2023-01-31T21:39:08.506Z,99429.00
2023-01-31T21:41:58.029Z,99422.00
2023-01-31T21:44:28.951Z,99419.00
2023-01-31T21:46:59.860Z,99433.00
2023-01-31T21:49:30.764Z,99435.00
2023-01-31T21:52:02.128Z,99450.00
2023-01-31T21:54:33.952Z,99440.00
2023-01-31T21:57:05.082Z,99450.00
2023-01-31T21:59:36.498Z,99447.00
2023-01-31T22:02:09.388Z,99446.00
2023-01-31T22:04:40.286Z,99464.00
2023-01-31T22:07:11.506Z,99451.00
2023-01-31T22:09:42.432Z,99457.00
2023-01-31T22:12:13.378Z,99461.00
2023-01-31T22:14:44.232Z,99469.00
2023-01-31T22:17:15.216Z,99480.00
2023-01-31T22:19:46.061Z,99490.00
2023-01-31T22:22:16.948Z,99480.00
2023-01-31T22:24:47.902Z,99480.00
2023-01-31T22:27:18.785Z,99485.00
2023-01-31T22:29:49.620Z,99483.00
2023-01-31T22:32:20.520Z,99493.00
2023-01-31T22:34:51.376Z,99497.00
2023-01-31T22:37:22.262Z,99492.00
2023-01-31T22:39:53.122Z,99479.00
2023-01-31T22:42:24.012Z,99479.00
2023-01-31T22:44:54.894Z,99482.00
2023-01-31T22:47:25.821Z,99480.00
2023-01-31T22:49:56.665Z,99476.00
2023-01-31T22:52:29.566Z,99460.00
2023-01-31T22:55:00.457Z,99472.00
2023-01-31T22:57:31.389Z,99469.00
2023-01-31T23:00:02.272Z,99464.00
2023-01-31T23:02:33.172Z,99454.00
2023-01-31T23:05:04.315Z,99454.00
2023-01-31T23:07:35.181Z,99442.00
2023-01-31T23:10:06.632Z,99446.00
2023-01-31T23:12:42.551Z,99430.00
2023-01-31T23:15:14.202Z,99443.00
2023-01-31T23:17:46.346Z,99435.00
2023-01-31T23:20:20.764Z,99434.00
2023-01-31T23:22:56.391Z,99430.00
2023-01-31T23:25:29.981Z,99422.00
2023-01-31T23:28:02.402Z,99421.00
2023-01-31T23:30:33.398Z,99417.00
2023-01-31T23:33:04.333Z,99417.00
2023-01-31T23:35:35.206Z,99416.00
2023-01-31T23:38:06.351Z,99410.00
2023-01-31T23:40:37.211Z,99420.00
2023-01-31T23:43:08.622Z,99414.00
2023-01-31T23:45:39.493Z,99408.00
2023-01-31T23:48:10.352Z,99419.00
2023-01-31T23:50:41.385Z,99407.00
2023-01-31T23:53:12.275Z,99404.00
2023-01-31T23:55:43.176Z,99404.00
2023-01-31T23:58:14.041Z,99415.00
