createdAt,value
2023-02-12T05:33:25.505Z,11.03
2023-02-12T05:35:54.806Z,9.70
2023-02-12T05:38:23.926Z,9.70
2023-02-12T05:40:52.786Z,9.48
2023-02-12T05:43:21.888Z,9.70
2023-02-12T05:45:55.298Z,9.75
2023-02-12T05:48:24.597Z,9.10
2023-02-12T05:50:53.572Z,9.23
2023-02-12T05:53:22.568Z,8.98
2023-02-12T05:55:54.400Z,9.27
2023-02-12T05:58:23.629Z,9.10
2023-02-12T06:00:52.829Z,9.40
2023-02-12T06:03:21.923Z,9.77
2023-02-12T06:05:50.912Z,8.80
2023-02-12T06:08:20.931Z,9.40
2023-02-12T06:10:49.934Z,8.20
2023-02-12T06:13:18.919Z,8.70
2023-02-12T06:15:48.163Z,8.63
2023-02-12T06:18:17.426Z,8.90
2023-02-12T06:20:46.408Z,10.35
2023-02-12T06:23:15.403Z,10.00
2023-02-12T06:25:44.402Z,9.03
2023-02-12T06:28:14.445Z,10.07
2023-02-12T06:30:43.495Z,9.65
2023-02-12T06:33:12.609Z,9.03
2023-02-12T06:35:41.496Z,9.53
2023-02-12T06:38:10.505Z,8.55
2023-02-12T06:40:39.889Z,9.15
2023-02-12T06:43:09.107Z,9.83
2023-02-12T06:45:39.430Z,9.23
2023-02-12T06:48:08.308Z,9.90
2023-02-12T06:50:37.515Z,9.05
2023-02-12T06:53:06.836Z,9.45
2023-02-12T06:55:35.824Z,9.35
2023-02-12T06:58:04.703Z,8.83
2023-02-12T07:00:33.923Z,10.43
2023-02-12T07:03:03.093Z,9.45
2023-02-12T07:05:32.084Z,8.88
2023-02-12T07:08:00.983Z,9.98
2023-02-12T07:10:30.208Z,11.25
2023-02-12T07:13:00.721Z,11.12
2023-02-12T07:15:29.802Z,10.18
2023-02-12T07:17:58.897Z,9.40
2023-02-12T07:20:27.781Z,10.47
2023-02-12T07:22:56.674Z,10.35
2023-02-12T07:25:26.582Z,10.20
2023-02-12T07:30:24.375Z,9.75
2023-02-12T07:32:53.576Z,9.55
2023-02-12T07:35:22.463Z,9.43
2023-02-12T07:37:51.452Z,10.60
2023-02-12T07:40:20.356Z,10.98
2023-02-12T07:42:49.446Z,10.08
2023-02-12T07:45:18.537Z,9.23
2023-02-12T07:47:47.739Z,10.97
2023-02-12T07:50:16.849Z,10.85
2023-02-12T07:52:46.014Z,11.22
2023-02-12T07:55:15.143Z,11.13
2023-02-12T07:57:44.034Z,10.97
2023-02-12T08:00:12.926Z,10.30
2023-02-12T08:02:41.956Z,10.55
2023-02-12T08:05:11.126Z,9.93
2023-02-12T08:07:40.205Z,10.70
2023-02-12T08:10:09.105Z,10.40
2023-02-12T08:12:38.082Z,10.08
2023-02-12T08:15:07.405Z,10.28
2023-02-12T08:17:36.482Z,9.95
2023-02-12T08:20:06.905Z,11.20
2023-02-12T08:22:35.895Z,12.15
2023-02-12T08:25:04.790Z,11.05
2023-02-12T08:27:33.875Z,9.73
2023-02-12T08:30:03.085Z,9.97
2023-02-12T08:32:32.393Z,11.30
2023-02-12T08:35:01.273Z,10.68
2023-02-12T08:37:30.166Z,10.78
2023-02-12T08:39:59.166Z,10.85
2023-02-12T08:42:28.259Z,11.48
2023-02-12T08:44:57.257Z,10.33
2023-02-12T08:47:29.180Z,11.43
2023-02-12T08:49:58.129Z,12.90
2023-02-12T08:52:26.995Z,11.17
2023-02-12T08:54:56.086Z,10.30
2023-02-12T08:57:25.290Z,10.43
2023-02-12T08:59:54.257Z,10.93
2023-02-12T09:02:23.233Z,9.93
2023-02-12T09:04:54.303Z,10.93
2023-02-12T09:07:25.189Z,10.20
2023-02-12T09:09:53.728Z,9.55
