createdAt,value
2018-06-23T00:01:45.954Z,1.07
2018-06-23T00:04:15.400Z,1.00
2018-06-23T00:06:44.717Z,1.23
2018-06-23T00:09:14.361Z,1.10
2018-06-23T00:11:43.739Z,1.20
2018-06-23T00:14:14.031Z,1.10
2018-06-23T00:16:43.774Z,1.30
2018-06-23T00:19:13.609Z,1.00
2018-06-23T00:21:43.529Z,1.10
2018-06-23T00:24:13.435Z,1.50
2018-06-23T00:26:43.148Z,1.77
2018-06-23T00:29:12.612Z,1.43
2018-06-23T00:31:41.852Z,1.30
2018-06-23T00:34:12.206Z,1.00
2018-06-23T00:36:41.932Z,1.13
2018-06-23T00:39:11.173Z,1.47
2018-06-23T00:41:40.692Z,1.20
2018-06-23T00:44:09.995Z,0.90
2018-06-23T00:46:39.288Z,1.10
2018-06-23T00:49:09.436Z,1.10
2018-06-23T00:51:39.131Z,1.20
2018-06-23T00:54:08.325Z,1.20
2018-06-23T00:56:38.073Z,1.80
2018-06-23T00:59:18.380Z,1.40
2018-06-23T01:01:48.206Z,1.00
2018-06-23T01:04:24.249Z,1.50
2018-06-23T01:06:54.180Z,1.13
2018-06-23T01:09:23.629Z,1.47
2018-06-23T01:11:53.200Z,1.10
2018-06-23T01:14:22.859Z,1.40
2018-06-23T01:16:52.013Z,1.30
2018-06-23T01:19:21.477Z,1.13
2018-06-23T01:21:51.136Z,1.10
2018-06-23T01:24:20.478Z,1.20
2018-06-23T01:26:49.620Z,0.90
2018-06-23T01:29:19.160Z,1.17
2018-06-23T01:31:48.560Z,1.23
2018-06-23T01:34:17.935Z,1.17
2018-06-23T01:36:47.976Z,1.00
2018-06-23T01:39:17.191Z,1.10
2018-06-23T01:41:46.372Z,1.20
2018-06-23T01:44:16.688Z,1.10
2018-06-23T01:46:45.972Z,1.00
2018-06-23T01:49:16.387Z,1.00
2018-06-23T01:51:46.207Z,1.20
2018-06-23T01:54:15.643Z,1.10
2018-06-23T01:56:45.421Z,1.10
2018-06-23T01:59:14.711Z,1.37
2018-06-23T02:01:43.965Z,1.10
2018-06-23T02:04:13.855Z,1.30
2018-06-23T02:06:43.307Z,1.13
2018-06-23T02:09:12.918Z,1.20
2018-06-23T02:11:42.513Z,1.10
2018-06-23T02:14:16.951Z,1.13
2018-06-23T02:16:51.387Z,1.20
2018-06-23T02:19:25.667Z,1.00
2018-06-23T02:24:05.873Z,1.00
2018-06-23T02:26:40.464Z,0.90
2018-06-23T02:29:15.203Z,0.90
2018-06-23T02:31:49.772Z,1.00
2018-06-23T02:34:24.684Z,1.10
2018-06-23T02:36:54.433Z,1.03
2018-06-23T02:39:24.104Z,1.30
2018-06-23T02:41:53.264Z,1.10
2018-06-23T02:44:22.825Z,1.13
2018-06-23T02:46:52.448Z,1.10
2018-06-23T02:49:22.724Z,1.07
2018-06-23T02:51:52.507Z,1.10
2018-06-23T02:54:22.143Z,1.30
2018-06-23T02:56:51.477Z,0.70
2018-06-23T02:59:21.298Z,0.97
2018-06-23T03:01:51.267Z,1.00
2018-06-23T03:04:20.508Z,1.10
2018-06-23T03:06:50.027Z,1.13
2018-06-23T03:09:19.744Z,1.30
2018-06-23T03:11:49.293Z,1.17
2018-06-23T03:14:18.803Z,1.20
2018-06-23T03:16:48.610Z,1.10
2018-06-23T03:19:17.988Z,1.00
2018-06-23T03:21:47.808Z,1.10
2018-06-23T03:24:17.444Z,1.10
2018-06-23T03:26:47.107Z,0.83
2018-06-23T03:29:17.375Z,1.07
2018-06-23T03:31:47.180Z,1.60
2018-06-23T03:34:16.918Z,0.97
2018-06-23T03:36:46.494Z,1.30
2018-06-23T03:39:16.434Z,1.50
2018-06-23T03:41:46.144Z,1.70
2018-06-23T03:44:16.390Z,1.60
2018-06-23T03:46:46.120Z,1.40
2018-06-23T03:49:15.727Z,1.83
2018-06-23T03:51:45.576Z,1.50
2018-06-23T03:54:15.017Z,1.30
2018-06-23T03:56:44.490Z,1.47
2018-06-23T03:59:14.130Z,1.23
2018-06-23T04:01:43.299Z,1.60
2018-06-23T04:04:12.556Z,1.37
2018-06-23T04:06:42.223Z,1.37
2018-06-23T04:09:12.002Z,1.43
2018-06-23T04:11:41.272Z,1.20
2018-06-23T04:14:11.547Z,1.40
2018-06-23T04:16:41.077Z,2.00
2018-06-23T04:19:10.642Z,1.60
2018-06-23T04:21:40.210Z,1.40
2018-06-23T04:24:09.683Z,1.63
2018-06-23T04:26:39.137Z,1.00
2018-06-23T04:29:08.675Z,1.00
2018-06-23T04:31:37.980Z,1.00
2018-06-23T04:34:07.504Z,0.90
2018-06-23T04:36:37.231Z,1.30
2018-06-23T04:39:08.374Z,1.10
2018-06-23T04:41:38.021Z,1.00
2018-06-23T04:44:07.502Z,0.77
2018-06-23T04:46:37.275Z,0.70
2018-06-23T04:49:06.974Z,0.93
2018-06-23T04:51:36.470Z,0.70
2018-06-23T04:54:05.809Z,0.87
2018-06-23T04:56:35.482Z,0.90
2018-06-23T04:59:04.996Z,0.90
2018-06-23T05:01:34.434Z,0.80
2018-06-23T05:04:03.742Z,0.90
2018-06-23T05:06:33.085Z,0.80
2018-06-23T05:09:02.834Z,1.00
2018-06-23T05:11:32.221Z,0.70
2018-06-23T05:14:01.679Z,0.60
2018-06-23T05:16:31.288Z,0.67
2018-06-23T05:19:00.945Z,0.80
2018-06-23T05:21:31.176Z,1.10
2018-06-23T05:24:00.649Z,0.87
2018-06-23T05:26:30.273Z,1.10
2018-06-23T05:28:59.508Z,1.03
2018-06-23T05:31:29.052Z,1.00
2018-06-23T05:33:59.180Z,0.77
2018-06-23T05:36:28.762Z,0.50
2018-06-23T05:38:58.629Z,0.67
2018-06-23T05:41:28.549Z,0.70
2018-06-23T05:43:57.941Z,0.60
2018-06-23T05:46:27.857Z,0.60
2018-06-23T05:48:57.992Z,0.60
2018-06-23T05:51:27.940Z,0.40
2018-06-23T05:53:57.335Z,0.70
2018-06-23T05:56:27.023Z,0.63
2018-06-23T05:58:56.711Z,0.80
2018-06-23T06:01:26.265Z,0.70
2018-06-23T06:03:55.880Z,0.90
2018-06-23T06:06:25.575Z,1.00
2018-06-23T06:08:55.023Z,0.70
2018-06-23T06:11:24.240Z,0.77
2018-06-23T06:13:53.946Z,0.80
2018-06-23T06:16:30.198Z,0.70
2018-06-23T06:19:00.248Z,0.77
2018-06-23T06:21:29.872Z,0.70
2018-06-23T06:24:00.284Z,0.80
2018-06-23T06:26:30.370Z,0.50
2018-06-23T06:28:59.796Z,0.63
2018-06-23T06:31:29.881Z,0.80
2018-06-23T06:33:59.318Z,0.63
2018-06-23T06:36:28.466Z,0.80
2018-06-23T06:38:58.288Z,0.90
2018-06-23T06:41:27.841Z,0.90
2018-06-23T06:43:57.648Z,0.77
2018-06-23T06:46:27.212Z,0.60
2018-06-23T06:48:57.101Z,0.60
2018-06-23T06:51:26.844Z,0.73
2018-06-23T06:53:56.667Z,0.70
2018-06-23T06:56:26.170Z,0.97
2018-06-23T06:58:55.506Z,0.80
2018-06-23T07:01:25.015Z,1.03
2018-06-23T07:03:54.336Z,0.93
2018-06-23T07:06:24.104Z,0.70
2018-06-23T07:08:53.943Z,0.80
2018-06-23T07:11:23.669Z,0.50
2018-06-23T07:13:53.025Z,0.80
2018-06-23T07:16:22.365Z,0.60
2018-06-23T07:18:52.072Z,0.50
2018-06-23T07:21:21.561Z,0.70
2018-06-23T07:23:51.375Z,0.67
2018-06-23T07:26:21.055Z,0.70
2018-06-23T07:28:50.570Z,0.80
2018-06-23T07:31:20.271Z,0.80
2018-06-23T07:33:50.538Z,0.73
2018-06-23T07:36:20.029Z,0.70
2018-06-23T07:38:49.724Z,0.80
2018-06-23T07:41:19.277Z,0.73
2018-06-23T07:43:48.820Z,0.73
2018-06-23T07:46:18.860Z,0.87
2018-06-23T07:48:48.331Z,0.70
2018-06-23T07:51:17.931Z,0.70
2018-06-23T07:53:47.605Z,0.80
2018-06-23T07:56:17.014Z,0.90
2018-06-23T07:58:46.600Z,0.90
2018-06-23T08:01:16.216Z,0.87
2018-06-23T08:03:45.699Z,1.07
2018-06-23T08:06:15.260Z,0.80
2018-06-23T08:08:45.199Z,1.00
2018-06-23T08:11:14.448Z,0.93
2018-06-23T08:13:43.965Z,0.90
2018-06-23T08:16:13.584Z,1.07
2018-06-23T08:18:42.770Z,1.00
2018-06-23T08:21:12.343Z,0.90
2018-06-23T08:23:42.480Z,0.70
2018-06-23T08:26:12.501Z,0.90
2018-06-23T08:28:42.112Z,0.77
2018-06-23T08:31:12.032Z,0.73
2018-06-23T08:33:41.878Z,0.80
2018-06-23T08:36:11.761Z,1.00
2018-06-23T08:38:41.287Z,0.83
2018-06-23T08:41:11.035Z,0.83
2018-06-23T08:43:41.114Z,0.80
2018-06-23T08:46:11.021Z,0.80
2018-06-23T08:48:40.916Z,0.87
2018-06-23T08:51:10.562Z,0.93
2018-06-23T08:53:40.639Z,0.83
2018-06-23T08:56:10.043Z,0.77
2018-06-23T08:58:39.186Z,0.63
2018-06-23T09:01:08.446Z,0.70
2018-06-23T09:03:38.122Z,0.83
2018-06-23T09:06:07.355Z,0.80
2018-06-23T09:08:37.181Z,0.60
2018-06-23T09:11:06.812Z,0.60
2018-06-23T09:13:36.114Z,0.87
2018-06-23T09:16:05.568Z,0.77
2018-06-23T09:18:35.297Z,0.77
2018-06-23T09:21:05.234Z,0.80
2018-06-23T09:23:34.607Z,0.80
2018-06-23T09:26:04.779Z,0.90
2018-06-23T09:28:33.877Z,0.80
2018-06-23T09:31:03.604Z,0.87
2018-06-23T09:33:32.848Z,0.70
2018-06-23T09:36:02.110Z,0.97
2018-06-23T09:38:31.590Z,0.70
2018-06-23T09:41:01.272Z,0.90
2018-06-23T09:43:30.796Z,0.90
2018-06-23T09:46:00.273Z,0.60
2018-06-23T09:48:29.416Z,0.70
2018-06-23T09:50:58.746Z,0.73
2018-06-23T09:53:27.995Z,0.90
2018-06-23T09:55:57.589Z,0.77
2018-06-23T09:58:26.701Z,0.80
2018-06-23T10:00:56.615Z,0.83
2018-06-23T10:03:26.684Z,0.90
2018-06-23T10:05:56.310Z,0.73
2018-06-23T10:08:26.324Z,0.73
2018-06-23T10:10:55.747Z,0.80
2018-06-23T10:13:24.938Z,0.80
2018-06-23T10:15:55.282Z,0.87
2018-06-23T10:18:24.726Z,0.90
2018-06-23T10:20:54.132Z,0.90
2018-06-23T10:23:23.467Z,0.87
2018-06-23T10:25:53.120Z,0.80
2018-06-23T10:28:23.251Z,0.87
2018-06-23T10:30:53.112Z,0.70
2018-06-23T10:33:22.582Z,0.80
2018-06-23T10:35:52.360Z,0.80
2018-06-23T10:38:22.989Z,0.70
2018-06-23T10:40:53.970Z,1.20
2018-06-23T10:43:23.819Z,1.00
2018-06-23T10:45:53.382Z,0.80
2018-06-23T10:48:22.945Z,0.70
2018-06-23T10:50:53.066Z,0.80
2018-06-23T10:53:22.617Z,0.80
2018-06-23T10:55:52.387Z,0.83
2018-06-23T10:58:22.415Z,0.70
2018-06-23T11:00:51.553Z,0.87
2018-06-23T11:03:21.057Z,0.70
2018-06-23T11:05:51.745Z,1.10
2018-06-23T11:08:20.935Z,0.87
2018-06-23T11:10:50.237Z,0.70
2018-06-23T11:13:20.426Z,0.80
2018-06-23T11:15:49.990Z,0.80
2018-06-23T11:18:19.606Z,0.93
2018-06-23T11:20:49.070Z,0.83
2018-06-23T11:23:18.815Z,0.90
2018-06-23T11:25:48.036Z,1.60
2018-06-23T11:28:17.949Z,0.67
2018-06-23T11:30:47.374Z,0.80
2018-06-23T11:33:17.186Z,0.97
2018-06-23T11:35:46.968Z,0.90
2018-06-23T11:38:16.830Z,1.00
2018-06-23T11:40:46.088Z,0.90
2018-06-23T11:43:15.826Z,0.70
2018-06-23T11:45:45.235Z,0.80
2018-06-23T11:48:14.545Z,0.70
2018-06-23T11:50:44.217Z,1.17
2018-06-23T11:53:13.986Z,0.87
2018-06-23T11:55:43.253Z,1.00
2018-06-23T11:58:12.617Z,2.50
2018-06-23T12:00:42.074Z,1.37
2018-06-23T12:03:11.718Z,1.20
2018-06-23T12:05:41.504Z,0.83
2018-06-23T12:08:10.964Z,1.00
2018-06-23T12:10:40.054Z,0.90
2018-06-23T12:13:09.804Z,1.10
2018-06-23T12:15:39.221Z,1.00
2018-06-23T12:18:08.551Z,0.90
2018-06-23T12:20:38.265Z,0.90
2018-06-23T12:23:07.771Z,0.90
2018-06-23T12:25:37.019Z,0.90
2018-06-23T12:28:06.487Z,0.70
2018-06-23T12:30:36.153Z,1.00
2018-06-23T12:33:05.960Z,1.10
2018-06-23T12:35:35.611Z,1.60
2018-06-23T12:38:04.888Z,0.70
2018-06-23T12:40:34.343Z,0.90
2018-06-23T12:43:05.254Z,0.97
2018-06-23T12:45:34.713Z,0.80
2018-06-23T12:48:04.189Z,1.20
2018-06-23T12:50:34.429Z,0.87
2018-06-23T12:53:04.208Z,1.03
2018-06-23T12:55:34.850Z,1.00
2018-06-23T12:58:04.457Z,1.10
2018-06-23T13:00:33.855Z,0.90
2018-06-23T13:03:03.259Z,0.90
2018-06-23T13:05:33.535Z,1.10
2018-06-23T13:08:03.843Z,0.90
2018-06-23T13:10:34.234Z,0.90
2018-06-23T13:13:04.020Z,0.77
2018-06-23T13:15:33.938Z,0.80
2018-06-23T13:18:04.350Z,1.00
2018-06-23T13:20:34.128Z,1.40
2018-06-23T13:23:03.708Z,0.80
2018-06-23T13:25:33.078Z,1.10
2018-06-23T13:28:02.744Z,1.00
2018-06-23T13:30:32.548Z,0.63
2018-06-23T13:33:02.064Z,0.80
2018-06-23T13:35:31.436Z,0.77
2018-06-23T13:38:01.259Z,1.03
2018-06-23T13:40:30.880Z,1.23
2018-06-23T13:43:00.163Z,0.70
2018-06-23T13:45:29.821Z,0.87
2018-06-23T13:47:59.475Z,0.90
2018-06-23T13:50:28.782Z,1.47
2018-06-23T13:52:58.193Z,1.97
2018-06-23T13:55:27.640Z,1.13
2018-06-23T13:57:56.847Z,1.10
2018-06-23T14:00:26.228Z,0.80
2018-06-23T14:02:55.952Z,0.90
2018-06-23T14:05:25.209Z,0.80
2018-06-23T14:07:54.706Z,0.83
2018-06-23T14:10:24.589Z,0.77
2018-06-23T14:12:54.418Z,0.93
2018-06-23T14:15:24.038Z,0.60
2018-06-23T14:17:54.984Z,0.80
2018-06-23T14:20:24.735Z,0.73
2018-06-23T14:22:54.247Z,0.90
2018-06-23T14:25:24.082Z,0.50
2018-06-23T14:27:54.720Z,0.87
2018-06-23T14:30:24.262Z,0.60
2018-06-23T14:32:54.126Z,0.80
2018-06-23T14:35:23.736Z,1.30
2018-06-23T14:37:53.365Z,2.20
2018-06-23T14:40:23.235Z,0.80
2018-06-23T14:42:52.896Z,1.40
2018-06-23T14:45:22.541Z,2.40
2018-06-23T14:47:52.146Z,0.80
2018-06-23T14:50:22.037Z,0.63
2018-06-23T14:52:53.425Z,0.90
2018-06-23T14:55:22.954Z,1.07
2018-06-23T14:57:52.622Z,0.80
2018-06-23T15:00:22.618Z,0.80
2018-06-23T15:02:52.416Z,0.70
2018-06-23T15:05:22.264Z,0.80
2018-06-23T15:07:51.975Z,0.80
2018-06-23T15:10:32.703Z,1.00
2018-06-23T15:13:13.616Z,0.90
2018-06-23T15:15:43.285Z,0.77
2018-06-23T15:18:12.997Z,0.63
2018-06-23T15:20:43.008Z,0.57
2018-06-23T15:23:12.987Z,0.70
2018-06-23T15:25:42.680Z,0.90
2018-06-23T15:28:12.432Z,0.70
2018-06-23T15:30:42.119Z,0.77
2018-06-23T15:33:11.705Z,1.40
2018-06-23T15:35:41.532Z,1.10
2018-06-23T15:38:11.394Z,0.80
2018-06-23T15:40:41.061Z,0.70
2018-06-23T15:43:11.455Z,0.83
2018-06-23T15:45:41.024Z,0.80
2018-06-23T15:48:10.638Z,0.80
2018-06-23T15:50:40.524Z,0.90
2018-06-23T15:53:09.769Z,0.70
2018-06-23T15:55:39.682Z,0.97
2018-06-23T15:58:09.615Z,0.70
2018-06-23T16:00:39.080Z,0.80
2018-06-23T16:03:08.775Z,1.13
2018-06-23T16:05:38.703Z,1.30
2018-06-23T16:08:08.421Z,1.00
2018-06-23T16:10:37.965Z,1.00
2018-06-23T16:13:07.670Z,0.80
2018-06-23T16:15:36.988Z,1.00
2018-06-23T16:18:06.995Z,0.70
2018-06-23T16:20:36.811Z,0.90
2018-06-23T16:23:06.470Z,1.03
2018-06-23T16:25:36.031Z,0.90
2018-06-23T16:28:06.830Z,1.30
2018-06-23T16:30:37.025Z,1.60
2018-06-23T16:33:06.755Z,1.30
2018-06-23T16:35:36.337Z,1.10
2018-06-23T16:38:06.129Z,0.80
2018-06-23T16:40:36.374Z,0.90
2018-06-23T16:43:06.509Z,1.00
2018-06-23T16:45:36.426Z,0.80
2018-06-23T16:48:05.939Z,2.00
2018-06-23T16:50:35.569Z,1.40
2018-06-23T16:53:05.442Z,1.07
2018-06-23T16:55:35.307Z,1.00
2018-06-23T16:58:05.333Z,1.17
2018-06-23T17:00:35.101Z,1.00
2018-06-23T17:03:04.764Z,0.90
2018-06-23T17:05:34.487Z,0.97
2018-06-23T17:08:04.423Z,1.00
2018-06-23T17:10:33.961Z,1.30
2018-06-23T17:13:03.877Z,1.43
2018-06-23T17:15:33.536Z,1.70
2018-06-23T17:18:02.996Z,1.93
2018-06-23T17:20:32.957Z,1.80
2018-06-23T17:23:02.537Z,1.47
2018-06-23T17:25:32.330Z,1.67
2018-06-23T17:28:02.105Z,1.20
2018-06-23T17:30:31.765Z,1.20
2018-06-23T17:33:01.377Z,1.40
2018-06-23T17:35:31.226Z,1.10
2018-06-23T17:38:00.703Z,0.90
2018-06-23T17:40:30.095Z,1.20
2018-06-23T17:43:00.099Z,1.00
2018-06-23T17:45:29.528Z,0.90
2018-06-23T17:47:58.929Z,1.17
2018-06-23T17:50:29.202Z,0.80
2018-06-23T17:52:58.870Z,1.00
2018-06-23T17:55:28.530Z,0.77
2018-06-23T17:57:58.460Z,0.77
2018-06-23T18:00:27.944Z,0.90
2018-06-23T18:02:57.791Z,0.70
2018-06-23T18:05:27.688Z,1.47
2018-06-23T18:07:57.519Z,1.20
2018-06-23T18:10:27.159Z,0.87
2018-06-23T18:12:57.068Z,0.77
2018-06-23T18:15:28.229Z,0.70
2018-06-23T18:17:56.787Z,0.80
2018-06-23T18:20:26.759Z,1.00
2018-06-23T18:22:56.748Z,0.80
2018-06-23T18:25:26.253Z,0.70
2018-06-23T18:27:56.340Z,0.97
2018-06-23T18:30:26.434Z,1.40
2018-06-23T18:32:55.972Z,1.20
2018-06-23T18:35:25.944Z,1.60
2018-06-23T18:37:55.315Z,0.80
2018-06-23T18:40:24.950Z,0.80
2018-06-23T18:42:55.090Z,1.30
2018-06-23T18:45:24.724Z,0.90
2018-06-23T18:47:54.184Z,1.00
2018-06-23T18:50:24.451Z,1.20
2018-06-23T18:52:53.955Z,1.60
2018-06-23T18:55:23.612Z,0.73
2018-06-23T18:57:53.524Z,1.17
2018-06-23T19:00:23.091Z,0.97
2018-06-23T19:02:52.826Z,1.13
2018-06-23T19:05:22.829Z,3.60
2018-06-23T19:07:52.790Z,8.87
2018-06-23T19:10:22.328Z,5.33
2018-06-23T19:12:52.137Z,1.27
2018-06-23T19:15:22.327Z,1.10
2018-06-23T19:17:51.941Z,1.60
2018-06-23T19:20:22.108Z,6.07
2018-06-23T19:22:51.430Z,11.33
2018-06-23T19:25:20.821Z,1.10
2018-06-23T19:27:50.564Z,0.93
2018-06-23T19:30:20.061Z,1.10
2018-06-23T19:32:49.641Z,1.30
2018-06-23T19:35:19.557Z,1.20
2018-06-23T19:37:49.149Z,1.10
2018-06-23T19:40:18.653Z,1.07
2018-06-23T19:42:48.686Z,1.17
2018-06-23T19:45:18.181Z,1.40
2018-06-23T19:47:47.987Z,1.20
2018-06-23T19:50:17.734Z,1.00
2018-06-23T19:52:47.506Z,1.43
2018-06-23T19:55:16.994Z,1.20
2018-06-23T19:57:47.132Z,1.00
2018-06-23T20:00:16.374Z,1.80
2018-06-23T20:02:45.917Z,2.67
2018-06-23T20:05:15.968Z,2.30
2018-06-23T20:07:45.177Z,2.63
2018-06-23T20:10:14.641Z,2.20
2018-06-23T20:12:44.579Z,1.40
2018-06-23T20:15:14.189Z,1.43
2018-06-23T20:17:43.926Z,1.53
2018-06-23T20:20:14.037Z,1.23
2018-06-23T20:22:43.808Z,1.50
2018-06-23T20:25:13.267Z,2.10
2018-06-23T20:27:42.994Z,1.90
2018-06-23T20:30:12.551Z,1.20
2018-06-23T20:32:42.223Z,1.20
2018-06-23T20:35:12.076Z,1.47
2018-06-23T20:37:41.444Z,1.20
2018-06-23T20:40:11.326Z,1.30
2018-06-23T20:42:41.600Z,1.20
2018-06-23T20:45:12.050Z,1.30
2018-06-23T20:47:41.817Z,1.43
2018-06-23T20:50:11.864Z,1.20
2018-06-23T20:52:41.827Z,1.33
2018-06-23T20:55:11.620Z,1.20
2018-06-23T20:57:41.307Z,1.57
2018-06-23T21:00:11.363Z,1.60
2018-06-23T21:02:41.016Z,1.40
2018-06-23T21:05:11.012Z,2.37
2018-06-23T21:07:40.691Z,1.80
2018-06-23T21:10:15.212Z,1.23
2018-06-23T21:12:44.977Z,1.40
2018-06-23T21:15:14.310Z,1.60
2018-06-23T21:17:43.928Z,1.30
2018-06-23T21:20:14.008Z,2.03
2018-06-23T21:22:43.741Z,1.70
2018-06-23T21:25:13.702Z,1.70
2018-06-23T21:27:43.683Z,1.60
2018-06-23T21:30:13.285Z,2.27
2018-06-23T21:32:43.511Z,2.07
2018-06-23T21:35:12.880Z,1.70
2018-06-23T21:37:42.891Z,1.80
2018-06-23T21:40:12.520Z,1.70
2018-06-23T21:42:41.952Z,2.00
2018-06-23T21:45:11.613Z,1.80
2018-06-23T21:47:41.588Z,1.90
2018-06-23T21:50:11.073Z,2.10
2018-06-23T21:52:40.999Z,1.90
2018-06-23T21:55:10.681Z,2.00
2018-06-23T21:57:40.233Z,2.10
2018-06-23T22:00:13.839Z,1.93
2018-06-23T22:02:43.631Z,1.70
2018-06-23T22:05:13.492Z,1.73
2018-06-23T22:07:43.297Z,1.83
2018-06-23T22:10:12.839Z,1.83
2018-06-23T22:12:42.664Z,1.97
2018-06-23T22:15:12.329Z,1.70
2018-06-23T22:17:41.880Z,2.03
2018-06-23T22:20:11.546Z,2.23
2018-06-23T22:22:41.189Z,2.07
2018-06-23T22:25:10.803Z,2.17
2018-06-23T22:27:40.537Z,2.33
2018-06-23T22:30:10.182Z,1.83
2018-06-23T22:32:39.730Z,2.00
2018-06-23T22:35:10.057Z,2.00
2018-06-23T22:37:40.139Z,2.20
2018-06-23T22:40:10.395Z,2.20
2018-06-23T22:42:39.924Z,1.70
2018-06-23T22:45:09.610Z,1.87
2018-06-23T22:47:39.210Z,1.80
2018-06-23T22:50:09.342Z,1.80
2018-06-23T22:52:39.080Z,2.03
2018-06-23T22:55:09.781Z,1.80
2018-06-23T22:57:39.323Z,2.40
2018-06-23T23:00:11.249Z,1.80
2018-06-23T23:02:41.092Z,1.57
2018-06-23T23:05:11.018Z,2.00
2018-06-23T23:07:41.611Z,2.17
2018-06-23T23:10:11.907Z,1.97
2018-06-23T23:12:41.615Z,2.00
2018-06-23T23:15:11.167Z,2.40
2018-06-23T23:17:40.991Z,2.10
2018-06-23T23:20:10.426Z,2.43
2018-06-23T23:22:40.045Z,2.03
2018-06-23T23:25:10.139Z,2.20
2018-06-23T23:27:39.696Z,2.00
2018-06-23T23:30:09.394Z,2.10
2018-06-23T23:32:39.159Z,2.10
2018-06-23T23:35:08.630Z,2.37
2018-06-23T23:37:38.392Z,2.47
2018-06-23T23:40:08.264Z,2.40
2018-06-23T23:42:37.743Z,2.80
2018-06-23T23:45:07.439Z,2.50
2018-06-23T23:47:37.491Z,2.63
2018-06-23T23:50:06.904Z,3.20
2018-06-23T23:52:36.572Z,2.33
2018-06-23T23:55:06.251Z,2.40
2018-06-23T23:57:36.263Z,2.57
