createdAt,value
2023-09-20T00:00:34.801Z,100911.31
2023-09-20T00:03:04.552Z,100914.00
2023-09-20T00:05:35.153Z,100920.88
2023-09-20T00:08:06.086Z,100915.91
2023-09-20T00:10:35.733Z,100915.91
2023-09-20T00:13:05.208Z,100920.47
2023-09-20T00:15:34.885Z,100924.22
2023-09-20T00:18:04.456Z,100930.88
2023-09-20T00:20:35.005Z,100938.94
2023-09-20T00:23:06.881Z,100935.00
2023-09-20T00:25:36.578Z,100938.72
2023-09-20T00:28:06.064Z,100935.00
2023-09-20T00:30:35.883Z,100936.28
2023-09-20T00:33:05.830Z,100946.25
2023-09-20T00:35:39.265Z,100943.34
2023-09-20T00:38:10.110Z,100953.72
2023-09-20T00:40:41.221Z,100948.31
2023-09-20T00:43:13.620Z,100955.78
2023-09-20T00:45:43.621Z,100964.97
2023-09-20T00:48:14.861Z,100964.34
2023-09-20T00:50:45.525Z,100967.25
2023-09-20T00:53:16.333Z,100960.16
2023-09-20T00:55:46.322Z,100961.84
2023-09-20T00:58:19.776Z,100964.97
2023-09-20T01:00:50.031Z,100962.69
2023-09-20T01:03:20.636Z,100965.16
2023-09-20T01:05:50.857Z,100964.31
2023-09-20T01:08:22.688Z,100969.94
2023-09-20T01:10:54.303Z,100959.97
2023-09-20T01:13:24.440Z,100968.28
2023-09-20T01:15:54.907Z,100965.78
2023-09-20T01:18:24.669Z,100968.69
2023-09-20T01:20:54.049Z,100963.50
2023-09-20T01:23:24.388Z,100962.00
2023-09-20T01:25:53.938Z,100959.50
2023-09-20T01:28:26.865Z,100966.16
2023-09-20T01:30:56.556Z,100971.16
2023-09-20T01:33:26.702Z,100977.78
2023-09-20T01:35:56.506Z,100985.72
2023-09-20T01:38:28.004Z,100974.22
2023-09-20T01:41:00.268Z,100976.53
2023-09-20T01:43:29.929Z,100968.00
2023-09-20T01:45:59.250Z,100965.69
2023-09-20T01:48:29.507Z,100959.00
2023-09-20T01:50:59.638Z,100937.22
2023-09-20T01:53:29.296Z,100958.19
2023-09-20T01:56:02.670Z,100947.97
2023-09-20T01:58:32.312Z,100944.84
2023-09-20T02:01:02.009Z,100944.41
2023-09-20T02:03:33.916Z,100948.56
2023-09-20T02:06:03.455Z,100954.38
2023-09-20T02:08:32.810Z,100953.94
2023-09-20T02:11:02.558Z,100951.84
2023-09-20T02:13:31.875Z,100944.34
2023-09-20T02:16:01.708Z,100944.75
2023-09-20T02:18:31.994Z,100945.13
2023-09-20T02:21:01.554Z,100939.28
2023-09-20T02:23:36.167Z,100937.19
2023-09-20T02:26:15.074Z,100942.19
2023-09-20T02:28:46.512Z,100940.91
2023-09-20T02:31:20.282Z,100939.66
2023-09-20T02:33:49.927Z,100944.63
2023-09-20T02:36:19.256Z,100937.13
2023-09-20T02:38:49.014Z,100945.63
2023-09-20T02:41:18.903Z,100941.66
2023-09-20T02:43:48.468Z,100936.03
2023-09-20T02:46:17.775Z,100938.09
2023-09-20T02:48:47.401Z,100925.19
2023-09-20T02:51:17.097Z,100919.31
2023-09-20T02:53:46.694Z,100916.19
2023-09-20T02:56:16.389Z,100911.38
2023-09-20T02:58:50.691Z,100908.22
2023-09-20T03:01:20.948Z,100908.03
2023-09-20T03:03:51.953Z,100905.69
2023-09-20T03:06:21.710Z,100904.41
2023-09-20T03:08:51.255Z,100906.88
2023-09-20T03:11:23.504Z,100901.06
2023-09-20T03:13:53.042Z,100893.31
2023-09-20T03:16:22.478Z,100894.75
2023-09-20T03:18:52.614Z,100887.22
2023-09-20T03:21:22.303Z,100885.09
2023-09-20T03:23:52.015Z,100878.22
2023-09-20T03:26:21.754Z,100883.38
2023-09-20T03:28:51.166Z,100883.78
2023-09-20T03:31:24.380Z,100887.09
2023-09-20T03:33:55.656Z,100882.28
2023-09-20T03:36:28.603Z,100877.47
2023-09-20T03:39:00.074Z,100875.38
2023-09-20T03:41:31.392Z,100889.53
2023-09-20T03:44:01.047Z,100874.97
2023-09-20T03:46:31.174Z,100873.69
2023-09-20T03:49:01.339Z,100876.16
2023-09-20T03:51:31.175Z,100871.34
2023-09-20T03:54:00.670Z,100862.75
2023-09-20T03:56:33.246Z,100866.06
2023-09-20T03:59:03.121Z,100850.38
2023-09-20T04:01:33.689Z,100848.53
2023-09-20T04:04:05.889Z,100852.66
2023-09-20T04:06:35.531Z,100849.72
2023-09-20T04:09:12.263Z,100832.19
2023-09-20T04:11:43.091Z,100844.66
2023-09-20T04:14:12.697Z,100826.31
2023-09-20T04:16:42.317Z,100829.63
2023-09-20T04:19:11.851Z,100827.47
2023-09-20T04:21:41.363Z,100821.63
2023-09-20T04:24:10.721Z,100824.94
2023-09-20T04:26:40.338Z,100808.19
2023-09-20T04:29:10.049Z,100800.66
2023-09-20T04:31:40.165Z,100799.38
2023-09-20T04:34:12.676Z,100805.16
2023-09-20T04:36:42.444Z,100789.50
2023-09-20T04:39:13.224Z,100791.75
2023-09-20T04:41:43.923Z,100791.31
2023-09-20T04:44:15.641Z,100784.63
2023-09-20T04:46:46.018Z,100777.91
2023-09-20T04:49:15.763Z,100776.63
2023-09-20T04:51:45.474Z,100775.31
2023-09-20T04:54:16.671Z,100772.41
2023-09-20T04:56:49.911Z,100767.53
2023-09-20T04:59:21.411Z,100771.69
2023-09-20T05:01:53.920Z,100760.63
2023-09-20T05:04:23.735Z,100759.31
2023-09-20T05:06:55.349Z,100759.69
2023-09-20T05:09:25.810Z,100756.72
2023-09-20T05:11:55.455Z,100751.91
2023-09-20T05:14:25.581Z,100749.78
2023-09-20T05:16:55.164Z,100739.53
2023-09-20T05:19:27.752Z,100728.19
2023-09-20T05:22:00.155Z,100720.66
2023-09-20T05:24:29.851Z,100722.31
2023-09-20T05:26:59.984Z,100715.59
2023-09-20T05:29:29.647Z,100708.88
2023-09-20T05:31:59.233Z,100702.34
2023-09-20T05:34:28.978Z,100700.25
2023-09-20T05:36:58.572Z,100689.97
2023-09-20T05:39:28.182Z,100673.44
2023-09-20T05:41:58.764Z,100676.50
2023-09-20T05:44:28.821Z,100677.13
2023-09-20T05:46:58.469Z,100673.13
2023-09-20T05:49:27.982Z,100667.47
2023-09-20T05:51:58.373Z,100668.03
2023-09-20T05:54:28.307Z,100662.97
2023-09-20T05:56:57.650Z,100651.88
2023-09-20T05:59:28.947Z,100646.22
2023-09-20T06:01:58.519Z,100638.63
2023-09-20T06:04:27.969Z,100631.91
2023-09-20T06:06:57.403Z,100625.41
2023-09-20T06:09:26.936Z,100623.88
2023-09-20T06:11:56.365Z,100614.66
2023-09-20T06:14:26.910Z,100613.38
2023-09-20T06:16:56.730Z,100609.56
2023-09-20T06:19:27.729Z,100606.16
2023-09-20T06:21:57.261Z,100602.34
2023-09-20T06:24:26.711Z,100598.09
2023-09-20T06:26:56.446Z,100597.59
2023-09-20T06:29:27.168Z,100599.28
2023-09-20T06:31:56.761Z,100597.16
2023-09-20T06:34:28.654Z,100588.50
2023-09-20T06:36:58.303Z,100582.59
2023-09-20T06:39:28.164Z,100583.16
2023-09-20T06:41:59.944Z,100576.22
2023-09-20T06:44:37.424Z,100568.66
2023-09-20T06:47:09.007Z,100569.22
2023-09-20T06:49:40.656Z,100569.56
2023-09-20T06:52:11.031Z,100577.22
2023-09-20T06:54:40.600Z,100585.72
2023-09-20T06:57:15.512Z,100576.47
2023-09-20T06:59:46.562Z,100572.72
2023-09-20T07:02:18.591Z,100558.88
2023-09-20T07:04:50.745Z,100556.75
2023-09-20T07:07:20.871Z,100553.78
2023-09-20T07:09:50.277Z,100550.00
2023-09-20T07:12:19.837Z,100542.44
2023-09-20T07:14:50.099Z,100541.34
2023-09-20T07:17:20.040Z,100538.63
2023-09-20T07:19:49.762Z,100542.75
2023-09-20T07:22:19.384Z,100538.13
2023-09-20T07:24:49.532Z,100533.50
2023-09-20T07:27:20.866Z,100534.38
2023-09-20T07:29:51.319Z,100523.50
2023-09-20T07:32:20.961Z,100513.44
2023-09-20T07:34:50.582Z,100520.50
2023-09-20T07:37:20.422Z,100512.13
2023-09-20T07:39:52.754Z,100505.38
2023-09-20T07:42:22.765Z,100496.38
2023-09-20T07:44:52.756Z,100499.09
2023-09-20T07:47:23.064Z,100495.31
2023-09-20T07:49:52.705Z,100480.63
2023-09-20T07:52:22.724Z,100473.66
2023-09-20T07:54:52.618Z,100471.47
2023-09-20T07:57:25.043Z,100466.13
2023-09-20T07:59:55.249Z,100464.03
2023-09-20T08:02:25.149Z,100457.50
2023-09-20T08:04:56.489Z,100465.16
2023-09-20T08:07:26.066Z,100468.47
2023-09-20T08:09:55.502Z,100469.28
2023-09-20T08:12:25.216Z,100469.28
2023-09-20T08:14:54.640Z,100469.88
2023-09-20T08:17:43.577Z,100466.34
2023-09-20T08:20:15.404Z,100469.63
2023-09-20T08:23:05.039Z,100469.63
2023-09-20T08:25:54.372Z,100471.28
2023-09-20T08:28:42.662Z,100477.28
2023-09-20T08:31:30.919Z,100479.19
2023-09-20T08:34:19.260Z,100476.22
2023-09-20T08:37:07.075Z,100470.75
2023-09-20T08:39:54.845Z,100464.75
2023-09-20T08:42:43.369Z,100464.50
2023-09-20T08:45:31.525Z,100459.06
2023-09-20T08:48:19.220Z,100448.50
2023-09-20T08:51:07.323Z,100448.28
2023-09-20T08:53:56.144Z,100452.38
2023-09-20T08:56:44.498Z,100456.75
2023-09-20T08:59:32.350Z,100441.00
2023-09-20T09:02:02.669Z,100443.47
2023-09-20T09:04:32.919Z,100440.72
2023-09-20T09:07:02.547Z,100444.34
2023-09-20T09:09:31.972Z,100443.53
2023-09-20T09:12:01.570Z,100449.28
2023-09-20T09:14:31.177Z,100443.84
2023-09-20T09:17:05.282Z,100441.69
2023-09-20T09:19:35.300Z,100444.66
2023-09-20T09:22:04.996Z,100438.31
2023-09-20T09:24:47.978Z,100443.34
2023-09-20T09:27:17.878Z,100450.00
2023-09-20T09:29:49.331Z,100452.22
2023-09-20T09:32:19.976Z,100452.13
2023-09-20T09:34:50.052Z,100453.03
2023-09-20T09:37:19.480Z,100460.63
2023-09-20T09:40:01.242Z,100462.19
2023-09-20T09:42:31.425Z,100457.91
2023-09-20T09:45:01.261Z,100460.38
2023-09-20T09:47:32.563Z,100451.13
2023-09-20T09:50:03.474Z,100461.53
2023-09-20T09:52:33.746Z,100458.75
2023-09-20T09:55:03.213Z,100458.25
2023-09-20T09:57:32.795Z,100465.31
2023-09-20T10:00:03.533Z,100474.88
2023-09-20T10:02:44.244Z,100483.03
2023-09-20T10:05:15.738Z,100483.75
2023-09-20T10:07:47.668Z,100488.72
2023-09-20T10:10:18.766Z,100480.56
2023-09-20T10:12:48.684Z,100491.69
2023-09-20T10:15:18.777Z,100486.56
2023-09-20T10:17:54.074Z,100495.31
2023-09-20T10:20:25.148Z,100495.97
2023-09-20T10:22:54.961Z,100505.69
2023-09-20T10:25:31.602Z,100515.66
2023-09-20T10:28:05.156Z,100522.50
2023-09-20T10:30:36.724Z,100534.03
2023-09-20T10:33:07.635Z,100536.84
2023-09-20T10:35:37.345Z,100542.41
2023-09-20T10:38:10.553Z,100538.69
2023-09-20T10:40:51.119Z,100540.84
2023-09-20T10:43:27.429Z,100545.13
2023-09-20T10:45:59.522Z,100547.72
2023-09-20T10:48:32.441Z,100537.34
2023-09-20T10:51:05.720Z,100543.75
2023-09-20T10:53:58.424Z,100561.22
2023-09-20T10:56:46.874Z,100557.94
2023-09-20T10:59:19.612Z,100566.16
2023-09-20T11:01:55.974Z,100571.13
2023-09-20T11:04:28.470Z,100573.94
2023-09-20T11:07:01.949Z,100574.94
2023-09-20T11:09:35.997Z,100587.56
2023-09-20T11:12:09.188Z,100601.50
2023-09-20T11:14:41.646Z,100617.34
2023-09-20T11:17:15.817Z,100629.03
2023-09-20T11:19:45.784Z,100638.03
2023-09-20T11:22:20.585Z,100632.56
2023-09-20T11:24:50.284Z,100628.22
2023-09-20T11:27:19.804Z,100624.91
2023-09-20T11:29:51.301Z,100616.16
2023-09-20T11:32:24.376Z,100611.81
2023-09-20T11:34:54.086Z,100623.78
2023-09-20T11:37:24.180Z,100626.72
2023-09-20T11:39:58.276Z,100629.69
2023-09-20T11:42:28.904Z,100633.47
2023-09-20T11:45:11.529Z,100632.34
2023-09-20T11:47:50.416Z,100639.91
2023-09-20T11:50:20.009Z,100648.28
2023-09-20T11:52:50.970Z,100646.31
2023-09-20T11:55:22.598Z,100646.81
2023-09-20T11:57:54.715Z,100639.72
2023-09-20T12:00:29.309Z,100647.28
2023-09-20T12:03:00.645Z,100650.84
2023-09-20T12:05:30.890Z,100642.69
2023-09-20T12:08:01.305Z,100645.59
2023-09-20T12:10:32.157Z,100656.47
2023-09-20T12:13:01.844Z,100671.72
2023-09-20T12:15:31.549Z,100670.84
2023-09-20T12:18:01.381Z,100679.97
2023-09-20T12:20:30.942Z,100677.31
2023-09-20T12:23:03.701Z,100695.19
2023-09-20T12:25:33.870Z,100691.63
2023-09-20T12:28:05.637Z,100704.03
2023-09-20T12:30:35.317Z,100696.34
2023-09-20T12:33:06.056Z,100708.53
2023-09-20T12:35:36.726Z,100701.94
2023-09-20T12:38:06.485Z,100707.59
2023-09-20T12:40:35.959Z,100711.16
2023-09-20T12:43:06.218Z,100705.94
2023-09-20T12:45:36.124Z,100704.88
2023-09-20T12:48:07.081Z,100703.22
2023-09-20T12:50:38.969Z,100709.25
2023-09-20T12:53:11.949Z,100720.69
2023-09-20T12:55:42.101Z,100736.91
2023-09-20T12:58:12.696Z,100742.78
2023-09-20T13:00:47.476Z,100746.09
2023-09-20T13:03:18.262Z,100758.03
2023-09-20T13:05:48.179Z,100769.84
2023-09-20T13:08:21.520Z,100782.47
2023-09-20T13:10:56.315Z,100796.72
2023-09-20T13:13:28.874Z,100791.16
2023-09-20T13:15:59.489Z,100797.66
2023-09-20T13:18:31.035Z,100783.94
2023-09-20T13:21:00.752Z,100785.00
2023-09-20T13:23:33.089Z,100795.25
2023-09-20T13:26:05.733Z,100801.38
2023-09-20T13:28:35.717Z,100808.69
2023-09-20T13:31:05.365Z,100820.25
2023-09-20T13:33:35.224Z,100821.91
2023-09-20T13:36:04.914Z,100823.19
2023-09-20T13:38:35.805Z,100822.84
2023-09-20T13:41:05.841Z,100832.03
2023-09-20T13:43:36.029Z,100821.41
2023-09-20T13:46:06.951Z,100824.34
2023-09-20T13:48:37.285Z,100831.06
2023-09-20T13:51:08.144Z,100854.41
2023-09-20T13:53:38.095Z,100861.16
2023-09-20T13:56:07.632Z,100873.88
2023-09-20T13:58:38.052Z,100886.25
2023-09-20T14:01:07.688Z,100889.13
2023-09-20T14:03:37.720Z,100890.69
2023-09-20T14:06:09.573Z,100873.47
2023-09-20T14:08:39.336Z,100906.97
2023-09-20T14:11:09.398Z,100916.84
2023-09-20T14:13:40.509Z,100917.72
2023-09-20T14:16:13.204Z,100924.50
2023-09-20T14:18:42.970Z,100939.56
2023-09-20T14:21:12.351Z,100942.09
2023-09-20T14:23:42.385Z,100941.28
2023-09-20T14:26:14.118Z,100951.75
2023-09-20T14:28:44.184Z,100950.75
2023-09-20T14:31:17.636Z,100959.34
2023-09-20T14:33:47.719Z,100963.50
2023-09-20T14:36:20.534Z,100965.63
2023-09-20T14:38:50.488Z,100968.78
2023-09-20T14:41:20.163Z,100964.63
2023-09-20T14:43:49.621Z,100966.34
2023-09-20T14:46:21.085Z,100967.81
2023-09-20T14:48:50.856Z,100969.09
2023-09-20T14:51:20.425Z,100963.72
2023-09-20T14:53:50.203Z,100971.22
2023-09-20T14:56:20.089Z,100974.81
2023-09-20T14:58:50.604Z,100972.50
2023-09-20T15:01:21.361Z,100978.81
2023-09-20T15:03:51.058Z,100972.75
2023-09-20T15:06:25.050Z,100974.22
2023-09-20T15:09:20.930Z,100972.19
2023-09-20T15:11:53.724Z,100971.19
2023-09-20T15:14:42.424Z,100959.09
2023-09-20T15:17:39.871Z,100966.00
2023-09-20T15:20:13.004Z,100968.09
2023-09-20T15:22:43.017Z,100967.47
2023-09-20T15:25:12.645Z,100961.47
2023-09-20T15:27:45.059Z,100963.31
2023-09-20T15:30:25.339Z,100970.22
2023-09-20T15:32:55.687Z,100966.06
2023-09-20T15:35:25.126Z,100966.50
2023-09-20T15:37:54.655Z,100958.56
2023-09-20T15:40:27.442Z,100951.13
2023-09-20T15:42:59.598Z,100950.44
2023-09-20T15:45:31.655Z,100946.44
2023-09-20T15:48:01.977Z,100942.28
2023-09-20T15:50:35.885Z,100937.88
2023-09-20T15:53:05.691Z,100936.00
2023-09-20T15:55:35.067Z,100939.34
2023-09-20T15:58:05.094Z,100946.84
2023-09-20T16:00:34.442Z,100949.78
2023-09-20T16:03:05.205Z,100958.31
2023-09-20T16:05:36.453Z,100959.78
2023-09-20T16:08:56.222Z,100964.81
2023-09-20T16:11:25.920Z,100967.72
2023-09-20T16:13:55.328Z,100962.72
2023-09-20T16:16:25.153Z,100954.03
2023-09-20T16:18:54.601Z,100946.94
2023-09-20T16:21:25.421Z,100939.47
2023-09-20T16:23:55.021Z,100932.59
2023-09-20T16:26:25.090Z,100937.38
2023-09-20T16:28:54.869Z,100928.00
2023-09-20T16:31:25.590Z,100926.34
2023-09-20T16:33:55.045Z,100928.44
2023-09-20T16:36:25.604Z,100926.16
2023-09-20T16:38:55.058Z,100919.53
2023-09-20T16:41:25.302Z,100921.63
2023-09-20T16:43:54.733Z,100914.97
2023-09-20T16:46:24.357Z,100908.53
2023-09-20T16:48:54.312Z,100902.47
2023-09-20T16:51:24.181Z,100887.31
2023-09-20T16:53:53.652Z,100890.44
2023-09-20T16:56:23.278Z,100889.81
2023-09-20T16:58:52.595Z,100887.94
2023-09-20T17:01:22.496Z,100883.78
2023-09-20T17:03:52.043Z,100881.31
2023-09-20T17:06:22.447Z,100879.25
2023-09-20T17:08:52.282Z,100867.81
2023-09-20T17:11:22.033Z,100866.34
2023-09-20T17:13:53.622Z,100868.47
2023-09-20T17:16:24.194Z,100862.19
2023-09-20T17:18:53.742Z,100873.88
2023-09-20T17:21:23.529Z,100869.09
2023-09-20T17:23:53.082Z,100863.06
2023-09-20T17:26:23.106Z,100857.25
2023-09-20T17:28:54.396Z,100840.41
2023-09-20T17:31:24.003Z,100842.47
2023-09-20T17:33:54.191Z,100840.59
2023-09-20T17:36:24.623Z,100837.28
2023-09-20T17:38:54.411Z,100831.25
2023-09-20T17:41:24.202Z,100828.78
2023-09-20T17:43:55.687Z,100819.81
2023-09-20T17:46:25.325Z,100809.84
2023-09-20T17:48:56.064Z,100811.53
2023-09-20T17:51:26.829Z,100799.03
2023-09-20T17:53:56.256Z,100803.44
2023-09-20T17:56:30.061Z,100803.22
2023-09-20T17:59:20.872Z,100803.00
2023-09-20T18:01:56.419Z,100797.00
2023-09-20T18:04:26.158Z,100792.84
2023-09-20T18:06:55.534Z,100792.41
2023-09-20T18:09:25.211Z,100790.78
2023-09-20T18:11:55.347Z,100791.19
2023-09-20T18:14:24.940Z,100792.03
2023-09-20T18:16:54.397Z,100794.94
2023-09-20T18:19:27.671Z,100797.84
2023-09-20T18:21:58.347Z,100799.72
2023-09-20T18:24:28.204Z,100806.16
2023-09-20T18:26:59.649Z,100792.88
2023-09-20T18:29:29.223Z,100787.91
2023-09-20T18:31:58.684Z,100797.03
2023-09-20T18:34:30.523Z,100789.97
2023-09-20T18:37:00.183Z,100798.50
2023-09-20T18:39:29.582Z,100800.16
2023-09-20T18:42:01.487Z,100795.81
2023-09-20T18:44:56.414Z,100804.34
2023-09-20T18:47:51.121Z,100799.75
2023-09-20T18:50:49.591Z,100802.06
2023-09-20T18:53:45.176Z,100809.53
2023-09-20T18:56:32.967Z,100810.59
2023-09-20T18:59:20.457Z,100781.28
2023-09-20T19:02:15.394Z,100809.56
2023-09-20T19:05:03.218Z,100800.59
2023-09-20T19:07:57.286Z,100769.63
2023-09-20T19:10:45.759Z,100792.88
2023-09-20T19:13:35.173Z,100788.72
2023-09-20T19:16:24.171Z,100787.47
2023-09-20T19:19:19.816Z,100780.84
2023-09-20T19:22:08.703Z,100788.97
2023-09-20T19:25:03.621Z,100783.97
2023-09-20T19:27:52.876Z,100781.28
2023-09-20T19:30:40.337Z,100778.78
2023-09-20T19:33:31.341Z,100778.38
2023-09-20T19:36:20.485Z,100780.44
2023-09-20T19:39:08.219Z,100790.00
2023-09-20T19:41:56.695Z,100789.59
2023-09-20T19:44:46.534Z,100786.69
2023-09-20T19:47:34.455Z,100780.47
2023-09-20T19:50:23.530Z,100774.22
2023-09-20T19:53:14.285Z,100771.72
2023-09-20T19:56:02.187Z,100774.66
2023-09-20T19:58:52.169Z,100782.94
2023-09-20T20:01:46.164Z,100778.78
2023-09-20T20:04:34.347Z,100787.94
2023-09-20T20:07:27.847Z,100789.59
2023-09-20T20:10:22.407Z,100791.06
2023-09-20T20:13:10.769Z,100786.06
2023-09-20T20:15:58.783Z,100793.75
2023-09-20T20:18:53.614Z,100794.19
2023-09-20T20:21:41.338Z,100769.25
2023-09-20T20:24:30.251Z,100783.75
2023-09-20T20:27:24.417Z,100787.50
2023-09-20T20:30:12.242Z,100787.50
2023-09-20T20:33:00.311Z,100804.94
2023-09-20T20:35:50.037Z,100798.72
2023-09-20T20:38:38.113Z,100802.91
2023-09-20T20:41:25.893Z,100810.34
2023-09-20T20:44:14.190Z,100801.22
2023-09-20T20:47:08.193Z,100804.97
2023-09-20T20:49:58.455Z,100803.28
2023-09-20T20:52:51.243Z,100800.81
2023-09-20T20:55:39.828Z,100797.28
2023-09-20T20:58:27.452Z,100795.00
2023-09-20T21:01:15.295Z,100798.28
2023-09-20T21:04:06.344Z,100794.56
2023-09-20T21:06:54.169Z,100792.47
2023-09-20T21:09:43.553Z,100795.59
2023-09-20T21:12:32.293Z,100794.56
2023-09-20T21:15:23.544Z,100787.50
2023-09-20T21:18:11.300Z,100802.03
2023-09-20T21:21:07.925Z,100792.28
2023-09-20T21:23:56.486Z,100795.38
2023-09-20T21:26:44.481Z,100806.81
2023-09-20T21:29:38.864Z,100819.06
2023-09-20T21:32:28.101Z,100818.19
2023-09-20T21:35:16.759Z,100817.34
2023-09-20T21:38:13.423Z,100816.09
2023-09-20T21:41:01.242Z,100811.94
2023-09-20T21:43:49.765Z,100812.78
2023-09-20T21:46:38.648Z,100812.13
2023-09-20T21:49:26.546Z,100814.25
2023-09-20T21:52:15.133Z,100814.44
2023-09-20T21:55:03.321Z,100812.78
2023-09-20T21:57:54.802Z,100811.72
2023-09-20T22:00:43.039Z,100807.78
2023-09-20T22:03:32.730Z,100800.09
2023-09-20T22:06:22.431Z,100805.91
2023-09-20T22:09:11.752Z,100804.25
2023-09-20T22:11:59.815Z,100800.31
2023-09-20T22:14:49.744Z,100793.25
2023-09-20T22:17:38.831Z,100795.72
2023-09-20T22:20:34.070Z,100794.03
2023-09-20T22:23:22.267Z,100789.69
2023-09-20T22:26:10.269Z,100792.41
2023-09-20T22:28:58.250Z,100791.56
2023-09-20T22:31:52.903Z,100788.88
2023-09-20T22:34:41.152Z,100786.38
2023-09-20T22:37:35.932Z,100785.56
2023-09-20T22:40:24.225Z,100793.44
2023-09-20T22:43:12.087Z,100794.31
2023-09-20T22:45:59.790Z,100791.59
2023-09-20T22:48:55.464Z,100791.66
2023-09-20T22:51:43.228Z,100796.22
2023-09-20T22:54:36.210Z,100797.06
2023-09-20T22:57:27.390Z,100795.41
2023-09-20T23:00:17.879Z,100792.91
2023-09-20T23:03:08.485Z,100783.78
2023-09-20T23:05:57.502Z,100788.56
2023-09-20T23:08:46.641Z,100783.78
2023-09-20T23:11:41.127Z,100791.03
2023-09-20T23:14:29.005Z,100784.41
2023-09-20T23:17:17.220Z,100787.50
2023-09-20T23:20:24.746Z,100782.50
2023-09-20T23:23:16.048Z,100791.91
2023-09-20T23:26:03.860Z,100803.28
2023-09-20T23:28:52.294Z,100804.56
2023-09-20T23:31:48.955Z,100804.13
2023-09-20T23:34:36.842Z,100794.78
2023-09-20T23:37:25.446Z,100798.09
2023-09-20T23:40:14.491Z,100797.88
2023-09-20T23:43:02.066Z,100817.22
2023-09-20T23:45:52.019Z,100812.84
2023-09-20T23:48:40.338Z,100820.28
2023-09-20T23:51:29.855Z,100823.59
2023-09-20T23:54:17.713Z,100833.78
2023-09-20T23:57:09.058Z,100833.16
2023-09-20T23:59:56.980Z,100846.44
