createdAt,value
2022-08-20T00:01:45.167Z,48.52
2022-08-20T00:06:50.726Z,48.59
2022-08-20T00:11:56.187Z,48.63
2022-08-20T00:17:02.109Z,48.68
2022-08-20T00:22:07.865Z,48.71
2022-08-20T00:27:13.313Z,48.75
2022-08-20T00:32:19.860Z,48.81
2022-08-20T00:37:26.003Z,48.86
2022-08-20T00:42:31.545Z,48.93
2022-08-20T00:47:37.363Z,48.99
2022-08-20T00:52:43.866Z,49.06
2022-08-20T00:58:01.150Z,49.20
2022-08-20T01:03:10.102Z,49.37
2022-08-20T01:08:17.077Z,49.55
2022-08-20T01:13:24.073Z,49.72
2022-08-20T01:18:30.157Z,49.91
2022-08-20T01:23:39.297Z,50.14
2022-08-20T01:28:45.916Z,50.33
2022-08-20T01:33:51.657Z,50.50
2022-08-20T01:38:57.306Z,50.69
2022-08-20T01:44:02.925Z,50.85
2022-08-20T01:49:18.281Z,51.00
2022-08-20T01:54:29.593Z,51.16
2022-08-20T01:59:35.352Z,51.35
2022-08-20T02:04:40.897Z,51.63
2022-08-20T02:09:46.396Z,51.95
2022-08-20T02:14:53.645Z,52.29
2022-08-20T02:20:00.748Z,52.64
2022-08-20T02:25:06.942Z,52.97
2022-08-20T02:30:27.606Z,53.46
2022-08-20T02:35:34.040Z,53.99
2022-08-20T02:40:39.720Z,54.54
2022-08-20T02:45:45.381Z,54.90
2022-08-20T02:50:51.621Z,55.10
2022-08-20T02:55:57.068Z,55.21
2022-08-20T03:01:02.953Z,55.32
2022-08-20T03:06:09.673Z,55.40
2022-08-20T03:11:15.079Z,55.46
2022-08-20T03:16:20.921Z,55.55
2022-08-20T03:21:27.034Z,55.62
2022-08-20T03:26:32.669Z,55.66
2022-08-20T03:31:38.461Z,55.73
2022-08-20T03:36:43.811Z,55.82
2022-08-20T03:41:49.248Z,55.91
2022-08-20T03:46:55.084Z,56.02
2022-08-20T03:52:01.813Z,56.13
2022-08-20T03:57:12.846Z,56.24
2022-08-20T04:02:18.803Z,56.37
2022-08-20T04:07:27.949Z,56.52
2022-08-20T04:12:33.355Z,56.67
2022-08-20T04:17:42.474Z,56.83
2022-08-20T04:22:57.538Z,56.99
2022-08-20T04:28:07.062Z,57.18
2022-08-20T04:33:12.602Z,57.36
2022-08-20T04:38:18.965Z,57.57
2022-08-20T04:43:25.153Z,57.79
2022-08-20T04:48:31.638Z,57.99
2022-08-20T04:53:37.186Z,58.19
2022-08-20T04:58:48.304Z,58.39
2022-08-20T05:03:55.125Z,58.65
2022-08-20T05:09:01.417Z,58.92
2022-08-20T05:14:09.334Z,59.18
2022-08-20T05:19:15.165Z,59.43
2022-08-20T05:24:20.747Z,59.81
2022-08-20T05:29:28.147Z,60.20
2022-08-20T05:34:33.692Z,60.55
2022-08-20T05:39:39.111Z,60.87
2022-08-20T05:44:47.604Z,61.11
2022-08-20T05:49:52.984Z,61.33
2022-08-20T05:54:58.809Z,61.49
2022-08-20T06:00:06.333Z,61.63
2022-08-20T06:05:17.537Z,61.93
2022-08-20T06:10:22.808Z,62.39
2022-08-20T06:15:28.792Z,62.96
2022-08-20T06:20:34.695Z,63.67
2022-08-20T06:25:40.517Z,64.38
2022-08-20T06:30:46.122Z,65.01
2022-08-20T06:35:51.644Z,65.56
2022-08-20T06:40:57.518Z,66.02
2022-08-20T06:46:03.216Z,66.39
2022-08-20T06:51:10.186Z,66.61
2022-08-20T06:56:16.094Z,66.78
2022-08-20T07:01:22.294Z,66.98
2022-08-20T07:06:28.759Z,67.21
2022-08-20T07:11:36.098Z,67.41
2022-08-20T07:16:41.882Z,67.75
2022-08-20T07:21:50.618Z,67.96
2022-08-20T07:26:56.998Z,68.08
2022-08-20T07:32:21.903Z,68.17
2022-08-20T07:37:28.568Z,68.29
2022-08-20T07:42:34.643Z,68.39
2022-08-20T07:47:41.085Z,68.49
2022-08-20T07:52:47.373Z,68.64
2022-08-20T07:57:53.535Z,68.77
2022-08-20T08:03:00.647Z,68.85
2022-08-20T08:08:07.940Z,68.85
2022-08-20T08:13:15.071Z,68.80
2022-08-20T08:18:28.786Z,68.74
2022-08-20T08:23:37.729Z,68.82
2022-08-20T08:28:44.960Z,68.78
2022-08-20T08:33:51.204Z,68.66
2022-08-20T08:38:57.417Z,68.47
2022-08-20T08:44:06.471Z,68.30
2022-08-20T08:49:16.072Z,68.20
2022-08-20T08:54:25.207Z,68.02
2022-08-20T08:59:52.459Z,67.88
2022-08-20T09:05:00.464Z,67.92
2022-08-20T09:10:07.646Z,67.95
2022-08-20T09:15:15.034Z,68.02
2022-08-20T09:20:25.950Z,68.09
2022-08-20T09:25:35.303Z,68.15
2022-08-20T09:30:41.399Z,68.20
2022-08-20T09:35:49.531Z,68.24
2022-08-20T09:40:55.681Z,68.22
2022-08-20T09:46:02.826Z,68.15
2022-08-20T09:51:09.200Z,68.04
2022-08-20T09:56:16.302Z,67.90
2022-08-20T10:01:23.410Z,67.76
2022-08-20T10:06:30.921Z,67.59
2022-08-20T10:11:39.663Z,67.43
2022-08-20T10:16:46.330Z,67.26
2022-08-20T10:21:54.248Z,67.12
2022-08-20T10:27:01.317Z,66.97
2022-08-20T10:32:15.221Z,66.79
2022-08-20T10:37:22.689Z,66.61
2022-08-20T10:42:29.326Z,66.43
2022-08-20T10:47:35.540Z,66.25
2022-08-20T10:52:41.918Z,66.06
2022-08-20T10:57:48.887Z,65.81
2022-08-20T11:02:56.398Z,65.59
2022-08-20T11:08:03.897Z,65.41
2022-08-20T11:13:12.612Z,65.22
2022-08-20T11:18:18.612Z,65.02
2022-08-20T11:23:25.241Z,64.82
2022-08-20T11:28:33.607Z,64.60
2022-08-20T11:33:39.922Z,64.42
2022-08-20T11:38:46.754Z,64.27
2022-08-20T11:44:17.448Z,64.12
2022-08-20T11:49:20.231Z,63.99
2022-08-20T11:54:29.200Z,63.87
2022-08-20T11:59:35.022Z,63.73
2022-08-20T12:04:41.242Z,63.54
2022-08-20T12:09:50.763Z,63.34
2022-08-20T12:14:58.045Z,63.13
2022-08-20T12:20:06.631Z,62.91
2022-08-20T12:25:13.760Z,62.67
2022-08-20T12:30:21.353Z,62.46
2022-08-20T12:35:27.772Z,62.22
2022-08-20T12:40:34.858Z,61.80
2022-08-20T12:45:42.076Z,61.21
2022-08-20T12:50:50.481Z,60.65
2022-08-20T12:55:56.908Z,59.94
2022-08-20T13:01:03.401Z,59.34
2022-08-20T13:06:10.086Z,58.88
2022-08-20T13:11:16.445Z,58.51
2022-08-20T13:16:22.405Z,58.12
2022-08-20T13:21:29.344Z,57.67
2022-08-20T13:26:36.492Z,57.28
2022-08-20T13:31:45.584Z,56.96
2022-08-20T13:36:51.441Z,56.50
2022-08-20T13:41:57.306Z,55.91
2022-08-20T13:47:14.654Z,55.47
2022-08-20T13:52:20.328Z,55.25
2022-08-20T13:57:27.524Z,55.02
2022-08-20T14:02:32.823Z,54.79
2022-08-20T14:07:38.494Z,54.61
2022-08-20T14:12:44.001Z,54.49
2022-08-20T14:17:53.132Z,54.38
2022-08-20T14:22:59.122Z,54.16
2022-08-20T14:28:13.481Z,53.77
2022-08-20T14:33:19.057Z,53.30
2022-08-20T14:38:24.680Z,52.80
2022-08-20T14:43:33.028Z,52.31
2022-08-20T14:48:38.496Z,51.87
2022-08-20T14:53:44.217Z,51.40
2022-08-20T14:58:49.768Z,50.94
2022-08-20T15:03:55.399Z,50.57
2022-08-20T15:09:00.836Z,50.28
2022-08-20T15:14:06.518Z,50.06
2022-08-20T15:19:12.140Z,49.85
2022-08-20T15:24:19.243Z,49.63
2022-08-20T15:29:25.007Z,49.40
2022-08-20T15:34:30.984Z,49.19
2022-08-20T15:39:36.786Z,49.09
2022-08-20T15:44:43.083Z,49.01
2022-08-20T15:49:50.047Z,48.84
2022-08-20T15:54:56.472Z,48.68
2022-08-20T16:00:10.637Z,48.58
2022-08-20T16:05:21.438Z,48.50
2022-08-20T16:10:29.799Z,48.41
2022-08-20T16:15:37.537Z,48.34
2022-08-20T16:20:43.866Z,48.29
2022-08-20T16:25:59.221Z,48.24
2022-08-20T16:31:05.713Z,48.19
2022-08-20T16:36:17.155Z,48.11
2022-08-20T16:41:26.219Z,48.02
2022-08-20T16:46:37.975Z,47.83
2022-08-20T16:51:49.423Z,47.62
2022-08-20T16:57:01.410Z,47.47
2022-08-20T17:02:10.449Z,47.34
2022-08-20T17:07:16.245Z,47.30
2022-08-20T17:12:23.630Z,47.21
2022-08-20T17:17:30.305Z,47.17
2022-08-20T17:22:43.394Z,47.16
2022-08-20T17:27:49.467Z,47.19
2022-08-20T17:33:01.516Z,47.25
2022-08-20T17:38:07.145Z,47.33
2022-08-20T17:43:24.838Z,47.40
2022-08-20T17:48:33.029Z,47.47
2022-08-20T17:53:40.700Z,47.57
2022-08-20T17:58:57.265Z,47.66
2022-08-20T18:04:05.670Z,47.78
2022-08-20T18:09:13.538Z,47.90
2022-08-20T18:14:28.449Z,48.02
2022-08-20T18:19:44.278Z,48.17
2022-08-20T18:24:56.515Z,48.31
2022-08-20T18:30:02.961Z,48.47
2022-08-20T18:35:19.563Z,48.61
2022-08-20T18:40:33.251Z,48.75
2022-08-20T18:45:38.844Z,48.89
2022-08-20T18:50:48.107Z,49.02
2022-08-20T18:56:04.167Z,49.16
2022-08-20T19:01:13.425Z,49.32
2022-08-20T19:06:38.117Z,49.49
2022-08-20T19:12:02.756Z,49.67
2022-08-20T19:17:11.519Z,49.82
2022-08-20T19:22:19.661Z,49.96
2022-08-20T19:27:25.388Z,50.10
2022-08-20T19:32:32.346Z,50.26
2022-08-20T19:37:50.699Z,50.38
2022-08-20T19:42:59.066Z,50.57
2022-08-20T19:48:11.175Z,50.76
2022-08-20T19:53:27.488Z,50.98
2022-08-20T19:58:37.344Z,51.23
2022-08-20T20:03:43.294Z,51.45
2022-08-20T20:08:54.820Z,51.69
2022-08-20T20:14:04.746Z,51.94
2022-08-20T20:19:28.085Z,52.21
2022-08-20T20:24:43.008Z,52.46
2022-08-20T20:29:49.922Z,52.70
2022-08-20T20:34:56.540Z,52.94
2022-08-20T20:40:05.562Z,53.15
2022-08-20T20:45:21.585Z,53.36
2022-08-20T20:50:32.952Z,53.56
2022-08-20T20:55:40.255Z,53.76
2022-08-20T21:00:45.816Z,53.94
2022-08-20T21:05:51.507Z,54.12
2022-08-20T21:10:58.361Z,54.30
2022-08-20T21:16:03.941Z,54.46
2022-08-20T21:21:10.723Z,54.63
2022-08-20T21:26:16.032Z,54.81
2022-08-20T21:31:21.519Z,54.98
2022-08-20T21:36:27.075Z,55.12
2022-08-20T21:41:32.694Z,55.24
2022-08-20T21:46:39.062Z,55.38
2022-08-20T21:51:44.756Z,55.50
2022-08-20T21:56:51.387Z,55.62
2022-08-20T22:01:57.527Z,55.73
2022-08-20T22:07:03.152Z,55.84
2022-08-20T22:12:12.674Z,55.96
2022-08-20T22:17:18.407Z,56.05
2022-08-20T22:22:24.553Z,56.15
2022-08-20T22:27:29.931Z,56.25
2022-08-20T22:32:50.452Z,56.35
2022-08-20T22:37:58.253Z,56.44
2022-08-20T22:43:03.773Z,56.51
2022-08-20T22:48:09.751Z,56.56
2022-08-20T22:53:15.937Z,56.62
2022-08-20T22:58:31.124Z,56.70
2022-08-20T23:03:39.858Z,56.79
2022-08-20T23:08:46.078Z,56.87
2022-08-20T23:13:51.566Z,56.93
2022-08-20T23:18:56.814Z,57.01
2022-08-20T23:24:02.242Z,57.06
2022-08-20T23:29:08.159Z,57.11
2022-08-20T23:34:13.601Z,57.17
2022-08-20T23:39:19.134Z,57.23
2022-08-20T23:44:26.804Z,57.29
2022-08-20T23:49:33.404Z,57.32
2022-08-20T23:54:39.201Z,57.37
2022-08-20T23:59:44.794Z,57.45
