createdAt,value
2024-04-18T00:00:30.215Z,99.90
2024-04-18T00:02:32.010Z,99.90
2024-04-18T00:04:34.021Z,99.90
2024-04-18T00:06:35.966Z,99.90
2024-04-18T00:08:37.796Z,99.90
2024-04-18T00:10:41.326Z,99.90
2024-04-18T00:12:43.276Z,99.90
2024-04-18T00:14:45.099Z,99.90
2024-04-18T00:16:46.969Z,99.90
2024-04-18T00:18:48.796Z,99.90
2024-04-18T00:20:50.590Z,99.90
2024-04-18T00:22:54.255Z,99.90
2024-04-18T00:24:56.117Z,99.90
2024-04-18T00:26:58.094Z,99.90
2024-04-18T00:28:59.884Z,99.90
2024-04-18T00:31:01.672Z,99.90
2024-04-18T00:33:03.677Z,99.90
2024-04-18T00:35:05.882Z,99.90
2024-04-18T00:37:08.000Z,99.90
2024-04-18T00:39:09.964Z,99.90
2024-04-18T00:41:12.891Z,99.90
2024-04-18T00:43:14.879Z,99.90
2024-04-18T00:45:17.416Z,99.90
2024-04-18T00:47:19.311Z,99.90
2024-04-18T00:49:22.066Z,99.90
2024-04-18T00:51:23.992Z,99.90
2024-04-18T00:53:26.727Z,99.90
2024-04-18T00:55:30.883Z,99.90
2024-04-18T00:57:33.544Z,99.90
2024-04-18T00:59:35.365Z,99.90
2024-04-18T01:01:37.429Z,99.90
2024-04-18T01:03:39.273Z,99.90
2024-04-18T01:05:41.507Z,99.90
2024-04-18T01:07:43.343Z,99.90
2024-04-18T01:09:45.225Z,99.90
2024-04-18T01:11:47.082Z,99.90
2024-04-18T01:13:48.931Z,99.90
2024-04-18T01:15:50.718Z,99.90
2024-04-18T01:17:52.695Z,99.90
2024-04-18T01:19:54.484Z,99.90
2024-04-18T01:22:00.133Z,99.90
2024-04-18T01:24:04.101Z,99.90
2024-04-18T01:26:05.850Z,99.90
2024-04-18T01:28:07.656Z,99.90
2024-04-18T01:30:09.665Z,99.90
2024-04-18T01:32:11.525Z,99.90
2024-04-18T01:34:13.431Z,99.90
2024-04-18T01:36:15.270Z,99.90
2024-04-18T01:38:17.110Z,99.90
2024-04-18T01:40:19.019Z,99.90
2024-04-18T01:42:20.905Z,99.90
2024-04-18T01:44:22.751Z,99.90
2024-04-18T01:46:24.497Z,99.90
2024-04-18T01:48:26.386Z,99.90
2024-04-18T01:50:28.272Z,99.90
2024-04-18T01:52:30.020Z,99.90
2024-04-18T01:54:32.237Z,99.90
2024-04-18T01:56:34.044Z,99.90
2024-04-18T01:58:35.835Z,99.90
2024-04-18T02:00:44.336Z,99.90
2024-04-18T02:02:46.224Z,99.90
2024-04-18T02:04:48.088Z,99.90
2024-04-18T02:06:52.636Z,99.90
2024-04-18T02:08:54.549Z,99.90
2024-04-18T02:10:56.447Z,99.90
2024-04-18T02:12:58.299Z,99.90
2024-04-18T02:15:00.060Z,99.90
2024-04-18T02:17:02.087Z,99.90
2024-04-18T02:19:04.000Z,99.90
2024-04-18T02:21:05.930Z,99.90
2024-04-18T02:23:07.725Z,99.90
2024-04-18T02:25:12.500Z,99.90
2024-04-18T02:27:14.386Z,99.90
2024-04-18T02:29:16.229Z,99.90
2024-04-18T02:31:18.078Z,99.90
2024-04-18T02:33:19.890Z,99.90
2024-04-18T02:35:21.729Z,99.90
2024-04-18T02:37:23.696Z,99.90
2024-04-18T02:39:25.517Z,99.90
2024-04-18T02:41:27.393Z,99.90
2024-04-18T02:43:29.189Z,99.90
2024-04-18T02:45:31.202Z,99.90
2024-04-18T02:47:33.188Z,99.90
2024-04-18T02:49:35.129Z,99.90
2024-04-18T02:51:36.989Z,99.90
2024-04-18T02:53:38.836Z,99.90
2024-04-18T02:55:41.418Z,99.90
2024-04-18T02:57:43.274Z,99.90
2024-04-18T02:59:45.285Z,99.90
2024-04-18T03:01:47.299Z,99.90
2024-04-18T03:03:49.267Z,99.90
2024-04-18T03:06:01.131Z,99.90
2024-04-18T03:08:03.016Z,99.90
2024-04-18T03:10:05.043Z,99.90
2024-04-18T03:12:07.012Z,99.90
2024-04-18T03:14:08.765Z,99.90
2024-04-18T03:16:10.534Z,99.90
2024-04-18T03:18:13.606Z,99.90
2024-04-18T03:20:15.525Z,99.90
2024-04-18T03:22:17.651Z,99.90
2024-04-18T03:24:20.967Z,99.90
2024-04-18T03:26:22.764Z,99.90
2024-04-18T03:28:24.684Z,99.90
2024-04-18T03:30:26.494Z,99.90
2024-04-18T03:32:28.745Z,99.90
2024-04-18T03:34:30.661Z,99.90
2024-04-18T03:36:35.415Z,99.90
2024-04-18T03:38:37.280Z,99.90
2024-04-18T03:40:39.500Z,99.90
2024-04-18T03:42:41.332Z,99.90
2024-04-18T03:44:45.788Z,99.90
2024-04-18T03:46:47.629Z,99.90
2024-04-18T03:48:49.479Z,99.90
2024-04-18T03:50:51.249Z,99.90
2024-04-18T03:52:52.996Z,99.90
2024-04-18T03:55:01.496Z,99.90
2024-04-18T03:57:04.620Z,99.90
2024-04-18T03:59:06.487Z,99.90
2024-04-18T04:01:08.356Z,99.90
2024-04-18T04:03:10.437Z,99.90
2024-04-18T04:05:12.246Z,99.90
2024-04-18T04:07:14.009Z,99.90
2024-04-18T04:09:15.837Z,99.90
2024-04-18T04:11:18.002Z,99.90
2024-04-18T04:13:19.840Z,99.90
2024-04-18T04:15:21.605Z,99.90
2024-04-18T04:17:24.035Z,99.90
2024-04-18T04:19:26.046Z,99.90
2024-04-18T04:21:28.244Z,99.90
2024-04-18T04:23:30.360Z,99.90
2024-04-18T04:25:32.120Z,99.90
2024-04-18T04:27:33.991Z,99.90
2024-04-18T04:29:35.885Z,99.90
2024-04-18T04:31:37.864Z,99.90
2024-04-18T04:33:39.735Z,99.90
2024-04-18T04:35:41.510Z,99.90
2024-04-18T04:37:43.321Z,99.90
2024-04-18T04:39:45.361Z,99.90
2024-04-18T04:41:47.176Z,99.90
2024-04-18T04:43:49.012Z,99.90
2024-04-18T04:45:57.293Z,99.90
2024-04-18T04:47:59.179Z,99.90
2024-04-18T04:50:01.018Z,99.90
2024-04-18T04:52:04.183Z,99.90
2024-04-18T04:54:07.195Z,99.90
2024-04-18T04:56:10.055Z,99.90
2024-04-18T04:58:12.028Z,99.90
2024-04-18T05:00:14.532Z,99.90
2024-04-18T05:02:16.601Z,99.90
2024-04-18T05:04:19.442Z,99.90
2024-04-18T05:06:22.309Z,99.90
2024-04-18T05:08:24.246Z,99.90
2024-04-18T05:10:26.594Z,99.90
2024-04-18T05:12:28.623Z,99.90
2024-04-18T05:14:30.571Z,99.90
2024-04-18T05:16:32.642Z,99.90
2024-04-18T05:18:34.763Z,99.90
2024-04-18T05:20:39.423Z,99.90
2024-04-18T05:22:41.527Z,99.90
2024-04-18T05:24:43.526Z,99.90
2024-04-18T05:26:45.670Z,99.90
2024-04-18T05:29:06.472Z,99.90
2024-04-18T05:31:08.906Z,99.90
2024-04-18T05:33:11.017Z,99.90
2024-04-18T05:35:13.889Z,99.90
2024-04-18T05:37:16.899Z,99.90
2024-04-18T05:39:18.987Z,99.90
2024-04-18T05:41:20.937Z,99.90
2024-04-18T05:43:22.886Z,99.90
2024-04-18T05:45:24.973Z,99.90
2024-04-18T05:47:27.036Z,99.90
2024-04-18T05:49:29.104Z,99.90
2024-04-18T05:51:31.038Z,99.90
2024-04-18T05:53:33.087Z,99.90
2024-04-18T05:55:35.058Z,99.90
2024-04-18T05:57:36.957Z,99.90
2024-04-18T05:59:38.896Z,99.90
2024-04-18T06:01:40.948Z,99.90
2024-04-18T06:03:42.944Z,99.90
2024-04-18T06:05:44.939Z,99.90
2024-04-18T06:07:46.997Z,99.90
2024-04-18T06:09:49.142Z,99.90
2024-04-18T06:11:51.321Z,99.90
2024-04-18T06:13:53.302Z,99.90
2024-04-18T06:15:55.487Z,99.90
2024-04-18T06:17:57.931Z,99.90
2024-04-18T06:19:59.922Z,99.90
2024-04-18T06:22:01.802Z,99.90
2024-04-18T06:24:03.995Z,99.90
2024-04-18T06:26:06.002Z,99.90
2024-04-18T06:28:11.221Z,99.90
2024-04-18T06:30:13.792Z,99.90
2024-04-18T06:32:15.860Z,99.90
2024-04-18T06:34:17.825Z,99.90
2024-04-18T06:36:20.370Z,99.90
2024-04-18T06:38:22.463Z,99.90
2024-04-18T06:40:27.252Z,99.90
2024-04-18T06:42:30.238Z,99.90
2024-04-18T06:44:32.351Z,99.90
2024-04-18T06:46:42.538Z,99.90
2024-04-18T06:48:50.854Z,99.90
2024-04-18T06:50:52.769Z,99.90
2024-04-18T06:52:54.788Z,99.90
2024-04-18T06:54:56.682Z,99.90
2024-04-18T06:56:58.627Z,99.90
2024-04-18T06:59:00.620Z,99.90
2024-04-18T07:01:02.974Z,99.90
2024-04-18T07:03:08.535Z,99.90
2024-04-18T07:05:10.546Z,99.90
2024-04-18T07:07:12.966Z,99.90
2024-04-18T07:09:14.900Z,99.90
2024-04-18T07:11:16.910Z,99.90
2024-04-18T07:13:18.959Z,99.90
2024-04-18T07:15:21.138Z,99.90
2024-04-18T07:17:23.301Z,99.90
2024-04-18T07:19:25.440Z,99.90
2024-04-18T07:21:27.425Z,99.90
2024-04-18T07:23:29.499Z,99.90
2024-04-18T07:25:31.505Z,99.90
2024-04-18T07:27:33.495Z,99.90
2024-04-18T07:29:35.472Z,99.90
2024-04-18T07:31:37.379Z,99.90
2024-04-18T07:33:39.462Z,99.90
2024-04-18T07:35:41.506Z,99.90
2024-04-18T07:37:43.463Z,99.90
2024-04-18T07:39:45.758Z,99.90
2024-04-18T07:41:47.936Z,99.90
2024-04-18T07:43:49.855Z,99.90
2024-04-18T07:45:51.852Z,99.90
2024-04-18T07:47:53.856Z,99.90
2024-04-18T07:49:55.798Z,99.90
2024-04-18T07:51:57.881Z,99.90
2024-04-18T07:54:00.010Z,99.90
2024-04-18T07:56:02.452Z,99.90
2024-04-18T07:58:05.525Z,99.90
2024-04-18T08:00:09.399Z,99.90
2024-04-18T08:02:13.173Z,99.90
2024-04-18T08:04:34.957Z,99.90
2024-04-18T08:06:40.280Z,99.90
2024-04-18T08:08:45.906Z,99.90
2024-04-18T08:11:08.275Z,99.90
2024-04-18T08:13:15.125Z,99.90
2024-04-18T08:15:23.871Z,99.90
2024-04-18T08:17:29.535Z,99.90
2024-04-18T08:19:32.234Z,99.90
2024-04-18T08:21:34.237Z,99.90
2024-04-18T08:23:36.305Z,99.90
2024-04-18T08:25:38.339Z,99.90
2024-04-18T08:27:40.351Z,99.90
2024-04-18T08:29:42.333Z,99.90
2024-04-18T08:31:44.296Z,99.90
2024-04-18T08:33:57.753Z,99.90
2024-04-18T08:36:04.787Z,99.90
2024-04-18T08:38:09.700Z,99.90
2024-04-18T08:40:12.135Z,99.90
2024-04-18T08:42:14.172Z,99.90
2024-04-18T08:44:16.866Z,99.90
2024-04-18T08:46:19.460Z,99.90
2024-04-18T08:48:24.097Z,99.90
2024-04-18T08:50:27.633Z,99.90
2024-04-18T08:52:35.682Z,99.90
2024-04-18T08:54:38.068Z,99.90
2024-04-18T08:56:46.834Z,99.90
2024-04-18T08:58:49.009Z,99.90
2024-04-18T09:00:51.037Z,99.90
2024-04-18T09:02:54.159Z,99.90
2024-04-18T09:04:58.124Z,99.90
2024-04-18T09:07:00.020Z,99.90
2024-04-18T09:09:02.256Z,99.90
2024-04-18T09:11:05.572Z,99.90
2024-04-18T09:13:07.867Z,99.90
2024-04-18T09:15:09.874Z,99.90
2024-04-18T09:17:15.497Z,99.90
2024-04-18T09:19:19.383Z,99.90
2024-04-18T09:21:21.953Z,99.90
2024-04-18T09:23:23.822Z,99.90
2024-04-18T09:25:25.953Z,99.90
2024-04-18T09:27:28.001Z,99.90
2024-04-18T09:29:30.164Z,99.90
2024-04-18T09:31:38.431Z,99.90
2024-04-18T09:33:47.691Z,99.90
2024-04-18T09:35:51.343Z,99.90
2024-04-18T09:38:00.861Z,99.90
2024-04-18T09:40:10.610Z,99.90
2024-04-18T09:42:41.834Z,99.90
2024-04-18T09:44:47.752Z,99.90
2024-04-18T09:46:51.973Z,99.90
2024-04-18T09:48:55.337Z,99.90
2024-04-18T09:50:57.397Z,99.90
2024-04-18T09:52:59.790Z,99.90
2024-04-18T09:55:03.216Z,99.90
2024-04-18T09:57:06.542Z,99.90
2024-04-18T09:59:10.106Z,99.90
2024-04-18T10:01:13.533Z,99.90
2024-04-18T10:03:17.006Z,99.90
2024-04-18T10:05:19.693Z,99.90
2024-04-18T10:07:24.914Z,99.90
2024-04-18T10:09:28.392Z,99.90
2024-04-18T10:11:30.779Z,99.90
2024-04-18T10:13:32.757Z,99.90
2024-04-18T10:15:34.754Z,99.90
2024-04-18T10:17:36.845Z,99.90
2024-04-18T10:19:46.043Z,99.90
2024-04-18T10:24:05.725Z,99.90
2024-04-18T10:26:14.922Z,99.90
2024-04-18T10:28:32.143Z,99.90
2024-04-18T10:30:35.071Z,99.90
2024-04-18T10:32:37.874Z,99.90
2024-04-18T10:34:42.434Z,99.90
2024-04-18T10:36:45.192Z,99.90
2024-04-18T10:38:48.423Z,99.90
2024-04-18T10:41:02.873Z,99.90
2024-04-18T10:43:17.813Z,99.90
2024-04-18T10:45:22.472Z,99.90
2024-04-18T10:47:24.484Z,99.90
2024-04-18T10:49:26.682Z,99.90
2024-04-18T10:51:29.772Z,99.90
2024-04-18T10:53:35.265Z,99.90
2024-04-18T10:55:38.343Z,99.90
2024-04-18T10:57:40.660Z,99.90
2024-04-18T10:59:48.474Z,99.90
2024-04-18T11:01:50.840Z,99.90
2024-04-18T11:03:53.960Z,99.90
2024-04-18T11:06:01.984Z,99.90
2024-04-18T11:08:04.954Z,99.90
2024-04-18T11:10:08.123Z,99.90
2024-04-18T11:12:10.654Z,99.90
2024-04-18T11:14:14.921Z,99.90
2024-04-18T11:16:17.247Z,99.90
2024-04-18T11:18:19.294Z,99.90
2024-04-18T11:20:21.321Z,99.90
2024-04-18T11:22:23.349Z,99.90
2024-04-18T11:24:25.222Z,99.90
2024-04-18T11:26:30.141Z,99.90
2024-04-18T11:28:33.146Z,99.90
2024-04-18T11:30:40.268Z,99.90
2024-04-18T11:32:42.338Z,99.90
2024-04-18T11:34:44.324Z,99.90
2024-04-18T11:36:46.338Z,99.90
2024-04-18T11:38:48.866Z,99.90
2024-04-18T11:40:50.860Z,99.90
2024-04-18T11:42:52.734Z,99.90
2024-04-18T11:44:54.693Z,99.90
2024-04-18T11:46:56.728Z,99.90
2024-04-18T11:48:58.767Z,99.90
2024-04-18T11:51:04.233Z,99.90
2024-04-18T11:53:06.167Z,99.90
2024-04-18T11:55:08.241Z,99.90
2024-04-18T11:57:10.103Z,99.90
2024-04-18T11:59:12.131Z,99.90
2024-04-18T12:01:15.373Z,99.90
2024-04-18T12:03:17.496Z,99.90
2024-04-18T12:05:19.536Z,99.90
2024-04-18T12:07:21.487Z,99.90
2024-04-18T12:09:23.487Z,99.90
2024-04-18T12:11:25.517Z,99.90
2024-04-18T12:13:27.947Z,99.90
2024-04-18T12:15:32.568Z,99.90
2024-04-18T12:17:34.583Z,99.90
2024-04-18T12:19:36.545Z,99.90
2024-04-18T12:21:38.582Z,99.90
2024-04-18T12:23:44.367Z,99.90
2024-04-18T12:25:46.521Z,99.90
2024-04-18T12:27:48.612Z,99.90
2024-04-18T12:29:50.582Z,99.90
2024-04-18T12:31:52.569Z,99.90
2024-04-18T12:33:54.631Z,99.90
2024-04-18T12:35:56.711Z,99.90
2024-04-18T12:37:58.997Z,99.90
2024-04-18T12:40:02.552Z,99.90
2024-04-18T12:42:04.846Z,99.90
2024-04-18T12:44:06.865Z,99.90
2024-04-18T12:46:15.273Z,99.90
2024-04-18T12:48:24.255Z,99.90
2024-04-18T12:50:26.877Z,99.90
2024-04-18T12:52:29.049Z,99.90
2024-04-18T12:54:31.038Z,99.90
2024-04-18T12:56:33.404Z,99.90
2024-04-18T12:58:37.567Z,99.90
2024-04-18T13:00:40.758Z,99.90
2024-04-18T13:02:42.656Z,99.90
2024-04-18T13:04:45.283Z,99.90
2024-04-18T13:06:47.465Z,99.90
2024-04-18T13:08:49.542Z,99.90
2024-04-18T13:10:51.559Z,99.90
2024-04-18T13:12:53.500Z,99.90
2024-04-18T13:14:55.426Z,99.90
2024-04-18T13:16:57.488Z,99.90
2024-04-18T13:18:59.580Z,99.90
2024-04-18T13:21:01.554Z,99.90
2024-04-18T13:23:03.692Z,99.90
2024-04-18T13:25:06.278Z,99.90
2024-04-18T13:27:08.298Z,99.90
2024-04-18T13:29:10.209Z,99.90
2024-04-18T13:31:14.899Z,99.90
2024-04-18T13:33:17.004Z,99.90
2024-04-18T13:35:19.586Z,99.90
2024-04-18T13:37:21.707Z,99.90
2024-04-18T13:39:24.022Z,97.90
2024-04-18T13:41:28.122Z,95.80
2024-04-18T13:43:30.096Z,98.20
2024-04-18T13:45:33.765Z,99.90
2024-04-18T13:47:35.984Z,95.10
2024-04-18T13:49:37.975Z,89.90
2024-04-18T13:51:40.002Z,83.90
2024-04-18T13:53:42.105Z,84.70
2024-04-18T13:55:44.123Z,86.60
2024-04-18T13:57:48.554Z,93.90
2024-04-18T13:59:53.460Z,97.00
2024-04-18T14:01:55.383Z,99.90
2024-04-18T14:03:57.450Z,99.90
2024-04-18T14:05:59.459Z,99.90
2024-04-18T14:08:02.196Z,99.90
2024-04-18T14:10:05.498Z,99.90
2024-04-18T14:12:07.681Z,99.90
2024-04-18T14:14:10.451Z,99.90
2024-04-18T14:16:31.209Z,99.90
2024-04-18T14:18:51.446Z,99.90
2024-04-18T14:20:53.985Z,99.90
2024-04-18T14:22:57.882Z,99.90
2024-04-18T14:25:00.054Z,99.90
2024-04-18T14:27:02.246Z,96.50
2024-04-18T14:29:04.227Z,98.00
2024-04-18T14:31:06.146Z,94.60
2024-04-18T14:33:08.175Z,92.70
2024-04-18T14:35:11.002Z,90.70
2024-04-18T14:37:12.922Z,90.60
2024-04-18T14:39:15.016Z,90.50
2024-04-18T14:41:16.953Z,92.00
2024-04-18T14:43:19.496Z,90.70
2024-04-18T14:45:21.568Z,91.80
2024-04-18T14:47:23.592Z,92.40
2024-04-18T14:49:26.844Z,92.60
2024-04-18T14:51:29.342Z,94.80
2024-04-18T14:53:31.353Z,97.10
2024-04-18T14:55:33.255Z,99.90
2024-04-18T14:57:35.517Z,99.90
2024-04-18T14:59:37.541Z,99.90
2024-04-18T15:01:39.486Z,99.90
2024-04-18T15:03:41.535Z,99.90
2024-04-18T15:06:12.066Z,99.90
2024-04-18T15:08:14.435Z,99.90
2024-04-18T15:10:16.955Z,99.90
2024-04-18T15:12:19.060Z,99.90
2024-04-18T15:14:21.022Z,99.90
2024-04-18T15:16:22.939Z,99.90
2024-04-18T15:18:24.950Z,99.90
2024-04-18T15:20:26.882Z,99.90
2024-04-18T15:22:29.082Z,99.90
2024-04-18T15:24:31.273Z,99.90
2024-04-18T15:26:33.522Z,99.90
2024-04-18T15:28:38.801Z,99.90
2024-04-18T15:30:41.290Z,99.90
2024-04-18T15:32:43.309Z,99.90
2024-04-18T15:34:45.312Z,99.90
2024-04-18T15:36:47.296Z,99.40
2024-04-18T15:38:50.796Z,97.40
2024-04-18T15:40:55.341Z,96.20
2024-04-18T15:42:57.220Z,95.30
2024-04-18T15:44:59.190Z,92.50
2024-04-18T15:47:01.676Z,92.80
2024-04-18T15:49:04.950Z,94.30
2024-04-18T15:51:09.132Z,94.50
2024-04-18T15:53:11.504Z,93.00
2024-04-18T15:55:20.051Z,91.30
2024-04-18T15:57:24.254Z,91.60
2024-04-18T15:59:26.187Z,90.60
2024-04-18T16:01:28.158Z,90.90
2024-04-18T16:03:30.175Z,89.90
2024-04-18T16:05:32.271Z,86.60
2024-04-18T16:07:34.494Z,88.00
2024-04-18T16:09:36.604Z,85.60
2024-04-18T16:11:40.404Z,86.80
2024-04-18T16:13:42.602Z,83.40
2024-04-18T16:15:44.696Z,87.20
2024-04-18T16:17:46.645Z,86.40
2024-04-18T16:19:49.097Z,85.60
2024-04-18T16:21:51.122Z,82.60
2024-04-18T16:23:53.128Z,83.90
2024-04-18T16:25:55.254Z,80.00
2024-04-18T16:27:57.313Z,82.10
2024-04-18T16:29:59.361Z,84.50
2024-04-18T16:32:01.248Z,87.30
2024-04-18T16:34:03.144Z,84.80
2024-04-18T16:36:05.518Z,90.90
2024-04-18T16:38:07.934Z,91.80
2024-04-18T16:40:10.415Z,94.40
2024-04-18T16:42:12.477Z,95.30
2024-04-18T16:44:16.089Z,99.90
2024-04-18T16:46:19.146Z,99.90
2024-04-18T16:48:21.267Z,99.90
2024-04-18T16:50:23.203Z,99.90
2024-04-18T16:52:25.195Z,99.90
2024-04-18T16:54:27.157Z,99.90
2024-04-18T16:56:29.019Z,99.90
2024-04-18T16:58:32.558Z,99.90
2024-04-18T17:00:34.526Z,99.90
2024-04-18T17:02:36.557Z,99.90
2024-04-18T17:04:38.636Z,99.90
2024-04-18T17:06:45.929Z,99.90
2024-04-18T17:08:50.349Z,99.90
2024-04-18T17:10:52.335Z,99.90
2024-04-18T17:12:54.200Z,99.90
2024-04-18T17:14:56.224Z,99.90
2024-04-18T17:16:58.229Z,99.90
2024-04-18T17:19:01.338Z,99.00
2024-04-18T17:21:03.979Z,97.60
2024-04-18T17:23:05.890Z,98.60
2024-04-18T17:25:09.868Z,98.40
2024-04-18T17:27:11.899Z,99.20
2024-04-18T17:29:13.782Z,99.90
2024-04-18T17:31:15.758Z,99.90
2024-04-18T17:33:17.654Z,99.90
2024-04-18T17:35:19.567Z,99.90
2024-04-18T17:37:22.482Z,99.90
2024-04-18T17:39:24.557Z,99.90
2024-04-18T17:41:26.581Z,99.90
2024-04-18T17:43:28.453Z,99.90
2024-04-18T17:45:30.485Z,99.90
2024-04-18T17:47:36.256Z,99.90
2024-04-18T17:49:38.888Z,99.90
2024-04-18T17:51:40.873Z,99.90
2024-04-18T17:53:42.818Z,99.90
2024-04-18T17:55:45.321Z,99.90
2024-04-18T17:57:47.296Z,99.90
2024-04-18T17:59:49.380Z,99.90
2024-04-18T18:01:53.011Z,99.90
2024-04-18T18:03:54.865Z,99.90
2024-04-18T18:05:56.826Z,99.90
2024-04-18T18:07:58.818Z,99.90
2024-04-18T18:10:00.709Z,99.90
2024-04-18T18:12:02.797Z,99.90
2024-04-18T18:14:04.714Z,99.90
2024-04-18T18:16:08.104Z,99.90
2024-04-18T18:18:10.438Z,99.90
2024-04-18T18:20:12.617Z,99.90
2024-04-18T18:22:14.583Z,99.90
2024-04-18T18:24:16.388Z,99.90
2024-04-18T18:26:18.228Z,99.90
2024-04-18T18:28:20.102Z,99.90
2024-04-18T18:30:22.062Z,99.90
2024-04-18T18:32:24.230Z,99.90
2024-04-18T18:34:26.086Z,99.90
2024-04-18T18:36:27.917Z,99.90
2024-04-18T18:38:29.805Z,99.90
2024-04-18T18:40:34.838Z,99.90
2024-04-18T18:42:38.131Z,99.90
2024-04-18T18:44:40.155Z,99.90
2024-04-18T18:46:41.945Z,99.90
2024-04-18T18:48:43.796Z,99.90
2024-04-18T18:50:45.618Z,99.90
2024-04-18T18:52:47.431Z,99.90
2024-04-18T18:54:49.362Z,99.90
2024-04-18T18:56:51.203Z,99.90
2024-04-18T18:58:53.089Z,99.90
2024-04-18T19:00:54.924Z,99.90
2024-04-18T19:02:57.989Z,99.90
2024-04-18T19:05:00.431Z,99.90
2024-04-18T19:07:02.458Z,99.90
2024-04-18T19:09:07.164Z,99.90
2024-04-18T19:11:09.112Z,99.90
2024-04-18T19:13:10.981Z,99.90
2024-04-18T19:15:17.023Z,99.90
2024-04-18T19:17:20.530Z,99.90
2024-04-18T19:19:25.266Z,99.90
2024-04-18T19:21:27.286Z,99.90
2024-04-18T19:23:36.552Z,99.90
2024-04-18T19:25:41.480Z,99.90
2024-04-18T19:27:43.790Z,99.90
2024-04-18T19:29:47.620Z,99.90
2024-04-18T19:31:49.725Z,99.90
2024-04-18T19:33:51.806Z,99.90
2024-04-18T19:35:53.794Z,99.90
2024-04-18T19:37:56.222Z,99.90
2024-04-18T19:39:58.055Z,99.90
2024-04-18T19:42:00.891Z,99.90
2024-04-18T19:44:03.456Z,99.90
2024-04-18T19:46:05.461Z,99.90
2024-04-18T19:48:08.207Z,99.90
2024-04-18T19:50:10.109Z,99.90
2024-04-18T19:52:11.943Z,99.90
2024-04-18T19:54:13.790Z,99.90
2024-04-18T19:56:15.663Z,99.90
2024-04-18T19:58:18.310Z,99.90
2024-04-18T20:00:20.170Z,99.90
2024-04-18T20:02:22.051Z,99.90
2024-04-18T20:04:23.940Z,99.90
2024-04-18T20:06:25.894Z,99.90
2024-04-18T20:08:27.727Z,99.90
2024-04-18T20:10:29.624Z,99.90
2024-04-18T20:12:31.421Z,99.90
2024-04-18T20:14:33.310Z,99.90
2024-04-18T20:16:35.334Z,99.90
2024-04-18T20:18:37.364Z,99.90
2024-04-18T20:20:39.453Z,99.90
2024-04-18T20:22:44.506Z,99.90
2024-04-18T20:24:46.481Z,99.90
2024-04-18T20:26:48.372Z,99.90
2024-04-18T20:28:51.415Z,99.90
2024-04-18T20:30:53.260Z,99.90
2024-04-18T20:32:55.080Z,99.90
2024-04-18T20:34:57.260Z,99.90
2024-04-18T20:36:59.043Z,99.90
2024-04-18T20:39:00.905Z,99.90
2024-04-18T20:41:02.722Z,99.90
2024-04-18T20:43:04.719Z,99.90
2024-04-18T20:45:07.240Z,99.90
2024-04-18T20:47:09.032Z,99.90
2024-04-18T20:49:10.930Z,99.90
2024-04-18T20:51:12.815Z,99.90
2024-04-18T20:53:14.611Z,99.90
2024-04-18T20:55:16.552Z,99.90
2024-04-18T20:57:18.790Z,99.90
2024-04-18T20:59:20.901Z,99.90
2024-04-18T21:01:22.751Z,99.90
2024-04-18T21:03:24.687Z,99.90
2024-04-18T21:05:26.582Z,99.90
2024-04-18T21:07:28.428Z,99.90
2024-04-18T21:09:30.241Z,99.90
2024-04-18T21:11:32.583Z,99.90
2024-04-18T21:13:34.358Z,99.90
2024-04-18T21:15:37.109Z,99.90
2024-04-18T21:17:39.007Z,99.90
2024-04-18T21:19:40.924Z,99.90
2024-04-18T21:21:42.837Z,99.90
2024-04-18T21:23:44.892Z,99.90
2024-04-18T21:25:46.876Z,99.90
2024-04-18T21:27:48.750Z,99.90
2024-04-18T21:29:50.576Z,99.90
2024-04-18T21:31:52.354Z,99.90
2024-04-18T21:33:54.326Z,99.90
2024-04-18T21:35:56.240Z,99.90
2024-04-18T21:37:58.133Z,99.90
2024-04-18T21:39:59.965Z,99.90
2024-04-18T21:42:01.784Z,99.90
2024-04-18T21:44:03.951Z,99.90
2024-04-18T21:46:05.732Z,99.90
2024-04-18T21:48:08.104Z,99.90
2024-04-18T21:50:09.972Z,99.90
2024-04-18T21:52:11.804Z,99.90
2024-04-18T21:54:13.610Z,99.90
2024-04-18T21:56:15.687Z,99.90
2024-04-18T21:58:17.629Z,99.90
2024-04-18T22:00:19.522Z,99.90
2024-04-18T22:02:21.366Z,99.90
2024-04-18T22:04:23.301Z,99.90
2024-04-18T22:06:25.444Z,99.90
2024-04-18T22:08:27.273Z,99.90
2024-04-18T22:10:29.141Z,99.90
2024-04-18T22:12:31.228Z,99.90
2024-04-18T22:14:33.058Z,99.90
2024-04-18T22:16:35.301Z,99.90
2024-04-18T22:18:37.345Z,99.90
2024-04-18T22:20:40.232Z,99.90
2024-04-18T22:22:42.051Z,99.90
2024-04-18T22:24:44.220Z,99.90
2024-04-18T22:26:46.010Z,99.90
2024-04-18T22:28:47.831Z,99.90
2024-04-18T22:31:00.812Z,99.90
2024-04-18T22:33:02.900Z,99.90
2024-04-18T22:35:05.280Z,99.90
2024-04-18T22:37:07.094Z,99.90
2024-04-18T22:39:08.992Z,99.90
2024-04-18T22:41:10.855Z,99.90
2024-04-18T22:43:12.641Z,99.90
2024-04-18T22:45:14.504Z,99.90
2024-04-18T22:47:16.434Z,99.90
2024-04-18T22:49:18.409Z,99.90
2024-04-18T22:51:20.312Z,99.90
2024-04-18T22:53:22.195Z,99.90
2024-04-18T22:55:25.639Z,99.90
2024-04-18T22:57:27.456Z,99.90
2024-04-18T22:59:29.750Z,99.90
2024-04-18T23:01:31.640Z,99.90
2024-04-18T23:03:33.656Z,99.90
2024-04-18T23:05:35.744Z,99.90
2024-04-18T23:07:37.537Z,99.90
2024-04-18T23:09:39.402Z,99.90
2024-04-18T23:11:41.432Z,99.90
2024-04-18T23:13:43.253Z,99.90
2024-04-18T23:15:45.375Z,99.90
2024-04-18T23:17:47.302Z,99.90
2024-04-18T23:19:49.074Z,99.90
2024-04-18T23:21:50.935Z,99.90
2024-04-18T23:23:52.740Z,99.90
2024-04-18T23:25:54.735Z,99.90
2024-04-18T23:27:56.506Z,99.90
2024-04-18T23:29:58.292Z,99.90
2024-04-18T23:32:00.188Z,99.90
2024-04-18T23:34:02.054Z,99.90
2024-04-18T23:36:04.126Z,99.90
2024-04-18T23:38:05.894Z,99.90
2024-04-18T23:40:08.291Z,99.90
2024-04-18T23:42:10.268Z,99.90
2024-04-18T23:44:12.061Z,99.90
2024-04-18T23:46:13.833Z,99.90
2024-04-18T23:48:15.846Z,99.90
2024-04-18T23:50:17.766Z,99.90
2024-04-18T23:52:19.548Z,99.90
2024-04-18T23:54:21.302Z,99.90
2024-04-18T23:56:23.084Z,99.90
2024-04-18T23:58:24.891Z,99.90
