createdAt,value
2017-07-18T00:02:17.060Z,6.13
2017-07-18T00:04:45.732Z,6.40
2017-07-18T00:07:13.979Z,5.57
2017-07-18T00:09:42.403Z,7.07
2017-07-18T00:12:10.653Z,6.90
2017-07-18T00:14:38.909Z,6.60
2017-07-18T00:17:07.203Z,6.37
2017-07-18T00:19:35.513Z,6.07
2017-07-18T00:22:03.750Z,6.20
2017-07-18T00:24:32.026Z,6.43
2017-07-18T00:27:00.256Z,6.00
2017-07-18T00:29:28.493Z,5.80
2017-07-18T00:31:56.790Z,7.67
2017-07-18T00:34:25.036Z,5.93
2017-07-18T00:36:53.324Z,6.30
2017-07-18T00:39:21.621Z,6.30
2017-07-18T00:41:49.862Z,5.67
2017-07-18T00:44:18.098Z,6.00
2017-07-18T00:46:46.765Z,5.80
2017-07-18T00:49:15.017Z,4.47
2017-07-18T00:51:43.320Z,5.27
2017-07-18T00:54:11.593Z,5.00
2017-07-18T00:56:39.829Z,4.67
2017-07-18T00:59:08.063Z,5.00
2017-07-18T01:01:36.754Z,5.03
2017-07-18T01:04:05.381Z,4.93
2017-07-18T01:06:33.634Z,5.43
2017-07-18T01:09:01.924Z,5.30
2017-07-18T01:11:30.174Z,4.90
2017-07-18T01:13:58.875Z,5.00
2017-07-18T01:16:27.173Z,5.20
2017-07-18T01:18:55.592Z,5.90
2017-07-18T01:21:23.849Z,5.40
2017-07-18T01:23:52.166Z,4.90
2017-07-18T01:26:20.794Z,6.30
2017-07-18T01:28:49.049Z,5.57
2017-07-18T01:31:17.325Z,5.50
2017-07-18T01:33:45.545Z,5.67
2017-07-18T01:36:14.164Z,5.77
2017-07-18T01:38:42.440Z,5.80
2017-07-18T01:41:10.688Z,5.90
2017-07-18T01:43:39.216Z,5.60
2017-07-18T01:46:07.472Z,6.23
2017-07-18T01:48:35.725Z,5.70
2017-07-18T01:51:03.968Z,5.83
2017-07-18T01:53:32.807Z,5.90
2017-07-18T01:56:02.106Z,6.00
2017-07-18T01:58:31.295Z,5.10
2017-07-18T02:03:40.643Z,6.00
2017-07-18T02:06:09.021Z,5.20
2017-07-18T02:08:37.259Z,5.60
2017-07-18T02:11:05.547Z,5.43
2017-07-18T02:13:33.843Z,5.63
2017-07-18T02:16:02.090Z,5.20
2017-07-18T02:18:30.340Z,5.60
2017-07-18T02:20:58.642Z,6.20
2017-07-18T02:23:26.872Z,6.20
2017-07-18T02:25:55.115Z,6.23
2017-07-18T02:28:23.383Z,6.60
2017-07-18T02:30:51.633Z,5.80
2017-07-18T02:33:19.895Z,5.70
2017-07-18T02:35:48.189Z,5.50
2017-07-18T02:38:16.433Z,4.97
2017-07-18T02:40:44.685Z,6.20
2017-07-18T02:43:13.338Z,5.80
2017-07-18T02:45:41.627Z,6.37
2017-07-18T02:48:09.937Z,5.67
2017-07-18T02:50:38.604Z,5.73
2017-07-18T02:53:06.852Z,5.83
2017-07-18T02:55:35.104Z,5.93
2017-07-18T02:58:03.376Z,6.67
2017-07-18T03:00:31.643Z,6.10
2017-07-18T03:02:59.884Z,6.30
2017-07-18T03:05:28.316Z,5.30
2017-07-18T03:07:56.555Z,7.00
2017-07-18T03:10:24.817Z,6.10
2017-07-18T03:12:53.485Z,7.07
2017-07-18T03:15:21.729Z,6.63
2017-07-18T03:17:49.979Z,7.60
2017-07-18T03:20:18.268Z,7.10
2017-07-18T03:22:46.518Z,6.40
2017-07-18T03:25:14.766Z,6.80
2017-07-18T03:27:43.137Z,8.07
2017-07-18T03:30:11.374Z,7.83
2017-07-18T03:32:39.617Z,6.77
2017-07-18T03:35:09.303Z,6.20
2017-07-18T03:37:37.562Z,6.50
2017-07-18T03:40:05.797Z,4.70
2017-07-18T03:42:34.090Z,5.50
2017-07-18T03:45:02.330Z,5.00
2017-07-18T03:47:30.832Z,5.20
2017-07-18T03:49:59.105Z,4.83
2017-07-18T03:52:27.647Z,4.57
2017-07-18T03:54:55.884Z,4.60
2017-07-18T03:57:24.158Z,4.80
2017-07-18T03:59:52.399Z,4.23
2017-07-18T04:02:21.025Z,4.60
2017-07-18T04:04:49.525Z,5.93
2017-07-18T04:07:17.764Z,4.20
2017-07-18T04:09:46.002Z,3.50
2017-07-18T04:12:14.280Z,4.50
2017-07-18T04:14:42.540Z,3.87
2017-07-18T04:17:10.788Z,4.60
2017-07-18T04:19:39.091Z,4.50
2017-07-18T04:22:07.334Z,3.70
2017-07-18T04:24:36.177Z,4.27
2017-07-18T04:27:04.942Z,3.57
2017-07-18T04:29:33.434Z,4.30
2017-07-18T04:32:01.658Z,4.00
2017-07-18T04:34:29.953Z,3.83
2017-07-18T04:36:58.241Z,3.50
2017-07-18T04:39:26.461Z,4.10
2017-07-18T04:41:54.743Z,4.27
2017-07-18T04:44:23.014Z,3.70
2017-07-18T04:46:51.658Z,4.10
2017-07-18T04:49:19.984Z,4.47
2017-07-18T04:51:48.524Z,4.20
2017-07-18T04:54:16.773Z,3.90
2017-07-18T04:56:45.274Z,4.63
2017-07-18T04:59:13.512Z,4.83
2017-07-18T05:01:41.799Z,4.27
2017-07-18T05:04:10.050Z,4.17
2017-07-18T05:06:38.531Z,4.13
2017-07-18T05:09:06.763Z,3.87
2017-07-18T05:11:35.069Z,3.60
2017-07-18T05:14:03.746Z,3.40
2017-07-18T05:16:32.383Z,6.17
2017-07-18T05:19:00.649Z,3.83
2017-07-18T05:21:28.900Z,4.50
2017-07-18T05:23:57.155Z,5.03
2017-07-18T05:26:25.915Z,3.10
2017-07-18T05:28:54.166Z,3.57
2017-07-18T05:31:22.438Z,3.40
2017-07-18T05:33:50.706Z,3.50
2017-07-18T05:36:18.976Z,3.80
2017-07-18T05:38:47.217Z,3.80
2017-07-18T05:41:15.904Z,2.93
2017-07-18T05:43:44.875Z,3.10
2017-07-18T05:46:13.110Z,3.20
2017-07-18T05:48:41.395Z,4.80
2017-07-18T05:51:09.638Z,4.60
2017-07-18T05:53:38.263Z,3.80
2017-07-18T05:56:06.586Z,4.93
2017-07-18T05:58:35.514Z,4.87
2017-07-18T06:01:03.758Z,4.57
2017-07-18T06:03:32.029Z,3.40
2017-07-18T06:06:01.797Z,3.73
2017-07-18T06:08:30.040Z,3.67
2017-07-18T06:10:58.323Z,3.30
2017-07-18T06:13:26.572Z,3.30
2017-07-18T06:15:55.493Z,2.70
2017-07-18T06:18:25.279Z,3.77
2017-07-18T06:20:54.109Z,3.10
2017-07-18T06:25:57.747Z,2.70
2017-07-18T06:28:25.996Z,2.90
2017-07-18T06:30:54.456Z,3.00
2017-07-18T06:33:22.759Z,3.60
2017-07-18T06:35:51.045Z,3.07
2017-07-18T06:38:19.285Z,3.23
2017-07-18T06:40:47.554Z,3.53
2017-07-18T06:43:16.182Z,2.70
2017-07-18T06:45:44.429Z,3.10
2017-07-18T06:48:12.737Z,2.60
2017-07-18T06:50:41.137Z,2.90
2017-07-18T06:53:09.364Z,2.93
2017-07-18T06:55:37.672Z,2.90
2017-07-18T06:58:05.949Z,3.10
2017-07-18T07:00:34.228Z,2.37
2017-07-18T07:03:02.492Z,3.20
2017-07-18T07:05:30.725Z,2.40
2017-07-18T07:07:59.850Z,3.23
2017-07-18T07:10:28.121Z,2.83
2017-07-18T07:12:56.350Z,2.50
2017-07-18T07:15:26.269Z,3.50
2017-07-18T07:17:54.859Z,2.70
2017-07-18T07:20:23.496Z,2.80
2017-07-18T07:22:51.753Z,2.80
2017-07-18T07:25:20.024Z,3.30
2017-07-18T07:27:48.381Z,2.97
2017-07-18T07:30:17.056Z,2.60
2017-07-18T07:32:45.395Z,3.40
2017-07-18T07:35:13.871Z,2.80
2017-07-18T07:37:42.128Z,2.50
2017-07-18T07:40:10.410Z,2.60
2017-07-18T07:42:38.654Z,2.83
2017-07-18T07:45:06.903Z,2.67
2017-07-18T07:47:35.182Z,3.33
2017-07-18T07:50:03.584Z,3.47
2017-07-18T07:52:32.227Z,2.80
2017-07-18T07:55:00.546Z,2.80
2017-07-18T07:57:28.791Z,3.60
2017-07-18T07:59:57.275Z,3.20
2017-07-18T08:02:25.935Z,3.07
2017-07-18T08:04:54.156Z,3.40
2017-07-18T08:07:22.395Z,3.00
2017-07-18T08:09:50.673Z,2.43
2017-07-18T08:12:18.926Z,2.40
2017-07-18T08:14:47.188Z,2.40
2017-07-18T08:17:15.438Z,2.73
2017-07-18T08:19:43.660Z,2.83
2017-07-18T08:22:11.946Z,2.10
2017-07-18T08:24:40.534Z,2.80
2017-07-18T08:27:09.296Z,2.17
2017-07-18T08:29:37.532Z,2.50
2017-07-18T08:32:05.838Z,2.80
2017-07-18T08:34:34.143Z,2.97
2017-07-18T08:37:02.420Z,2.73
2017-07-18T08:39:30.674Z,2.60
2017-07-18T08:41:58.996Z,2.90
2017-07-18T08:44:27.228Z,2.57
2017-07-18T08:46:55.635Z,3.03
2017-07-18T08:49:23.879Z,2.47
2017-07-18T08:51:52.398Z,1.90
2017-07-18T08:54:20.657Z,2.10
2017-07-18T08:56:49.278Z,1.87
2017-07-18T08:59:17.527Z,3.10
2017-07-18T09:01:45.790Z,2.90
2017-07-18T09:04:14.048Z,2.50
2017-07-18T09:06:42.320Z,2.70
2017-07-18T09:09:10.578Z,2.87
2017-07-18T09:11:38.981Z,3.03
2017-07-18T09:14:07.373Z,2.77
2017-07-18T09:16:35.621Z,2.80
2017-07-18T09:19:03.861Z,2.60
2017-07-18T09:21:32.513Z,3.07
2017-07-18T09:24:00.849Z,2.70
2017-07-18T09:26:29.091Z,2.60
2017-07-18T09:28:57.448Z,2.20
2017-07-18T09:31:25.680Z,2.40
2017-07-18T09:33:53.960Z,2.57
2017-07-18T09:36:22.226Z,2.30
2017-07-18T09:38:50.469Z,2.33
2017-07-18T09:41:18.697Z,2.60
2017-07-18T09:43:47.012Z,2.47
2017-07-18T09:46:15.253Z,2.90
2017-07-18T09:48:43.489Z,3.30
2017-07-18T09:51:11.757Z,2.70
2017-07-18T09:53:39.992Z,3.57
2017-07-18T09:56:09.355Z,3.70
2017-07-18T09:58:37.634Z,3.60
2017-07-18T10:01:05.864Z,3.03
2017-07-18T10:03:34.115Z,3.43
2017-07-18T10:06:02.435Z,3.23
2017-07-18T10:08:30.902Z,3.30
2017-07-18T10:10:59.156Z,3.20
2017-07-18T10:13:27.487Z,2.70
2017-07-18T10:15:56.124Z,3.10
2017-07-18T10:18:24.363Z,4.00
2017-07-18T10:20:52.656Z,2.93
2017-07-18T10:23:20.929Z,3.00
2017-07-18T10:25:49.172Z,2.97
2017-07-18T10:28:17.561Z,4.50
2017-07-18T10:30:45.837Z,3.40
2017-07-18T10:33:14.893Z,3.07
2017-07-18T10:35:43.847Z,3.70
2017-07-18T10:38:12.103Z,2.90
2017-07-18T10:40:40.349Z,2.60
2017-07-18T10:43:08.644Z,3.80
2017-07-18T10:45:36.920Z,2.50
2017-07-18T10:48:05.807Z,2.60
2017-07-18T10:50:34.563Z,2.53
2017-07-18T10:53:02.808Z,2.90
2017-07-18T10:55:31.061Z,3.07
2017-07-18T10:57:59.358Z,3.37
2017-07-18T11:00:31.566Z,2.80
2017-07-18T11:03:00.260Z,3.53
2017-07-18T11:05:28.917Z,3.00
2017-07-18T11:07:57.161Z,3.20
2017-07-18T11:10:25.444Z,3.03
2017-07-18T11:12:53.698Z,3.20
2017-07-18T11:15:22.152Z,2.80
2017-07-18T11:17:50.600Z,2.90
2017-07-18T11:20:18.842Z,2.93
2017-07-18T11:22:47.145Z,2.70
2017-07-18T11:25:16.101Z,3.00
2017-07-18T11:27:44.559Z,2.90
2017-07-18T11:30:13.192Z,3.03
2017-07-18T11:32:41.696Z,2.90
2017-07-18T11:35:09.941Z,3.27
2017-07-18T11:37:38.185Z,2.90
2017-07-18T11:40:07.005Z,2.60
2017-07-18T11:42:35.274Z,2.70
2017-07-18T11:45:03.501Z,2.20
2017-07-18T11:47:31.768Z,3.37
2017-07-18T11:50:00.019Z,3.13
2017-07-18T11:52:28.487Z,2.60
2017-07-18T11:54:56.756Z,2.90
2017-07-18T11:57:25.012Z,4.27
2017-07-18T11:59:53.641Z,2.87
2017-07-18T12:02:22.081Z,3.63
2017-07-18T12:04:50.368Z,3.00
2017-07-18T12:07:18.636Z,2.83
2017-07-18T12:09:46.905Z,3.00
2017-07-18T12:12:15.579Z,2.80
2017-07-18T12:14:43.814Z,2.80
2017-07-18T12:17:12.379Z,2.20
2017-07-18T12:19:40.638Z,2.77
2017-07-18T12:22:08.869Z,2.97
2017-07-18T12:24:37.245Z,3.00
2017-07-18T12:27:05.512Z,2.43
2017-07-18T12:29:33.744Z,2.40
2017-07-18T12:32:02.419Z,2.90
2017-07-18T12:34:30.664Z,2.77
2017-07-18T12:36:58.936Z,2.63
2017-07-18T12:39:27.216Z,2.93
2017-07-18T12:41:55.485Z,3.00
2017-07-18T12:44:23.750Z,2.40
2017-07-18T12:46:52.016Z,2.10
2017-07-18T12:49:20.259Z,2.63
2017-07-18T12:51:48.532Z,2.73
2017-07-18T12:54:17.095Z,2.40
2017-07-18T12:56:45.322Z,2.43
2017-07-18T12:59:13.573Z,2.60
2017-07-18T13:01:42.053Z,2.70
2017-07-18T13:04:10.276Z,2.67
2017-07-18T13:06:38.951Z,2.57
2017-07-18T13:09:07.236Z,2.57
2017-07-18T13:11:35.486Z,2.40
2017-07-18T13:14:03.727Z,2.40
2017-07-18T13:16:32.061Z,18.67
2017-07-18T13:19:00.292Z,3.17
2017-07-18T13:21:28.542Z,3.23
2017-07-18T13:23:56.926Z,2.80
2017-07-18T13:26:25.216Z,3.00
2017-07-18T13:28:53.609Z,2.47
2017-07-18T13:31:21.874Z,2.50
2017-07-18T13:33:50.109Z,2.70
2017-07-18T13:36:18.374Z,3.47
2017-07-18T13:38:47.142Z,2.80
2017-07-18T13:41:15.381Z,2.77
2017-07-18T13:43:43.617Z,3.00
2017-07-18T13:46:12.044Z,3.10
2017-07-18T13:48:40.496Z,2.90
2017-07-18T13:51:09.127Z,3.10
2017-07-18T13:53:37.565Z,2.87
2017-07-18T13:56:06.605Z,2.57
2017-07-18T13:58:34.878Z,2.50
2017-07-18T14:01:03.144Z,2.80
2017-07-18T14:03:31.396Z,2.43
2017-07-18T14:05:59.643Z,2.37
2017-07-18T14:08:28.216Z,2.70
2017-07-18T14:10:56.456Z,2.13
2017-07-18T14:13:24.693Z,2.33
2017-07-18T14:15:53.009Z,2.70
2017-07-18T14:18:21.259Z,2.70
2017-07-18T14:20:49.494Z,3.30
2017-07-18T14:23:17.984Z,2.20
2017-07-18T14:25:46.224Z,2.07
2017-07-18T14:28:14.492Z,3.00
2017-07-18T14:30:42.778Z,2.23
2017-07-18T14:33:11.024Z,2.60
2017-07-18T14:35:39.319Z,2.33
2017-07-18T14:38:07.840Z,2.60
2017-07-18T14:40:36.098Z,2.97
2017-07-18T14:43:04.335Z,3.43
2017-07-18T14:45:32.615Z,2.40
2017-07-18T14:48:00.855Z,2.20
2017-07-18T14:50:29.129Z,3.10
2017-07-18T14:52:57.423Z,2.70
2017-07-18T14:55:25.662Z,3.13
2017-07-18T14:57:53.933Z,3.60
2017-07-18T15:00:22.364Z,2.83
2017-07-18T15:02:50.635Z,3.30
2017-07-18T15:05:18.965Z,3.27
2017-07-18T15:07:47.257Z,4.53
2017-07-18T15:10:15.513Z,5.30
2017-07-18T15:12:43.823Z,3.53
2017-07-18T15:15:12.159Z,3.40
2017-07-18T15:17:40.414Z,4.37
2017-07-18T15:20:08.664Z,3.70
2017-07-18T15:22:36.935Z,3.73
2017-07-18T15:25:05.581Z,3.90
2017-07-18T15:27:34.056Z,3.33
2017-07-18T15:30:02.375Z,3.67
2017-07-18T15:32:30.658Z,4.23
2017-07-18T15:34:58.961Z,3.67
2017-07-18T15:37:27.489Z,3.80
2017-07-18T15:39:55.735Z,4.47
2017-07-18T15:42:23.971Z,3.80
2017-07-18T15:44:52.255Z,4.10
2017-07-18T15:47:20.491Z,4.10
2017-07-18T15:49:48.740Z,4.60
2017-07-18T15:52:17.114Z,3.97
2017-07-18T15:54:45.354Z,4.00
2017-07-18T15:57:13.633Z,4.17
2017-07-18T15:59:41.913Z,3.73
2017-07-18T16:02:10.158Z,3.80
2017-07-18T16:04:38.401Z,5.03
2017-07-18T16:07:06.661Z,5.77
2017-07-18T16:09:34.964Z,4.07
2017-07-18T16:12:03.297Z,4.00
2017-07-18T16:14:31.582Z,3.80
2017-07-18T16:17:00.053Z,4.83
2017-07-18T16:19:28.299Z,5.60
2017-07-18T16:21:56.593Z,4.67
2017-07-18T16:24:24.860Z,15.47
2017-07-18T16:26:53.567Z,4.00
2017-07-18T16:29:22.072Z,4.47
2017-07-18T16:31:50.293Z,6.00
2017-07-18T16:34:19.452Z,5.10
2017-07-18T16:36:47.761Z,3.83
2017-07-18T16:39:16.006Z,4.23
2017-07-18T16:41:44.247Z,4.40
2017-07-18T16:44:12.748Z,3.70
2017-07-18T16:46:40.996Z,4.70
2017-07-18T16:49:09.257Z,4.37
2017-07-18T16:51:37.635Z,4.47
2017-07-18T16:54:06.304Z,4.50
2017-07-18T16:56:34.592Z,4.53
2017-07-18T16:59:02.993Z,3.93
2017-07-18T17:01:31.665Z,4.20
2017-07-18T17:03:59.968Z,4.43
2017-07-18T17:06:28.384Z,3.90
2017-07-18T17:08:56.870Z,4.00
2017-07-18T17:11:25.126Z,3.93
2017-07-18T17:13:53.405Z,4.33
2017-07-18T17:16:21.677Z,4.37
2017-07-18T17:18:49.928Z,4.30
2017-07-18T17:21:18.236Z,4.90
2017-07-18T17:23:46.613Z,4.20
2017-07-18T17:26:14.864Z,4.27
2017-07-18T17:28:43.154Z,4.07
2017-07-18T17:31:11.451Z,3.70
2017-07-18T17:33:39.701Z,3.73
2017-07-18T17:36:08.029Z,4.23
2017-07-18T17:38:36.271Z,4.40
2017-07-18T17:41:04.500Z,5.00
2017-07-18T17:43:33.033Z,5.37
2017-07-18T17:46:01.285Z,4.70
2017-07-18T17:48:29.545Z,4.20
2017-07-18T17:50:57.824Z,4.17
2017-07-18T17:53:26.090Z,4.43
2017-07-18T17:55:54.371Z,4.10
2017-07-18T17:58:22.727Z,4.77
2017-07-18T18:00:51.399Z,4.00
2017-07-18T18:03:20.073Z,4.07
2017-07-18T18:05:49.146Z,4.13
2017-07-18T18:08:17.407Z,4.80
2017-07-18T18:10:45.655Z,4.23
2017-07-18T18:13:14.292Z,4.07
2017-07-18T18:15:42.670Z,4.30
2017-07-18T18:18:11.692Z,4.20
2017-07-18T18:20:39.999Z,4.80
2017-07-18T18:23:08.305Z,4.40
2017-07-18T18:28:29.281Z,4.17
2017-07-18T18:30:57.515Z,5.13
2017-07-18T18:33:26.629Z,4.60
2017-07-18T18:35:55.801Z,7.80
2017-07-18T18:38:24.145Z,5.87
2017-07-18T18:40:52.401Z,4.50
2017-07-18T18:43:20.673Z,5.13
2017-07-18T18:45:48.929Z,4.57
2017-07-18T18:48:17.588Z,4.30
2017-07-18T18:50:45.867Z,4.50
2017-07-18T18:53:14.212Z,4.30
2017-07-18T18:55:42.608Z,5.00
2017-07-18T18:58:11.099Z,5.73
2017-07-18T19:00:39.377Z,4.57
2017-07-18T19:03:07.629Z,4.80
2017-07-18T19:05:35.971Z,4.50
2017-07-18T19:08:04.332Z,4.80
2017-07-18T19:10:32.572Z,5.30
2017-07-18T19:13:00.817Z,7.70
2017-07-18T19:15:29.129Z,4.93
2017-07-18T19:17:57.380Z,5.70
2017-07-18T19:20:25.629Z,8.20
2017-07-18T19:22:54.322Z,4.80
2017-07-18T19:25:22.615Z,6.60
2017-07-18T19:27:50.935Z,5.67
2017-07-18T19:30:19.270Z,4.80
2017-07-18T19:32:47.544Z,5.00
2017-07-18T19:35:15.882Z,6.07
2017-07-18T19:37:44.158Z,5.83
2017-07-18T19:40:12.401Z,5.90
2017-07-18T19:42:40.686Z,5.93
2017-07-18T19:45:08.923Z,4.97
2017-07-18T19:47:37.173Z,5.70
2017-07-18T19:50:05.665Z,5.60
2017-07-18T19:52:34.126Z,6.40
2017-07-18T19:55:02.579Z,6.40
2017-07-18T19:57:30.933Z,5.20
2017-07-18T19:59:59.241Z,5.17
2017-07-18T20:02:27.593Z,5.40
2017-07-18T20:04:56.502Z,5.30
2017-07-18T20:07:24.807Z,5.37
2017-07-18T20:09:53.412Z,4.87
2017-07-18T20:12:22.095Z,5.67
2017-07-18T20:14:51.910Z,5.83
2017-07-18T20:17:20.465Z,5.53
2017-07-18T20:19:49.471Z,5.27
2017-07-18T20:22:17.788Z,5.50
2017-07-18T20:24:46.368Z,5.13
2017-07-18T20:27:14.609Z,5.30
2017-07-18T20:29:43.249Z,6.20
2017-07-18T20:32:11.703Z,5.23
2017-07-18T20:34:40.785Z,5.40
2017-07-18T20:37:09.804Z,5.20
2017-07-18T20:39:38.111Z,4.60
2017-07-18T20:42:06.362Z,5.33
2017-07-18T20:44:34.618Z,6.23
2017-07-18T20:47:03.289Z,5.90
2017-07-18T20:49:31.557Z,4.93
2017-07-18T20:52:00.203Z,5.33
2017-07-18T20:54:28.558Z,5.00
2017-07-18T20:56:56.857Z,8.03
2017-07-18T20:59:25.216Z,4.90
2017-07-18T21:01:53.545Z,5.17
2017-07-18T21:04:22.201Z,6.10
2017-07-18T21:06:50.486Z,5.77
2017-07-18T21:09:19.125Z,5.20
2017-07-18T21:11:47.453Z,5.90
2017-07-18T21:14:15.782Z,6.50
2017-07-18T21:16:44.042Z,5.57
2017-07-18T21:19:12.372Z,5.27
2017-07-18T21:21:40.673Z,4.87
2017-07-18T21:24:08.989Z,5.10
2017-07-18T21:26:37.283Z,5.80
2017-07-18T21:29:05.593Z,5.97
2017-07-18T21:31:34.053Z,4.93
2017-07-18T21:34:02.305Z,5.80
2017-07-18T21:36:30.983Z,5.40
2017-07-18T21:38:59.262Z,5.90
2017-07-18T21:41:27.508Z,5.43
2017-07-18T21:43:55.809Z,4.87
2017-07-18T21:46:24.066Z,6.03
2017-07-18T21:48:52.357Z,6.00
2017-07-18T21:51:20.604Z,5.50
2017-07-18T21:53:49.247Z,6.70
2017-07-18T21:56:17.545Z,5.77
2017-07-18T21:58:45.789Z,5.70
2017-07-18T22:01:14.555Z,5.33
2017-07-18T22:03:42.915Z,5.40
2017-07-18T22:06:11.167Z,5.80
2017-07-18T22:08:39.464Z,5.90
2017-07-18T22:11:07.875Z,5.20
2017-07-18T22:13:36.236Z,5.83
2017-07-18T22:16:04.499Z,6.07
2017-07-18T22:18:33.141Z,5.87
2017-07-18T22:21:01.512Z,5.97
2017-07-18T22:23:29.773Z,5.93
2017-07-18T22:25:58.014Z,5.07
2017-07-18T22:28:26.678Z,5.27
2017-07-18T22:30:54.920Z,5.77
2017-07-18T22:33:23.163Z,5.03
2017-07-18T22:35:51.670Z,5.47
2017-07-18T22:38:19.919Z,5.77
2017-07-18T22:40:48.181Z,5.50
2017-07-18T22:43:16.836Z,6.20
2017-07-18T22:45:45.309Z,6.10
2017-07-18T22:48:25.316Z,5.53
2017-07-18T22:50:53.551Z,5.70
2017-07-18T22:53:21.803Z,4.87
2017-07-18T22:55:50.485Z,6.00
2017-07-18T22:58:18.729Z,5.43
2017-07-18T23:00:47.001Z,6.03
2017-07-18T23:03:15.286Z,5.50
2017-07-18T23:05:43.540Z,5.70
2017-07-18T23:08:11.855Z,5.40
2017-07-18T23:10:40.261Z,5.50
2017-07-18T23:13:08.495Z,4.87
2017-07-18T23:15:36.744Z,6.40
2017-07-18T23:18:05.405Z,5.67
2017-07-18T23:20:34.122Z,5.80
2017-07-18T23:23:02.749Z,5.50
2017-07-18T23:25:31.044Z,6.60
2017-07-18T23:27:59.288Z,5.70
2017-07-18T23:30:27.521Z,5.30
2017-07-18T23:32:56.170Z,6.73
2017-07-18T23:35:24.644Z,5.40
2017-07-18T23:37:52.916Z,5.80
2017-07-18T23:40:21.186Z,6.27
2017-07-18T23:42:49.432Z,5.97
2017-07-18T23:45:17.739Z,5.90
2017-07-18T23:47:45.993Z,6.10
2017-07-18T23:50:14.236Z,5.87
2017-07-18T23:52:42.944Z,5.80
2017-07-18T23:55:11.262Z,6.50
2017-07-18T23:57:39.495Z,6.20
