createdAt,value
2023-02-14T00:02:14.665Z,99618.40
2023-02-14T00:06:06.539Z,99615.10
2023-02-14T00:21:37.778Z,99616.21
2023-02-14T00:25:19.711Z,99614.36
2023-02-14T00:29:08.724Z,99616.73
2023-02-14T00:32:57.803Z,99617.36
2023-02-14T00:36:47.079Z,99617.77
2023-02-14T00:40:35.780Z,99619.96
2023-02-14T00:44:24.818Z,99618.58
2023-02-14T00:48:13.917Z,99622.91
2023-02-14T00:52:04.909Z,99619.99
2023-02-14T00:55:53.637Z,99614.45
2023-02-14T00:59:42.331Z,99617.13
2023-02-14T01:03:31.658Z,99616.61
2023-02-14T01:07:20.341Z,99616.27
2023-02-14T01:11:09.550Z,99614.02
2023-02-14T01:14:57.512Z,99614.05
2023-02-14T01:18:46.727Z,99614.83
2023-02-14T01:22:35.916Z,99620.36
2023-02-14T01:26:25.387Z,99617.95
2023-02-14T01:30:14.457Z,99611.58
2023-02-14T01:34:03.571Z,99610.15
2023-02-14T01:37:52.535Z,99612.90
2023-02-14T01:41:44.431Z,99606.32
2023-02-14T01:45:39.352Z,99604.91
2023-02-14T01:49:28.456Z,99604.94
2023-02-14T01:53:18.430Z,99603.46
2023-02-14T02:00:54.586Z,99599.60
2023-02-14T02:13:09.044Z,99594.26
2023-02-14T02:17:05.533Z,99592.59
2023-02-14T02:20:55.888Z,99594.15
2023-02-14T02:33:05.436Z,99589.79
2023-02-14T02:36:53.196Z,99595.86
2023-02-14T02:41:03.779Z,99594.63
2023-02-14T02:57:07.884Z,99604.48
2023-02-14T03:00:57.903Z,99603.06
2023-02-14T03:04:45.957Z,99604.03
2023-02-14T03:08:35.090Z,99603.97
2023-02-14T03:12:24.225Z,99604.99
2023-02-14T03:28:28.303Z,99599.13
2023-02-14T03:32:32.246Z,99601.16
2023-02-14T03:45:03.001Z,99593.83
2023-02-14T03:48:50.901Z,99592.92
2023-02-14T03:52:38.420Z,99593.34
2023-02-14T04:00:29.368Z,99585.64
2023-02-14T04:04:08.311Z,99595.14
2023-02-14T04:07:57.344Z,99591.58
2023-02-14T04:11:46.493Z,99592.83
2023-02-14T04:15:36.272Z,99594.36
2023-02-14T04:19:44.182Z,99596.77
2023-02-14T04:23:33.194Z,99588.78
2023-02-14T04:27:32.323Z,99583.84
2023-02-14T04:31:21.806Z,99581.69
2023-02-14T04:35:11.847Z,99585.33
2023-02-14T04:38:59.890Z,99586.98
2023-02-14T04:42:50.001Z,99585.46
2023-02-14T04:46:39.082Z,99593.55
2023-02-14T04:50:28.386Z,99599.27
2023-02-14T04:54:17.400Z,99600.00
2023-02-14T04:57:08.312Z,99593.19
2023-02-14T05:00:37.158Z,99591.30
2023-02-14T05:04:26.285Z,99596.40
2023-02-14T05:08:15.248Z,99600.48
2023-02-14T05:12:05.947Z,99603.88
2023-02-14T05:15:54.560Z,99606.63
2023-02-14T05:19:38.820Z,99610.75
2023-02-14T05:23:27.886Z,99616.23
2023-02-14T05:27:17.879Z,99623.23
2023-02-14T05:46:45.085Z,99629.80
2023-02-14T05:50:34.051Z,99633.99
2023-02-14T05:54:11.986Z,99642.66
2023-02-14T05:58:01.906Z,99644.05
2023-02-14T06:01:30.649Z,99648.84
2023-02-14T06:05:08.744Z,99644.66
2023-02-14T06:08:21.710Z,99647.42
2023-02-14T06:15:57.110Z,99651.67
2023-02-14T06:19:46.263Z,99649.23
2023-02-14T06:23:36.596Z,99646.77
2023-02-14T06:26:50.504Z,99651.02
2023-02-14T06:30:24.912Z,99653.55
2023-02-14T06:33:56.055Z,99652.19
2023-02-14T06:55:05.833Z,99661.30
2023-02-14T06:58:54.883Z,99663.79
2023-02-14T07:02:35.647Z,99664.53
2023-02-14T07:06:17.696Z,99658.52
2023-02-14T07:09:37.006Z,99655.02
2023-02-14T07:13:06.018Z,99651.15
2023-02-14T07:16:55.255Z,99650.98
2023-02-14T07:20:45.493Z,99657.85
2023-02-14T07:24:14.539Z,99659.89
2023-02-14T07:28:03.690Z,99658.39
2023-02-14T07:38:10.431Z,99658.85
2023-02-14T07:44:42.022Z,99660.85
2023-02-14T07:48:02.656Z,99662.27
2023-02-14T07:51:26.651Z,99655.20
2023-02-14T07:54:55.626Z,99661.55
2023-02-14T07:58:29.321Z,99666.40
2023-02-14T08:12:42.680Z,99662.88
2023-02-14T08:15:55.215Z,99659.23
2023-02-14T08:18:42.044Z,99657.36
2023-02-14T09:16:23.342Z,99693.55
2023-02-14T09:20:12.622Z,99699.13
2023-02-14T09:23:24.372Z,99700.09
2023-02-14T09:26:56.456Z,99698.72
2023-02-14T09:30:38.589Z,99695.52
2023-02-14T09:34:28.994Z,99692.80
2023-02-14T09:38:11.552Z,99691.85
2023-02-14T09:42:09.695Z,99694.41
2023-02-14T09:46:21.995Z,99690.24
2023-02-14T09:49:19.864Z,99695.98
2023-02-14T09:52:03.400Z,99699.81
2023-02-14T09:55:14.793Z,99693.79
2023-02-14T09:59:09.899Z,99686.64
2023-02-14T10:02:55.715Z,99689.52
2023-02-14T10:06:42.919Z,99692.77
2023-02-14T10:29:46.700Z,99683.52
2023-02-14T10:33:39.735Z,99682.45
2023-02-14T10:37:24.366Z,99682.12
2023-02-14T10:41:24.313Z,99686.71
2023-02-14T10:44:47.789Z,99677.87
2023-02-14T10:52:20.455Z,99679.04
2023-02-14T10:56:19.161Z,99677.09
2023-02-14T10:59:52.116Z,99674.63
2023-02-14T11:21:37.433Z,99657.66
2023-02-14T11:25:26.035Z,99662.16
2023-02-14T11:29:14.730Z,99660.50
2023-02-14T11:33:04.435Z,99656.32
2023-02-14T11:36:18.223Z,99655.94
2023-02-14T11:40:04.274Z,99650.89
2023-02-14T11:43:16.544Z,99643.58
2023-02-14T11:46:53.428Z,99643.31
2023-02-14T11:50:00.692Z,99637.98
2023-02-14T11:52:56.420Z,99634.46
2023-02-14T11:56:02.721Z,99633.67
2023-02-14T11:59:37.641Z,99631.20
2023-02-14T12:25:38.050Z,99614.70
2023-02-14T12:29:27.544Z,99610.31
2023-02-14T12:33:16.726Z,99605.52
2023-02-14T12:37:06.404Z,99606.83
2023-02-14T12:43:55.533Z,99600.42
2023-02-14T12:47:23.136Z,99597.17
2023-02-14T12:51:01.003Z,99592.46
2023-02-14T12:54:48.901Z,99587.16
2023-02-14T12:58:38.116Z,99578.70
2023-02-14T13:19:19.705Z,99570.30
2023-02-14T13:22:33.377Z,99569.56
2023-02-14T13:25:50.912Z,99571.16
2023-02-14T13:28:59.856Z,99567.81
2023-02-14T13:31:43.024Z,99574.08
2023-02-14T13:35:04.413Z,99566.79
2023-02-14T13:38:51.824Z,99566.55
2023-02-14T13:42:14.942Z,99562.50
2023-02-14T13:45:32.716Z,99565.45
2023-02-14T13:48:17.667Z,99566.27
2023-02-14T13:51:40.725Z,99563.66
2023-02-14T13:55:48.764Z,99565.67
2023-02-14T14:03:31.454Z,99570.52
2023-02-14T14:24:27.434Z,99569.66
2023-02-14T14:28:16.687Z,99575.15
2023-02-14T14:32:06.255Z,99573.35
2023-02-14T14:50:43.470Z,99564.21
2023-02-14T14:54:28.166Z,99571.54
2023-02-14T14:57:28.259Z,99569.10
2023-02-14T15:00:45.647Z,99573.38
2023-02-14T15:03:22.752Z,99573.58
2023-02-14T15:06:54.940Z,99574.30
2023-02-14T15:10:16.580Z,99572.35
2023-02-14T15:13:48.328Z,99568.13
2023-02-14T15:16:34.705Z,99568.67
2023-02-14T15:19:32.760Z,99566.77
2023-02-14T16:00:05.639Z,99566.06
2023-02-14T16:03:45.099Z,99572.96
2023-02-14T16:07:34.371Z,99572.10
2023-02-14T16:11:23.591Z,99577.52
2023-02-14T16:15:21.920Z,99573.61
2023-02-14T16:27:43.628Z,99588.34
2023-02-14T16:31:34.112Z,99589.75
2023-02-14T16:35:14.666Z,99599.40
2023-02-14T16:39:02.227Z,99594.82
2023-02-14T16:42:49.926Z,99596.79
2023-02-14T16:46:27.143Z,99595.84
2023-02-14T16:50:14.904Z,99597.97
2023-02-14T16:54:02.968Z,99601.89
2023-02-14T16:57:52.427Z,99594.46
2023-02-14T17:17:12.229Z,99606.57
2023-02-14T17:21:01.406Z,99607.63
2023-02-14T17:24:51.147Z,99606.94
2023-02-14T17:28:40.320Z,99610.26
2023-02-14T17:32:29.869Z,99610.90
2023-02-14T17:36:19.007Z,99610.23
2023-02-14T17:40:08.129Z,99611.82
2023-02-14T17:43:58.131Z,99610.05
2023-02-14T17:48:26.399Z,99612.15
2023-02-14T17:52:14.123Z,99609.35
2023-02-14T17:55:54.471Z,99614.67
2023-02-14T17:59:21.610Z,99604.70
2023-02-14T18:03:09.228Z,99603.36
2023-02-14T18:06:56.712Z,99610.81
2023-02-14T18:10:44.581Z,99611.16
2023-02-14T18:14:35.228Z,99610.93
2023-02-14T18:22:17.962Z,99611.25
2023-02-14T18:26:07.241Z,99609.94
2023-02-14T18:29:56.466Z,99606.74
2023-02-14T18:33:45.967Z,99602.75
2023-02-14T18:37:36.008Z,99604.69
2023-02-14T18:41:25.330Z,99599.02
2023-02-14T18:45:14.361Z,99595.46
2023-02-14T18:49:03.796Z,99593.75
2023-02-14T18:52:53.445Z,99596.95
2023-02-14T18:56:45.884Z,99594.35
2023-02-14T19:00:34.862Z,99591.98
2023-02-14T19:04:23.818Z,99589.48
2023-02-14T19:08:13.065Z,99577.31
2023-02-14T19:12:02.379Z,99574.30
2023-02-14T19:15:55.240Z,99572.79
2023-02-14T19:19:37.253Z,99575.90
2023-02-14T19:35:07.956Z,99568.92
2023-02-14T19:38:57.354Z,99569.55
2023-02-14T19:42:47.176Z,99564.03
2023-02-14T19:46:37.208Z,99570.16
2023-02-14T19:50:26.232Z,99569.01
2023-02-14T19:54:16.246Z,99573.13
2023-02-14T19:58:04.953Z,99576.35
2023-02-14T20:01:56.628Z,99575.68
2023-02-14T20:21:31.440Z,99566.27
2023-02-14T20:25:19.185Z,99571.72
2023-02-14T20:29:06.337Z,99568.85
2023-02-14T20:32:53.954Z,99567.26
2023-02-14T20:36:43.220Z,99567.08
2023-02-14T20:40:32.249Z,99561.48
2023-02-14T20:52:22.099Z,99557.89
2023-02-14T20:55:46.540Z,99559.30
2023-02-14T20:59:29.594Z,99552.81
2023-02-14T21:03:13.605Z,99552.48
2023-02-14T21:07:29.983Z,99551.40
2023-02-14T21:11:17.966Z,99552.65
2023-02-14T21:15:07.284Z,99551.44
2023-02-14T21:18:56.203Z,99554.59
2023-02-14T21:22:45.339Z,99552.64
2023-02-14T21:26:35.477Z,99551.62
2023-02-14T21:30:24.629Z,99548.09
2023-02-14T21:34:16.691Z,99547.69
2023-02-14T21:38:05.907Z,99543.95
2023-02-14T21:41:57.719Z,99537.37
2023-02-14T21:45:45.732Z,99531.41
2023-02-14T21:49:33.304Z,99528.54
2023-02-14T21:57:19.211Z,99510.98
2023-02-14T22:01:08.487Z,99509.69
2023-02-14T22:04:57.802Z,99505.26
2023-02-14T22:08:46.649Z,99510.16
2023-02-14T22:12:35.902Z,99505.65
2023-02-14T22:16:24.944Z,99506.21
2023-02-14T22:20:14.335Z,99500.83
2023-02-14T22:24:03.322Z,99497.64
2023-02-14T22:27:51.643Z,99494.58
2023-02-14T22:51:15.080Z,99485.67
2023-02-14T22:55:04.041Z,99483.98
2023-02-14T22:58:53.071Z,99477.13
2023-02-14T23:02:42.434Z,99473.85
2023-02-14T23:06:38.774Z,99466.34
2023-02-14T23:10:27.819Z,99464.95
2023-02-14T23:14:16.401Z,99452.41
2023-02-14T23:18:03.238Z,99446.05
2023-02-14T23:21:49.042Z,99449.88
2023-02-14T23:25:38.104Z,99456.23
2023-02-14T23:29:26.132Z,99453.35
2023-02-14T23:33:55.451Z,99446.99
2023-02-14T23:37:44.768Z,99446.91
2023-02-14T23:41:32.323Z,99445.06
2023-02-14T23:45:21.547Z,99440.96
2023-02-14T23:49:10.667Z,99438.01
2023-02-14T23:52:59.887Z,99439.88
2023-02-14T23:56:48.996Z,99439.89
