createdAt,value
2019-05-15T05:07:48.902Z,8.88
2019-05-15T05:10:00.684Z,8.81
2019-05-15T05:11:00.632Z,8.84
2019-05-15T05:12:00.696Z,8.86
2019-05-15T05:13:00.802Z,8.83
2019-05-15T05:14:00.716Z,8.90
2019-05-15T05:15:00.627Z,8.90
2019-05-15T05:16:00.715Z,8.93
2019-05-15T05:17:00.749Z,8.94
2019-05-15T05:18:00.776Z,8.91
2019-05-15T05:19:01.197Z,8.93
2019-05-15T05:20:00.731Z,8.94
2019-05-15T05:21:00.809Z,9.04
2019-05-15T05:22:00.807Z,9.05
2019-05-15T05:23:00.817Z,9.10
2019-05-15T05:24:00.843Z,9.09
2019-05-15T05:25:00.815Z,9.04
2019-05-15T05:26:00.855Z,9.20
2019-05-15T05:27:00.846Z,9.12
2019-05-15T05:28:00.583Z,9.23
2019-05-15T05:29:01.463Z,9.25
2019-05-15T05:30:00.385Z,9.23
2019-05-15T05:31:00.298Z,9.25
2019-05-15T05:32:00.281Z,9.24
2019-05-15T05:33:00.317Z,9.24
2019-05-15T05:34:00.483Z,9.31
2019-05-15T05:35:00.554Z,9.38
2019-05-15T05:36:00.505Z,9.38
2019-05-15T05:37:00.365Z,9.43
2019-05-15T05:38:00.452Z,9.48
2019-05-15T05:39:00.334Z,9.56
2019-05-15T05:40:00.392Z,9.56
2019-05-15T05:41:00.509Z,9.67
2019-05-15T05:42:00.481Z,9.89
2019-05-15T05:43:00.616Z,10.65
2019-05-15T05:44:00.524Z,11.39
2019-05-15T05:45:00.440Z,11.72
2019-05-15T05:46:00.413Z,11.56
2019-05-15T05:47:00.630Z,11.75
2019-05-15T05:48:00.555Z,12.41
2019-05-15T05:49:00.541Z,13.00
2019-05-15T05:50:00.530Z,14.14
2019-05-15T05:51:00.615Z,14.46
2019-05-15T05:52:00.576Z,13.88
2019-05-15T05:53:00.611Z,13.21
2019-05-15T05:54:00.691Z,12.63
2019-05-15T05:55:00.627Z,12.20
2019-05-15T05:56:00.647Z,11.83
2019-05-15T05:57:00.625Z,11.68
2019-05-15T05:58:00.672Z,11.43
2019-05-15T05:59:00.623Z,11.35
2019-05-15T06:00:00.715Z,11.20
2019-05-15T06:01:00.726Z,11.34
2019-05-15T06:02:00.728Z,11.70
2019-05-15T06:03:00.849Z,13.02
2019-05-15T06:04:00.778Z,14.47
2019-05-15T06:05:01.015Z,15.94
2019-05-15T06:06:00.978Z,17.22
2019-05-15T06:07:11.112Z,18.04
2019-05-15T06:21:53.605Z,20.53
2019-05-15T06:22:42.223Z,20.21
2019-05-15T06:23:45.673Z,20.02
2019-05-15T06:24:40.759Z,20.16
2019-05-15T06:25:42.338Z,19.75
2019-05-15T06:26:42.506Z,19.95
2019-05-15T06:31:04.950Z,19.57
2019-05-15T06:32:11.168Z,19.54
2019-05-15T06:33:09.299Z,19.60
2019-05-15T06:34:04.427Z,19.65
2019-05-15T06:35:08.618Z,19.51
2019-05-15T06:36:04.972Z,19.40
2019-05-15T06:37:04.934Z,19.72
2019-05-15T06:43:19.672Z,19.29
2019-05-15T06:44:19.441Z,19.53
2019-05-15T06:45:20.801Z,19.63
2019-05-15T06:46:21.089Z,19.61
2019-05-15T06:47:21.132Z,19.63
2019-05-15T06:48:21.042Z,20.31
2019-05-15T06:49:24.395Z,20.89
2019-05-15T06:50:21.330Z,21.53
2019-05-15T06:51:21.331Z,22.19
2019-05-15T06:52:42.424Z,22.50
2019-05-15T06:53:21.320Z,22.82
2019-05-15T06:54:21.386Z,22.57
2019-05-15T06:55:21.250Z,21.97
2019-05-15T06:56:21.359Z,21.66
2019-05-15T06:57:22.173Z,21.26
2019-05-15T06:58:42.619Z,21.83
2019-05-15T06:59:21.507Z,21.97
2019-05-15T07:01:21.783Z,21.46
2019-05-15T07:02:22.331Z,21.94
2019-05-15T07:03:25.438Z,21.78
2019-05-15T07:06:18.050Z,20.35
