createdAt,value
2019-04-29T00:01:32.147Z,99.90
2019-04-29T00:04:02.211Z,99.90
2019-04-29T00:06:41.468Z,99.90
2019-04-29T00:09:20.567Z,99.90
2019-04-29T00:11:53.951Z,99.90
2019-04-29T00:14:25.474Z,99.90
2019-04-29T00:17:07.059Z,99.90
2019-04-29T00:19:50.467Z,99.90
2019-04-29T00:22:21.551Z,99.90
2019-04-29T00:24:51.628Z,99.90
2019-04-29T00:27:21.779Z,99.90
2019-04-29T00:29:51.872Z,99.90
2019-04-29T00:32:23.911Z,99.90
2019-04-29T00:34:54.244Z,99.90
2019-04-29T00:37:47.243Z,99.90
2019-04-29T00:40:21.407Z,99.90
2019-04-29T00:42:53.119Z,99.90
2019-04-29T00:45:24.239Z,99.90
2019-04-29T00:47:56.346Z,99.90
2019-04-29T00:50:28.363Z,99.90
2019-04-29T00:52:59.395Z,99.90
2019-04-29T00:55:35.060Z,99.90
2019-04-29T00:58:05.234Z,99.90
2019-04-29T01:00:38.367Z,99.90
2019-04-29T01:03:08.811Z,99.90
2019-04-29T01:05:39.031Z,99.90
2019-04-29T01:08:09.114Z,99.90
2019-04-29T01:10:39.203Z,99.90
2019-04-29T01:13:19.995Z,99.90
2019-04-29T01:15:50.063Z,99.90
2019-04-29T01:18:20.141Z,99.90
2019-04-29T01:21:04.325Z,99.90
2019-04-29T01:23:35.311Z,99.90
2019-04-29T01:26:09.011Z,99.90
2019-04-29T01:28:40.746Z,99.90
2019-04-29T01:31:12.455Z,99.90
2019-04-29T01:33:49.111Z,99.90
2019-04-29T01:36:24.747Z,99.90
2019-04-29T01:38:59.139Z,99.90
2019-04-29T01:41:41.273Z,99.90
2019-04-29T01:44:11.995Z,99.90
2019-04-29T01:46:51.867Z,99.90
2019-04-29T01:49:21.939Z,99.90
2019-04-29T01:51:52.003Z,99.90
2019-04-29T01:54:22.179Z,99.90
2019-04-29T01:56:54.177Z,99.90
2019-04-29T01:59:27.861Z,99.90
2019-04-29T02:02:04.251Z,99.90
2019-04-29T02:04:34.361Z,99.90
2019-04-29T02:07:05.451Z,99.90
2019-04-29T02:09:39.798Z,99.90
2019-04-29T02:12:09.867Z,99.90
2019-04-29T02:14:39.967Z,99.90
2019-04-29T02:17:10.079Z,99.90
2019-04-29T02:19:41.100Z,99.90
2019-04-29T02:22:29.595Z,99.90
2019-04-29T02:25:10.119Z,99.90
2019-04-29T02:27:40.175Z,99.90
2019-04-29T02:30:15.412Z,99.90
2019-04-29T02:32:45.492Z,99.90
2019-04-29T02:35:17.597Z,99.90
2019-04-29T02:37:48.045Z,99.90
2019-04-29T02:40:19.784Z,99.90
2019-04-29T02:43:04.523Z,99.90
2019-04-29T02:45:35.372Z,99.90
2019-04-29T02:48:11.840Z,99.90
2019-04-29T02:50:45.111Z,99.90
2019-04-29T02:53:18.203Z,99.90
2019-04-29T02:55:49.957Z,99.90
2019-04-29T02:58:35.571Z,99.90
2019-04-29T03:01:13.383Z,99.90
2019-04-29T03:03:45.256Z,99.90
2019-04-29T03:06:20.327Z,99.90
2019-04-29T03:08:53.425Z,99.90
2019-04-29T03:11:38.731Z,99.90
2019-04-29T03:14:09.812Z,99.90
2019-04-29T03:16:58.127Z,99.90
2019-04-29T03:19:47.331Z,99.90
2019-04-29T03:22:43.100Z,99.90
2019-04-29T03:25:15.161Z,99.90
2019-04-29T03:27:54.056Z,99.90
2019-04-29T03:30:25.109Z,99.90
2019-04-29T03:32:55.209Z,99.90
2019-04-29T03:35:27.321Z,99.90
2019-04-29T03:37:57.460Z,99.90
2019-04-29T03:40:27.565Z,99.90
2019-04-29T03:42:57.657Z,99.90
2019-04-29T03:45:36.656Z,99.90
2019-04-29T03:48:06.762Z,99.90
2019-04-29T03:50:39.963Z,99.90
2019-04-29T03:53:11.028Z,99.90
2019-04-29T03:55:41.094Z,99.90
2019-04-29T03:58:11.200Z,99.90
2019-04-29T04:00:44.421Z,99.90
2019-04-29T04:03:33.000Z,99.90
2019-04-29T04:06:14.381Z,99.90
2019-04-29T04:09:05.555Z,99.90
2019-04-29T04:11:23.848Z,99.90
2019-04-29T04:13:53.928Z,99.90
2019-04-29T04:16:49.856Z,99.90
2019-04-29T04:19:30.424Z,99.90
2019-04-29T04:22:03.541Z,99.90
2019-04-29T04:24:42.428Z,99.90
2019-04-29T04:27:15.813Z,99.90
2019-04-29T04:29:47.803Z,99.90
2019-04-29T04:32:28.699Z,99.90
2019-04-29T04:34:58.824Z,99.90
2019-04-29T04:37:38.205Z,99.90
2019-04-29T04:40:27.718Z,99.90
2019-04-29T04:43:03.761Z,99.90
2019-04-29T04:45:40.175Z,99.90
2019-04-29T04:48:10.358Z,99.90
2019-04-29T04:50:40.449Z,99.90
2019-04-29T04:53:10.805Z,99.90
2019-04-29T04:55:43.479Z,99.90
2019-04-29T04:58:16.207Z,99.90
2019-04-29T05:00:52.128Z,99.90
2019-04-29T05:03:26.284Z,99.90
2019-04-29T05:05:57.367Z,99.90
2019-04-29T05:08:33.726Z,99.90
2019-04-29T05:11:07.011Z,99.90
2019-04-29T05:13:39.079Z,99.90
2019-04-29T05:16:11.139Z,99.90
2019-04-29T05:18:41.225Z,99.90
2019-04-29T05:21:35.603Z,99.90
2019-04-29T05:24:07.615Z,99.90
2019-04-29T05:26:37.697Z,99.90
2019-04-29T05:29:10.812Z,99.90
2019-04-29T05:31:42.871Z,99.90
2019-04-29T05:34:14.225Z,99.90
2019-04-29T05:37:00.687Z,99.90
2019-04-29T05:39:47.123Z,99.90
2019-04-29T05:42:17.388Z,99.90
2019-04-29T05:44:58.427Z,99.90
2019-04-29T05:47:43.371Z,99.90
2019-04-29T05:50:18.592Z,99.90
2019-04-29T05:52:50.571Z,99.90
2019-04-29T05:55:20.682Z,99.90
2019-04-29T05:57:50.965Z,99.90
2019-04-29T06:00:29.975Z,99.90
2019-04-29T06:03:00.059Z,99.90
2019-04-29T06:05:32.039Z,99.90
2019-04-29T06:08:03.079Z,99.90
2019-04-29T06:10:35.848Z,99.90
2019-04-29T06:13:08.957Z,99.90
2019-04-29T06:15:40.024Z,99.90
2019-04-29T06:18:10.107Z,99.90
2019-04-29T06:20:40.255Z,99.90
2019-04-29T06:23:23.212Z,99.90
2019-04-29T06:26:09.719Z,99.90
2019-04-29T06:28:41.735Z,99.90
2019-04-29T06:31:11.831Z,99.90
2019-04-29T06:33:54.251Z,99.90
2019-04-29T06:36:24.327Z,99.90
2019-04-29T06:39:06.144Z,99.90
2019-04-29T06:41:48.255Z,99.90
2019-04-29T06:44:27.587Z,99.90
2019-04-29T06:46:57.675Z,99.90
2019-04-29T06:49:30.901Z,99.90
2019-04-29T06:52:00.977Z,99.90
2019-04-29T06:54:31.064Z,99.90
2019-04-29T06:57:01.148Z,99.90
2019-04-29T06:59:38.263Z,99.90
2019-04-29T07:02:09.413Z,99.90
2019-04-29T07:04:41.135Z,99.90
2019-04-29T07:07:11.222Z,99.90
2019-04-29T07:09:46.371Z,99.90
2019-04-29T07:12:28.556Z,99.90
2019-04-29T07:14:58.634Z,99.90
2019-04-29T07:17:29.629Z,99.90
2019-04-29T07:20:05.775Z,99.90
2019-04-29T07:22:38.879Z,99.90
2019-04-29T07:25:16.908Z,99.90
2019-04-29T07:27:47.006Z,99.90
2019-04-29T07:30:17.288Z,99.90
2019-04-29T07:33:05.456Z,99.90
2019-04-29T07:35:37.887Z,99.90
2019-04-29T07:38:08.550Z,99.90
2019-04-29T07:40:38.774Z,99.90
2019-04-29T07:43:22.260Z,99.90
2019-04-29T07:45:53.983Z,99.90
2019-04-29T07:48:28.111Z,99.90
2019-04-29T07:51:03.543Z,99.90
2019-04-29T07:53:38.739Z,99.90
2019-04-29T07:56:06.484Z,99.90
2019-04-29T07:58:34.508Z,99.90
2019-04-29T08:01:14.876Z,99.90
2019-04-29T08:03:45.971Z,99.90
2019-04-29T08:06:16.451Z,99.90
2019-04-29T08:09:07.031Z,99.90
2019-04-29T08:11:44.053Z,99.90
2019-04-29T08:14:26.296Z,99.90
2019-04-29T08:16:56.465Z,99.90
2019-04-29T08:19:38.696Z,99.90
2019-04-29T08:22:08.860Z,99.90
2019-04-29T08:24:52.179Z,99.90
2019-04-29T08:27:39.746Z,99.90
2019-04-29T08:30:01.477Z,99.90
2019-04-29T08:32:36.375Z,99.90
2019-04-29T08:35:13.023Z,99.90
2019-04-29T08:37:53.600Z,99.90
2019-04-29T08:40:23.783Z,99.90
2019-04-29T08:42:58.389Z,99.90
2019-04-29T08:45:39.188Z,99.90
2019-04-29T08:48:15.895Z,99.90
2019-04-29T08:50:47.045Z,99.90
2019-04-29T08:53:17.177Z,99.90
2019-04-29T08:55:50.462Z,99.90
2019-04-29T08:58:20.531Z,99.90
2019-04-29T09:00:51.420Z,99.90
2019-04-29T09:03:24.416Z,99.90
2019-04-29T09:06:05.740Z,99.90
2019-04-29T09:08:33.017Z,99.90
2019-04-29T09:11:03.068Z,99.90
2019-04-29T09:13:33.177Z,99.90
2019-04-29T09:16:04.276Z,99.90
2019-04-29T09:18:34.393Z,99.90
2019-04-29T09:21:05.485Z,99.90
2019-04-29T09:23:37.238Z,99.90
2019-04-29T09:26:25.087Z,99.90
2019-04-29T09:29:23.552Z,99.90
2019-04-29T09:32:14.656Z,96.10
2019-04-29T09:34:51.127Z,97.30
2019-04-29T09:37:22.800Z,95.20
2019-04-29T09:39:54.060Z,94.60
2019-04-29T09:42:45.593Z,93.50
2019-04-29T09:45:19.529Z,92.70
2019-04-29T09:47:49.572Z,93.20
2019-04-29T09:50:19.819Z,91.30
2019-04-29T09:52:49.920Z,91.70
2019-04-29T09:55:21.496Z,92.80
2019-04-29T09:57:51.597Z,92.00
2019-04-29T10:00:45.230Z,93.70
2019-04-29T10:03:21.368Z,92.50
2019-04-29T10:06:07.692Z,92.10
2019-04-29T10:08:37.764Z,90.80
2019-04-29T10:11:09.177Z,91.30
2019-04-29T10:13:39.340Z,90.30
2019-04-29T10:16:19.309Z,90.00
2019-04-29T10:19:05.136Z,90.60
2019-04-29T10:21:35.549Z,90.20
2019-04-29T10:24:14.547Z,91.20
2019-04-29T10:26:44.499Z,91.50
2019-04-29T10:29:20.078Z,90.70
2019-04-29T10:31:52.032Z,91.30
2019-04-29T10:34:22.507Z,91.30
2019-04-29T10:36:54.732Z,92.00
2019-04-29T10:39:42.496Z,96.30
2019-04-29T10:42:17.281Z,97.30
2019-04-29T10:44:49.017Z,98.90
2019-04-29T10:47:21.828Z,99.90
2019-04-29T10:50:02.467Z,99.90
2019-04-29T10:52:38.581Z,99.90
2019-04-29T10:55:10.220Z,99.90
2019-04-29T10:57:44.927Z,99.90
2019-04-29T11:00:16.997Z,99.90
2019-04-29T11:02:49.257Z,99.90
2019-04-29T11:05:21.776Z,99.90
2019-04-29T11:07:58.199Z,99.90
2019-04-29T11:10:33.658Z,99.90
2019-04-29T11:13:04.013Z,99.90
2019-04-29T11:15:37.561Z,99.90
2019-04-29T11:18:08.060Z,99.90
2019-04-29T11:20:48.785Z,99.90
2019-04-29T11:23:21.025Z,99.90
2019-04-29T11:26:11.462Z,99.90
2019-04-29T11:28:52.291Z,99.90
2019-04-29T11:31:24.512Z,99.90
2019-04-29T11:34:15.776Z,99.90
2019-04-29T11:36:47.164Z,99.90
2019-04-29T11:39:17.577Z,99.90
2019-04-29T11:41:50.021Z,99.90
2019-04-29T11:44:38.748Z,99.90
2019-04-29T11:47:15.139Z,99.90
2019-04-29T11:49:48.012Z,99.90
2019-04-29T11:52:23.759Z,99.90
2019-04-29T11:54:53.000Z,99.90
2019-04-29T11:57:24.726Z,99.90
2019-04-29T12:00:10.180Z,99.90
2019-04-29T12:02:45.880Z,99.90
2019-04-29T12:05:23.040Z,99.90
2019-04-29T12:07:54.116Z,99.90
2019-04-29T12:10:26.214Z,99.90
2019-04-29T12:13:03.838Z,99.90
2019-04-29T12:15:55.720Z,99.90
2019-04-29T12:18:41.336Z,99.90
2019-04-29T12:21:19.712Z,99.90
2019-04-29T12:23:55.516Z,99.90
2019-04-29T12:26:27.208Z,99.90
2019-04-29T12:28:59.224Z,99.90
2019-04-29T12:31:49.342Z,99.90
2019-04-29T12:34:20.256Z,99.90
2019-04-29T12:36:56.222Z,99.90
2019-04-29T12:39:43.303Z,99.90
2019-04-29T12:42:14.228Z,99.90
2019-04-29T12:44:54.804Z,99.90
2019-04-29T12:47:28.430Z,99.90
2019-04-29T12:49:58.524Z,99.90
2019-04-29T12:52:29.648Z,99.90
2019-04-29T12:55:19.256Z,99.90
2019-04-29T12:57:35.440Z,99.90
2019-04-29T13:00:09.348Z,99.90
2019-04-29T13:03:00.287Z,99.90
2019-04-29T13:05:57.982Z,99.90
2019-04-29T13:08:26.737Z,99.90
2019-04-29T13:10:58.485Z,99.90
2019-04-29T13:13:29.520Z,99.90
2019-04-29T13:16:20.180Z,99.90
2019-04-29T13:19:10.714Z,99.90
2019-04-29T13:21:29.736Z,99.90
2019-04-29T13:24:13.535Z,99.90
2019-04-29T13:26:37.415Z,99.90
2019-04-29T13:29:08.213Z,99.90
2019-04-29T13:31:39.136Z,99.90
2019-04-29T13:34:23.735Z,99.90
2019-04-29T13:36:57.449Z,99.90
2019-04-29T13:39:19.028Z,99.90
2019-04-29T13:41:58.341Z,99.90
2019-04-29T13:44:42.726Z,99.90
2019-04-29T13:47:18.260Z,99.90
2019-04-29T13:49:51.989Z,99.90
2019-04-29T13:52:22.076Z,99.90
2019-04-29T13:55:16.144Z,99.90
2019-04-29T13:57:29.986Z,99.90
2019-04-29T14:00:13.661Z,99.90
2019-04-29T14:02:59.197Z,99.90
2019-04-29T14:05:27.916Z,99.90
2019-04-29T14:07:58.940Z,99.90
2019-04-29T14:10:29.044Z,99.90
2019-04-29T14:13:09.651Z,99.90
2019-04-29T14:15:33.818Z,99.90
2019-04-29T14:18:07.001Z,99.90
2019-04-29T14:20:47.389Z,99.90
2019-04-29T14:23:16.164Z,99.90
2019-04-29T14:25:54.103Z,99.90
2019-04-29T14:28:24.165Z,99.90
2019-04-29T14:30:59.400Z,99.90
2019-04-29T14:33:45.172Z,99.90
2019-04-29T14:36:20.043Z,99.90
2019-04-29T14:38:49.944Z,99.90
2019-04-29T14:41:27.856Z,99.90
2019-04-29T14:44:00.580Z,99.90
2019-04-29T14:46:32.292Z,99.90
2019-04-29T14:49:06.052Z,99.90
2019-04-29T14:51:37.954Z,99.90
2019-04-29T14:54:12.516Z,99.90
2019-04-29T14:56:44.616Z,99.90
2019-04-29T14:59:14.951Z,99.90
2019-04-29T15:01:55.476Z,99.90
2019-04-29T15:04:35.256Z,99.90
2019-04-29T15:07:05.790Z,99.90
2019-04-29T15:09:46.376Z,99.90
2019-04-29T15:12:10.971Z,99.90
2019-04-29T15:14:59.183Z,99.90
2019-04-29T15:17:40.311Z,99.90
2019-04-29T15:20:32.690Z,99.90
2019-04-29T15:23:03.019Z,99.90
2019-04-29T15:25:42.060Z,99.90
2019-04-29T15:28:20.081Z,99.90
2019-04-29T15:30:51.345Z,99.90
2019-04-29T15:33:21.444Z,99.90
2019-04-29T15:35:54.993Z,99.90
2019-04-29T15:38:33.661Z,99.90
2019-04-29T15:41:05.710Z,99.90
2019-04-29T15:43:47.349Z,99.90
2019-04-29T15:46:11.450Z,99.90
2019-04-29T15:48:40.056Z,99.90
2019-04-29T15:51:13.948Z,99.90
2019-04-29T15:53:48.003Z,99.90
2019-04-29T15:56:29.154Z,99.90
2019-04-29T15:59:07.997Z,99.90
2019-04-29T16:01:34.145Z,99.90
2019-04-29T16:04:07.848Z,99.90
2019-04-29T16:07:01.529Z,99.90
2019-04-29T16:10:05.912Z,99.90
2019-04-29T16:13:07.684Z,99.90
2019-04-29T16:15:58.734Z,99.90
2019-04-29T16:18:46.836Z,99.90
2019-04-29T16:21:41.553Z,99.90
2019-04-29T16:24:37.541Z,99.90
2019-04-29T16:27:21.049Z,99.90
2019-04-29T16:30:10.332Z,99.90
2019-04-29T16:32:59.315Z,99.90
2019-04-29T16:35:49.728Z,99.90
2019-04-29T16:38:39.988Z,99.90
2019-04-29T16:41:32.022Z,99.90
2019-04-29T16:44:35.430Z,99.90
2019-04-29T16:47:17.181Z,99.90
2019-04-29T16:50:08.353Z,99.90
2019-04-29T16:52:56.853Z,99.90
2019-04-29T16:55:45.214Z,99.90
2019-04-29T16:58:33.587Z,99.90
2019-04-29T17:01:23.575Z,99.90
2019-04-29T17:04:11.522Z,99.90
2019-04-29T17:07:12.275Z,99.90
2019-04-29T17:10:07.484Z,99.90
2019-04-29T17:12:55.368Z,99.90
2019-04-29T17:15:52.357Z,99.90
2019-04-29T17:18:34.832Z,99.90
2019-04-29T17:21:30.148Z,99.90
2019-04-29T17:24:19.541Z,99.90
2019-04-29T17:27:25.077Z,99.90
2019-04-29T17:30:32.572Z,99.90
2019-04-29T17:33:50.638Z,99.90
2019-04-29T17:36:44.644Z,99.90
2019-04-29T17:39:32.704Z,99.90
2019-04-29T17:42:03.220Z,99.90
2019-04-29T17:44:39.959Z,99.90
2019-04-29T17:47:22.473Z,99.90
2019-04-29T17:50:15.530Z,99.90
2019-04-29T17:52:56.856Z,99.90
2019-04-29T17:55:38.110Z,99.90
2019-04-29T17:58:07.507Z,99.90
2019-04-29T18:00:44.506Z,99.90
2019-04-29T18:03:25.217Z,99.90
2019-04-29T18:06:05.804Z,99.90
2019-04-29T18:08:44.911Z,99.90
2019-04-29T18:11:15.120Z,99.90
2019-04-29T18:13:45.847Z,99.90
2019-04-29T18:16:26.025Z,99.90
2019-04-29T18:19:05.535Z,99.90
2019-04-29T18:21:47.431Z,99.90
2019-04-29T18:24:18.160Z,99.90
2019-04-29T18:26:52.734Z,99.90
2019-04-29T18:29:23.221Z,99.90
2019-04-29T18:31:53.308Z,99.90
2019-04-29T18:34:33.492Z,99.90
2019-04-29T18:37:07.513Z,99.90
2019-04-29T18:39:38.584Z,99.90
2019-04-29T18:42:10.668Z,99.90
2019-04-29T18:44:54.971Z,99.90
2019-04-29T18:47:34.685Z,99.90
2019-04-29T18:50:02.045Z,99.90
2019-04-29T18:52:35.040Z,99.90
2019-04-29T18:55:07.436Z,99.90
2019-04-29T18:57:41.858Z,99.90
2019-04-29T19:00:19.149Z,99.90
2019-04-29T19:02:47.801Z,99.90
2019-04-29T19:05:33.469Z,99.90
2019-04-29T19:08:12.308Z,99.90
2019-04-29T19:10:38.117Z,99.90
2019-04-29T19:13:16.477Z,99.90
2019-04-29T19:15:48.688Z,99.90
2019-04-29T19:18:21.209Z,99.90
2019-04-29T19:20:54.064Z,99.90
2019-04-29T19:23:29.159Z,99.90
2019-04-29T19:26:09.545Z,99.90
2019-04-29T19:28:41.674Z,99.90
2019-04-29T19:31:15.925Z,99.90
2019-04-29T19:33:52.917Z,99.90
2019-04-29T19:36:23.037Z,99.90
2019-04-29T19:38:54.965Z,99.90
2019-04-29T19:41:28.698Z,99.90
2019-04-29T19:44:00.746Z,99.90
2019-04-29T19:46:38.316Z,99.90
2019-04-29T19:49:09.844Z,99.90
2019-04-29T19:51:39.332Z,99.90
2019-04-29T19:54:29.704Z,99.90
2019-04-29T19:57:07.584Z,99.90
2019-04-29T19:59:51.507Z,99.90
2019-04-29T20:02:22.079Z,99.90
2019-04-29T20:04:58.908Z,99.90
2019-04-29T20:07:27.616Z,99.90
2019-04-29T20:10:08.306Z,99.90
2019-04-29T20:12:46.154Z,99.90
2019-04-29T20:15:18.108Z,99.90
2019-04-29T20:18:01.182Z,99.90
2019-04-29T20:20:38.682Z,99.90
2019-04-29T20:23:07.126Z,99.90
2019-04-29T20:25:41.413Z,99.90
2019-04-29T20:28:18.450Z,99.90
2019-04-29T20:30:54.567Z,99.90
2019-04-29T20:33:28.125Z,99.90
2019-04-29T20:36:02.199Z,99.90
2019-04-29T20:38:34.956Z,99.90
2019-04-29T20:41:13.006Z,99.90
2019-04-29T20:43:45.928Z,99.90
2019-04-29T20:46:18.099Z,99.90
2019-04-29T20:48:55.835Z,99.90
2019-04-29T20:51:32.214Z,99.90
2019-04-29T20:53:58.292Z,99.90
2019-04-29T20:56:31.339Z,99.90
2019-04-29T20:59:01.870Z,99.90
2019-04-29T21:01:38.674Z,99.90
2019-04-29T21:04:06.768Z,99.90
2019-04-29T21:06:59.117Z,99.90
2019-04-29T21:09:27.509Z,99.90
2019-04-29T21:12:20.418Z,99.90
2019-04-29T21:14:51.011Z,99.90
2019-04-29T21:17:30.746Z,99.90
2019-04-29T21:20:00.962Z,99.90
2019-04-29T21:22:31.066Z,99.90
2019-04-29T21:25:05.901Z,99.90
2019-04-29T21:27:36.017Z,99.90
2019-04-29T21:30:08.129Z,99.90
2019-04-29T21:32:39.179Z,99.90
2019-04-29T21:35:28.497Z,99.90
2019-04-29T21:38:12.869Z,99.90
2019-04-29T21:40:46.123Z,99.90
2019-04-29T21:43:17.921Z,99.90
2019-04-29T21:45:50.005Z,99.90
2019-04-29T21:48:25.318Z,99.90
2019-04-29T21:50:54.811Z,99.90
2019-04-29T21:53:25.305Z,99.90
2019-04-29T21:55:55.523Z,99.90
2019-04-29T21:58:28.650Z,99.90
2019-04-29T22:00:59.311Z,99.90
2019-04-29T22:03:30.473Z,99.90
2019-04-29T22:06:02.441Z,99.90
2019-04-29T22:08:32.533Z,99.90
2019-04-29T22:11:05.095Z,99.90
2019-04-29T22:13:39.079Z,99.90
2019-04-29T22:16:11.477Z,99.90
2019-04-29T22:18:44.523Z,99.90
2019-04-29T22:21:22.111Z,99.90
2019-04-29T22:23:51.303Z,99.90
2019-04-29T22:26:26.208Z,99.90
2019-04-29T22:29:01.826Z,99.90
2019-04-29T22:31:34.120Z,99.90
2019-04-29T22:34:01.049Z,99.90
2019-04-29T22:36:31.156Z,99.90
2019-04-29T22:39:01.233Z,99.90
2019-04-29T22:41:32.947Z,99.90
2019-04-29T22:44:05.602Z,99.90
2019-04-29T22:46:35.839Z,99.90
2019-04-29T22:49:05.946Z,99.90
2019-04-29T22:51:38.005Z,99.90
2019-04-29T22:54:08.184Z,99.90
2019-04-29T22:56:56.603Z,99.90
2019-04-29T22:59:27.679Z,99.90
2019-04-29T23:01:58.757Z,99.90
2019-04-29T23:04:29.822Z,99.90
2019-04-29T23:07:00.857Z,99.90
2019-04-29T23:09:30.949Z,99.90
2019-04-29T23:12:03.016Z,99.90
2019-04-29T23:14:33.197Z,99.90
2019-04-29T23:17:06.098Z,99.90
2019-04-29T23:19:35.707Z,99.90
2019-04-29T23:22:26.882Z,99.90
2019-04-29T23:24:58.685Z,99.90
2019-04-29T23:27:35.914Z,99.90
2019-04-29T23:35:25.124Z,99.90
2019-04-29T23:37:58.858Z,99.90
2019-04-29T23:40:35.765Z,99.90
2019-04-29T23:43:07.849Z,99.90
2019-04-29T23:45:40.897Z,99.90
2019-04-29T23:48:10.981Z,99.90
2019-04-29T23:50:45.471Z,99.90
2019-04-29T23:53:20.744Z,99.90
2019-04-29T23:55:51.225Z,99.90
2019-04-29T23:58:32.721Z,99.90
