createdAt,value
2022-08-25T00:00:35.371Z,39.91
2022-08-25T00:05:37.274Z,40.17
2022-08-25T00:10:40.411Z,40.37
2022-08-25T00:15:41.892Z,40.82
2022-08-25T00:20:43.349Z,41.07
2022-08-25T00:25:51.172Z,41.32
2022-08-25T00:30:52.742Z,41.16
2022-08-25T00:35:56.323Z,41.70
2022-08-25T00:41:06.940Z,41.59
2022-08-25T00:46:10.076Z,42.03
2022-08-25T00:51:16.915Z,42.35
2022-08-25T00:56:18.821Z,42.55
2022-08-25T01:01:22.764Z,42.83
2022-08-25T01:06:24.659Z,43.32
2022-08-25T01:11:27.789Z,43.68
2022-08-25T01:16:29.152Z,44.02
2022-08-25T01:21:37.689Z,44.34
2022-08-25T01:26:39.042Z,44.61
2022-08-25T01:31:41.651Z,44.42
2022-08-25T01:36:44.261Z,44.99
2022-08-25T01:41:48.699Z,44.82
2022-08-25T01:46:53.387Z,45.24
2022-08-25T01:52:21.825Z,45.54
2022-08-25T01:57:23.825Z,45.89
2022-08-25T02:02:26.287Z,45.80
2022-08-25T02:07:28.004Z,46.15
2022-08-25T02:12:32.030Z,46.53
2022-08-25T02:17:36.563Z,46.86
2022-08-25T02:22:37.928Z,46.92
2022-08-25T02:27:39.396Z,47.11
2022-08-25T02:32:41.505Z,47.14
2022-08-25T02:37:42.990Z,47.50
2022-08-25T02:42:44.705Z,47.43
2022-08-25T02:47:46.183Z,47.53
2022-08-25T02:52:50.424Z,47.78
2022-08-25T02:57:51.823Z,47.59
2022-08-25T03:02:53.168Z,47.95
2022-08-25T03:07:54.518Z,48.53
2022-08-25T03:12:55.899Z,48.96
2022-08-25T03:17:57.753Z,48.83
2022-08-25T03:23:03.247Z,48.98
2022-08-25T03:28:06.430Z,49.25
2022-08-25T03:33:08.479Z,49.36
2022-08-25T03:38:09.901Z,49.73
2022-08-25T03:43:11.253Z,49.49
2022-08-25T03:48:12.878Z,50.02
2022-08-25T03:53:14.356Z,50.20
2022-08-25T03:58:15.808Z,50.39
2022-08-25T04:03:18.112Z,50.69
2022-08-25T04:08:19.588Z,50.59
2022-08-25T04:13:21.469Z,50.53
2022-08-25T04:18:22.901Z,50.96
2022-08-25T04:23:24.361Z,51.50
2022-08-25T04:33:27.192Z,52.29
2022-08-25T04:38:28.641Z,52.71
2022-08-25T04:43:32.002Z,53.24
2022-08-25T04:48:33.975Z,53.70
2022-08-25T04:53:36.695Z,54.34
2022-08-25T04:58:38.974Z,54.47
2022-08-25T05:03:40.327Z,54.92
2022-08-25T05:08:41.747Z,55.18
2022-08-25T05:13:51.646Z,55.35
2022-08-25T05:18:54.256Z,55.34
2022-08-25T05:24:00.293Z,55.33
2022-08-25T05:29:04.542Z,55.95
2022-08-25T05:34:07.860Z,55.96
2022-08-25T05:39:09.686Z,55.95
2022-08-25T05:44:12.537Z,56.05
2022-08-25T05:49:13.895Z,55.78
2022-08-25T05:54:15.874Z,56.02
2022-08-25T06:04:20.215Z,55.89
2022-08-25T06:09:22.822Z,55.63
2022-08-25T06:14:24.771Z,54.87
2022-08-25T06:19:27.284Z,54.42
2022-08-25T06:24:29.350Z,54.24
2022-08-25T06:29:30.681Z,54.19
2022-08-25T06:34:32.701Z,54.40
2022-08-25T06:39:34.428Z,53.97
2022-08-25T06:44:36.285Z,53.58
2022-08-25T06:49:37.719Z,53.04
2022-08-25T06:54:39.464Z,52.83
2022-08-25T06:59:41.628Z,52.77
2022-08-25T07:04:43.200Z,52.50
2022-08-25T07:09:44.635Z,52.19
2022-08-25T07:14:58.101Z,52.62
2022-08-25T07:20:05.477Z,51.85
2022-08-25T07:25:07.940Z,50.85
2022-08-25T07:30:09.748Z,50.98
2022-08-25T07:35:15.940Z,50.78
2022-08-25T07:40:24.422Z,50.10
2022-08-25T07:45:30.549Z,49.65
2022-08-25T07:50:32.883Z,48.79
2022-08-25T07:55:36.455Z,48.99
2022-08-25T08:00:39.578Z,48.29
2022-08-25T08:05:43.765Z,48.05
2022-08-25T08:11:03.237Z,47.08
2022-08-25T08:16:15.074Z,46.38
2022-08-25T08:21:28.490Z,46.62
2022-08-25T08:26:55.441Z,46.57
2022-08-25T08:31:53.345Z,44.87
2022-08-25T08:36:54.877Z,45.08
2022-08-25T08:42:19.729Z,44.55
2022-08-25T08:47:28.130Z,43.91
2022-08-25T08:52:46.056Z,42.30
2022-08-25T08:57:52.672Z,41.36
2022-08-25T09:03:06.900Z,42.35
2022-08-25T09:08:11.785Z,41.20
2022-08-25T09:13:19.223Z,40.72
2022-08-25T09:18:41.263Z,39.82
2022-08-25T09:24:37.147Z,39.68
2022-08-25T09:29:49.569Z,38.29
2022-08-25T09:34:54.984Z,38.22
2022-08-25T09:39:59.123Z,36.33
2022-08-25T09:45:00.681Z,36.33
2022-08-25T09:50:05.669Z,34.84
2022-08-25T09:55:16.114Z,35.52
2022-08-25T10:00:22.711Z,34.54
2022-08-25T10:05:26.568Z,34.84
2022-08-25T10:10:32.346Z,33.85
2022-08-25T10:15:37.526Z,32.59
2022-08-25T10:20:38.946Z,30.55
2022-08-25T10:25:57.731Z,27.43
2022-08-25T10:31:10.716Z,22.74
2022-08-25T10:36:23.365Z,21.65
2022-08-25T10:41:41.165Z,25.20
2022-08-25T10:46:56.556Z,26.00
2022-08-25T10:52:05.240Z,23.08
2022-08-25T10:57:21.303Z,18.64
2022-08-25T11:02:47.979Z,17.56
2022-08-25T11:07:51.541Z,16.33
2022-08-25T11:12:57.347Z,21.50
2022-08-25T11:18:14.654Z,25.01
2022-08-25T11:23:32.245Z,21.55
2022-08-25T11:29:12.132Z,21.42
2022-08-25T11:34:15.168Z,18.16
2022-08-25T11:39:54.014Z,17.78
2022-08-25T11:45:29.022Z,15.47
2022-08-25T11:50:35.004Z,14.06
2022-08-25T11:55:36.666Z,15.31
2022-08-25T12:00:42.573Z,14.28
2022-08-25T12:05:46.855Z,14.91
2022-08-25T12:11:11.256Z,17.76
2022-08-25T12:16:34.852Z,19.54
2022-08-25T12:21:36.527Z,20.39
2022-08-25T12:26:58.625Z,21.33
2022-08-25T12:32:41.738Z,23.63
2022-08-25T12:38:00.395Z,25.38
2022-08-25T12:43:24.983Z,26.21
2022-08-25T12:48:27.967Z,24.44
2022-08-25T12:53:38.558Z,24.75
2022-08-25T12:59:01.017Z,24.91
2022-08-25T13:04:09.380Z,25.31
2022-08-25T13:09:53.652Z,25.18
2022-08-25T13:14:57.393Z,24.76
2022-08-25T13:20:25.793Z,24.42
2022-08-25T13:25:32.209Z,23.52
2022-08-25T13:30:36.304Z,24.15
2022-08-25T13:35:37.638Z,24.62
2022-08-25T13:40:39.185Z,24.81
2022-08-25T13:45:47.195Z,26.20
2022-08-25T13:50:52.054Z,25.28
2022-08-25T13:55:58.626Z,25.06
2022-08-25T14:01:23.679Z,25.48
2022-08-25T14:06:37.448Z,24.45
2022-08-25T14:11:43.966Z,25.14
2022-08-25T14:16:54.371Z,25.42
2022-08-25T14:22:02.018Z,25.53
2022-08-25T14:27:04.698Z,26.70
2022-08-25T14:32:06.373Z,27.07
2022-08-25T14:37:16.697Z,27.37
2022-08-25T14:42:17.998Z,27.84
2022-08-25T14:47:20.459Z,27.79
2022-08-25T14:52:27.294Z,28.59
2022-08-25T14:57:28.795Z,28.87
2022-08-25T15:02:32.711Z,28.66
2022-08-25T15:07:55.032Z,28.96
2022-08-25T15:12:56.418Z,28.57
2022-08-25T15:18:01.321Z,29.30
2022-08-25T15:23:03.074Z,29.30
2022-08-25T15:28:07.130Z,29.62
2022-08-25T15:33:11.546Z,30.07
2022-08-25T15:38:13.201Z,30.21
2022-08-25T15:43:14.483Z,30.65
2022-08-25T15:48:17.878Z,30.63
2022-08-25T15:53:21.222Z,30.59
2022-08-25T15:58:23.981Z,30.63
2022-08-25T16:03:25.311Z,30.33
2022-08-25T16:08:26.672Z,30.40
2022-08-25T16:13:27.985Z,30.80
2022-08-25T16:18:29.563Z,30.57
2022-08-25T16:23:30.864Z,30.64
2022-08-25T16:28:36.897Z,30.78
2022-08-25T16:33:38.289Z,31.22
2022-08-25T16:38:41.446Z,30.77
2022-08-25T16:43:43.275Z,30.88
2022-08-25T16:48:44.631Z,30.98
2022-08-25T16:54:05.326Z,30.85
2022-08-25T16:59:09.962Z,31.05
2022-08-25T17:04:12.136Z,31.20
2022-08-25T17:09:19.302Z,31.23
2022-08-25T17:14:24.717Z,31.44
2022-08-25T17:19:26.059Z,31.67
2022-08-25T17:24:29.455Z,31.50
2022-08-25T17:29:34.832Z,31.65
2022-08-25T17:34:36.521Z,31.95
2022-08-25T17:39:38.865Z,32.18
2022-08-25T17:44:40.378Z,32.01
2022-08-25T17:49:41.680Z,32.12
2022-08-25T17:54:43.037Z,32.29
2022-08-25T17:59:45.404Z,32.49
2022-08-25T18:04:46.714Z,32.88
2022-08-25T18:09:48.156Z,32.95
2022-08-25T18:14:49.926Z,33.08
2022-08-25T18:19:51.564Z,33.17
2022-08-25T18:24:52.874Z,33.53
2022-08-25T18:29:57.060Z,33.39
2022-08-25T18:34:58.357Z,34.38
2022-08-25T18:40:18.220Z,34.39
2022-08-25T18:45:23.866Z,34.83
2022-08-25T18:50:28.605Z,34.36
2022-08-25T18:55:29.966Z,34.78
2022-08-25T19:00:33.851Z,35.07
2022-08-25T19:05:37.942Z,34.91
2022-08-25T19:10:40.118Z,34.91
2022-08-25T19:15:44.946Z,35.66
2022-08-25T19:20:46.578Z,36.16
2022-08-25T19:25:48.066Z,36.34
2022-08-25T19:30:49.838Z,36.31
2022-08-25T19:35:52.854Z,36.80
2022-08-25T19:40:54.431Z,37.16
2022-08-25T19:45:55.753Z,37.29
2022-08-25T19:50:58.192Z,37.60
2022-08-25T19:56:01.465Z,37.77
2022-08-25T20:01:04.076Z,37.83
2022-08-25T20:06:05.543Z,37.65
2022-08-25T20:11:06.888Z,38.03
2022-08-25T20:16:08.279Z,38.05
2022-08-25T20:21:09.673Z,38.43
2022-08-25T20:26:11.601Z,39.10
2022-08-25T20:31:13.175Z,38.86
2022-08-25T20:36:16.018Z,38.92
2022-08-25T20:41:17.320Z,38.44
2022-08-25T20:46:19.933Z,39.96
2022-08-25T20:51:23.506Z,38.93
2022-08-25T20:56:25.284Z,39.49
2022-08-25T21:01:37.768Z,39.53
2022-08-25T21:06:41.478Z,39.92
2022-08-25T21:11:43.909Z,39.95
2022-08-25T21:16:47.086Z,40.61
2022-08-25T21:21:50.243Z,40.59
2022-08-25T21:26:54.801Z,40.23
2022-08-25T21:31:58.541Z,40.94
2022-08-25T21:37:00.182Z,41.05
2022-08-25T21:42:01.851Z,40.90
2022-08-25T21:47:04.083Z,41.66
2022-08-25T21:52:06.310Z,41.58
2022-08-25T21:57:07.760Z,41.76
2022-08-25T22:02:11.158Z,43.02
2022-08-25T22:07:13.776Z,43.21
2022-08-25T22:12:15.107Z,43.37
2022-08-25T22:17:21.098Z,43.71
2022-08-25T22:22:22.712Z,43.63
2022-08-25T22:27:25.373Z,44.17
2022-08-25T22:32:26.694Z,43.99
2022-08-25T22:37:28.022Z,43.92
2022-08-25T22:42:31.725Z,44.03
2022-08-25T22:47:33.661Z,44.47
2022-08-25T22:52:35.272Z,44.60
2022-08-25T22:57:37.021Z,44.47
2022-08-25T23:02:41.415Z,44.10
2022-08-25T23:07:42.845Z,45.73
2022-08-25T23:12:44.278Z,45.29
2022-08-25T23:17:45.754Z,44.72
2022-08-25T23:22:47.328Z,45.06
2022-08-25T23:27:51.978Z,45.43
2022-08-25T23:32:53.350Z,44.67
2022-08-25T23:37:55.118Z,45.74
2022-08-25T23:42:56.432Z,46.39
2022-08-25T23:47:57.728Z,45.70
2022-08-25T23:52:59.213Z,45.90
2022-08-25T23:58:00.595Z,45.83
